2014-05-20 15:00:00+00:00,DSI,NDB,14
2014-05-20 15:00:00+00:00,DSI,NH,14
2014-05-20 15:00:00+00:00,DSI,NKK,15
2014-05-20 15:00:00+00:00,DSI,NM,15
2014-05-20 15:00:00+00:00,DSI,NMD,11
2014-05-20 15:00:00+00:00,DSI,NMH,13
2014-05-20 15:00:00+00:00,DSI,NML,14
2014-05-20 15:00:00+00:00,DSI,NS,13
2014-05-20 15:00:00+00:00,DSI,NSCH,15
2014-05-20 15:00:00+00:00,DSI,NVD,14
2014-05-20 15:00:00+00:00,DSI,NVDW,12
2014-05-20 15:00:00+00:00,DSI,NVP,12
2014-05-20 15:00:00+00:00,DSI,NWK,12
2014-05-20 15:00:00+00:00,DSI,NWL,14
2014-05-20 15:00:00+00:00,DSI,O,15
2014-05-20 15:00:00+00:00,DSI,OBD,12
2014-05-20 15:00:00+00:00,DSI,ODB,13
2014-05-20 15:00:00+00:00,DSI,ODZ,11
2014-05-20 15:00:00+00:00,DSI,OLV,4
2014-05-20 15:00:00+00:00,DSI,OMN,14
2014-05-20 15:00:00+00:00,DSI,OP,12
2014-05-20 15:00:00+00:00,DSI,OST,14
2014-05-20 15:00:00+00:00,DSI,OT,13
2014-05-20 15:00:00+00:00,DSI,OTB,15
2014-05-20 15:00:00+00:00,DSI,OVN,13
2014-05-20 15:00:00+00:00,DSI,OW,15
2014-05-20 15:00:00+00:00,DSI,PMO,13
2014-05-20 15:00:00+00:00,DSI,PMR,16
2014-05-20 15:00:00+00:00,DSI,PMW,15
2014-05-20 15:00:00+00:00,DSI,PT,16
2014-05-20 15:00:00+00:00,DSI,RAI,15
2014-05-20 15:00:00+00:00,DSI,RAT,14
2014-05-20 15:00:00+00:00,DSI,RB,13
2014-05-20 15:00:00+00:00,DSI,RD,11
2014-05-20 15:00:00+00:00,DSI,RH,14
2014-05-20 15:00:00+00:00,DSI,RHN,14
2014-05-20 15:00:00+00:00,DSI,RL,12
2014-05-20 15:00:00+00:00,DSI,RLB,16
2014-05-20 15:00:00+00:00,DSI,RM,13
2014-05-20 15:00:00+00:00,DSI,RS,14
2014-05-20 15:00:00+00:00,DSI,RSD,15
2014-05-20 15:00:00+00:00,DSI,RSN,14
2014-05-20 15:00:00+00:00,DSI,RSW,14
2014-05-20 15:00:00+00:00,DSI,RTA,15
2014-05-20 15:00:00+00:00,DSI,RTB,15
2014-05-20 15:00:00+00:00,DSI,RTD,14
2014-05-20 15:00:00+00:00,DSI,RTN,12
2014-05-20 15:00:00+00:00,DSI,RTST,4
2014-05-20 15:00:00+00:00,DSI,RTZ,14
2014-05-20 15:00:00+00:00,DSI,RV,11
2014-05-20 15:00:00+00:00,DSI,RVS,15
2014-05-20 15:00:00+00:00,DSI,SBK,12
2014-05-20 15:00:00+00:00,DSI,SD,13
2014-05-20 15:00:00+00:00,DSI,SDA,14
2014-05-20 15:00:00+00:00,DSI,SDM,18
2014-05-20 15:00:00+00:00,DSI,SDT,13
2014-05-20 15:00:00+00:00,DSI,SDTB,14
2014-05-20 15:00:00+00:00,DSI,SGL,14
2014-05-20 15:00:00+00:00,DSI,SGN,13
2014-05-20 15:00:00+00:00,DSI,SHL,18
2014-05-20 15:00:00+00:00,DSI,SK,13
2014-05-20 15:00:00+00:00,DSI,SKND,12
2014-05-20 15:00:00+00:00,DSI,SM,14
2014-05-20 15:00:00+00:00,DSI,SN,14
2014-05-20 15:00:00+00:00,DSI,SOG,14
2014-05-20 15:00:00+00:00,DSI,SPH,4
2014-05-20 15:00:00+00:00,DSI,SPM,11
2014-05-20 15:00:00+00:00,DSI,SPTN,15
2014-05-20 15:00:00+00:00,DSI,SPTZ,13
2014-05-20 15:00:00+00:00,DSI,SPV,4
2014-05-20 15:00:00+00:00,DSI,SRN,13
2014-05-20 15:00:00+00:00,DSI,SSH,14
2014-05-20 15:00:00+00:00,DSI,ST,14
2014-05-20 15:00:00+00:00,DSI,STD,17
2014-05-20 15:00:00+00:00,DSI,STM,12
2014-05-20 15:00:00+00:00,DSI,STV,12
2014-05-20 15:00:00+00:00,DSI,STZ,11
2014-05-20 15:00:00+00:00,DSI,SWD,14
2014-05-20 15:00:00+00:00,DSI,SWK,14
2014-05-20 15:00:00+00:00,DSI,TB,16
2014-05-20 15:00:00+00:00,DSI,TBG,14
2014-05-20 15:00:00+00:00,DSI,TBR,14
2014-05-20 15:00:00+00:00,DSI,TBU,13
2014-05-20 15:00:00+00:00,DSI,TG,13
2014-05-20 15:00:00+00:00,DSI,TL,13
2014-05-20 15:00:00+00:00,DSI,TPSW,14
2014-05-20 15:00:00+00:00,DSI,TWL,14
2014-05-20 15:00:00+00:00,DSI,UHM,12
2014-05-20 15:00:00+00:00,DSI,UHZ,13
2014-05-20 15:00:00+00:00,DSI,UST,13
2014-05-20 15:00:00+00:00,DSI,UT,20
2014-05-20 15:00:00+00:00,DSI,UTG,14
2014-05-20 15:00:00+00:00,DSI,UTL,13
2014-05-20 15:00:00+00:00,DSI,UTLR,4
2014-05-20 15:00:00+00:00,DSI,UTM,12
2014-05-20 15:00:00+00:00,DSI,UTO,16
2014-05-20 15:00:00+00:00,DSI,UTT,14
2014-05-20 15:00:00+00:00,DSI,UTZL,15
2014-05-20 15:00:00+00:00,DSI,VB,13
2014-05-20 15:00:00+00:00,DSI,VD,13
2014-05-20 15:00:00+00:00,DSI,VDG,16
2014-05-20 15:00:00+00:00,DSI,VDL,13
2014-05-20 15:00:00+00:00,DSI,VDM,14
2014-05-20 15:00:00+00:00,DSI,VDO,14
2014-05-20 15:00:00+00:00,DSI,VDW,15
2014-05-20 15:00:00+00:00,DSI,VEM,14
2014-05-20 15:00:00+00:00,DSI,VG,12
2014-05-20 15:00:00+00:00,DSI,VH,14
2014-05-20 15:00:00+00:00,DSI,VHP,13
2014-05-20 15:00:00+00:00,DSI,VK,13
2014-05-20 15:00:00+00:00,DSI,VL,13
2014-05-20 15:00:00+00:00,DSI,VLB,14
2014-05-20 15:00:00+00:00,DSI,VMW,4
2014-05-20 15:00:00+00:00,DSI,VNDC,16
2014-05-20 15:00:00+00:00,DSI,VNDW,14
2014-05-20 15:00:00+00:00,DSI,VP,12
2014-05-20 15:00:00+00:00,DSI,VRY,15
2014-05-20 15:00:00+00:00,DSI,VS,14
2014-05-20 15:00:00+00:00,DSI,VSS,13
2014-05-20 15:00:00+00:00,DSI,VST,13
2014-05-20 15:00:00+00:00,DSI,VSV,13
2014-05-20 15:00:00+00:00,DSI,VTN,12
2014-05-20 15:00:00+00:00,DSI,VWD,13
2014-05-20 15:00:00+00:00,DSI,VZ,14
2014-05-20 15:00:00+00:00,DSI,WAD,12
2014-05-20 15:00:00+00:00,DSI,WADN,11
2014-05-20 15:00:00+00:00,DSI,WC,13
2014-05-20 15:00:00+00:00,DSI,WD,16
2014-05-20 15:00:00+00:00,DSI,WDN,14
2014-05-20 15:00:00+00:00,DSI,WF,16
2014-05-20 15:00:00+00:00,DSI,WFM,14
2014-05-20 15:00:00+00:00,DSI,WH,13
2014-05-20 15:00:00+00:00,DSI,WIJ,4
2014-05-20 15:00:00+00:00,DSI,WK,12
2014-05-20 15:00:00+00:00,DSI,WL,14
2014-05-20 15:00:00+00:00,DSI,WM,15
2014-05-20 15:00:00+00:00,DSI,WP,15
2014-05-20 15:00:00+00:00,DSI,WS,13
2014-05-20 15:00:00+00:00,DSI,WSM,14
2014-05-20 15:00:00+00:00,DSI,WT,15
2014-05-20 15:00:00+00:00,DSI,WTM,4
2014-05-20 15:00:00+00:00,DSI,WTV,15
2014-05-20 15:00:00+00:00,DSI,WV,13
2014-05-20 15:00:00+00:00,DSI,WW,14
2014-05-20 15:00:00+00:00,DSI,WWW,14
2014-05-20 15:00:00+00:00,DSI,WZ,15
2014-05-20 15:00:00+00:00,DSI,YPB,14
2014-05-20 15:00:00+00:00,DSI,ZA,15
2014-05-20 15:00:00+00:00,DSI,ZB,13
2014-05-20 15:00:00+00:00,DSI,ZBM,14
2014-05-20 15:00:00+00:00,DSI,ZD,16
2014-05-20 15:00:00+00:00,DSI,ZDK,13
2014-05-20 15:00:00+00:00,DSI,ZH,13
2014-05-20 15:00:00+00:00,DSI,ZL,16
2014-05-20 15:00:00+00:00,DSI,ZLW,14
2014-05-20 15:00:00+00:00,DSI,ZP,12
2014-05-20 15:00:00+00:00,DSI,ZTM,13
2014-05-20 15:00:00+00:00,DSI,ZTMO,13
2014-05-20 15:00:00+00:00,DSI,ZV,12
2014-05-20 15:00:00+00:00,DSI,ZVB,13
2014-05-20 15:00:00+00:00,DSI,ZVT,12
2014-05-20 15:00:00+00:00,DSI,ZWD,15
2014-05-20 15:00:00+00:00,DSI,ZWW,14
2014-05-20 16:00:00+00:00,DSI,AC,15
2014-05-20 16:00:00+00:00,DSI,ADH,8
2014-05-20 16:00:00+00:00,DSI,AH,16
2014-05-20 16:00:00+00:00,DSI,AHP,16
2014-05-20 16:00:00+00:00,DSI,AHPR,16
2014-05-20 16:00:00+00:00,DSI,AHZ,15
2014-05-20 16:00:00+00:00,DSI,AKL,13
2014-05-20 16:00:00+00:00,DSI,AKM,13
2014-05-20 16:00:00+00:00,DSI,ALM,15
2014-05-20 16:00:00+00:00,DSI,ALMB,13
2014-05-20 16:00:00+00:00,DSI,ALMM,15
2014-05-20 16:00:00+00:00,DSI,ALMO,12
2014-05-20 16:00:00+00:00,DSI,ALMP,13
2014-05-20 16:00:00+00:00,DSI,AMF,16
2014-05-20 16:00:00+00:00,DSI,AMFS,14
2014-05-20 16:00:00+00:00,DSI,AML,17
2014-05-20 16:00:00+00:00,DSI,AMPO,15
2014-05-20 16:00:00+00:00,DSI,AMR,13
2014-05-20 16:00:00+00:00,DSI,AMRI,12
2014-05-20 16:00:00+00:00,DSI,AMRN,16
2014-05-20 16:00:00+00:00,DSI,ANA,13
2014-05-20 16:00:00+00:00,DSI,APD,15
2014-05-20 16:00:00+00:00,DSI,APDM,14
2014-05-20 16:00:00+00:00,DSI,APDO,12
2014-05-20 16:00:00+00:00,DSI,APG,14
2014-05-20 16:00:00+00:00,DSI,APN,13
2014-05-20 16:00:00+00:00,DSI,ARN,13
2014-05-20 16:00:00+00:00,DSI,ASA,18
2014-05-20 16:00:00+00:00,DSI,ASB,15
2014-05-20 16:00:00+00:00,DSI,ASD,14
2014-05-20 16:00:00+00:00,DSI,ASDL,14
2014-05-20 16:00:00+00:00,DSI,ASDM,15
2014-05-20 16:00:00+00:00,DSI,ASDZ,16
2014-05-20 16:00:00+00:00,DSI,ASHD,14
2014-05-20 16:00:00+00:00,DSI,ASN,14
2014-05-20 16:00:00+00:00,DSI,ASS,16
2014-05-20 16:00:00+00:00,DSI,ASSP,14
2014-05-20 16:00:00+00:00,DSI,ATN,13
2014-05-20 16:00:00+00:00,DSI,AVAT,16
2014-05-20 16:00:00+00:00,DSI,BD,12
2014-05-20 16:00:00+00:00,DSI,BDE,12
2014-05-20 16:00:00+00:00,DSI,BDG,15
2014-05-20 16:00:00+00:00,DSI,BDM,14
2014-05-20 16:00:00+00:00,DSI,BDPB,13
2014-05-20 16:00:00+00:00,DSI,BET,13
2014-05-20 16:00:00+00:00,DSI,BF,13
2014-05-20 16:00:00+00:00,DSI,BGN,12
2014-05-20 16:00:00+00:00,DSI,BHDV,18
2014-05-20 16:00:00+00:00,DSI,BHV,13
2014-05-20 16:00:00+00:00,DSI,BK,15
2014-05-20 16:00:00+00:00,DSI,BKF,15
2014-05-20 16:00:00+00:00,DSI,BKG,13
2014-05-20 16:00:00+00:00,DSI,BKL,15
2014-05-20 16:00:00+00:00,DSI,BL,15
2014-05-20 16:00:00+00:00,DSI,BLL,15
2014-05-20 16:00:00+00:00,DSI,BMN,14
2014-05-20 16:00:00+00:00,DSI,BMR,12
2014-05-20 16:00:00+00:00,DSI,BN,12
2014-05-20 16:00:00+00:00,DSI,BNC,13
2014-05-20 16:00:00+00:00,DSI,BNK,14
2014-05-20 16:00:00+00:00,DSI,BNN,14
2014-05-20 16:00:00+00:00,DSI,BP,15
2014-05-20 16:00:00+00:00,DSI,BR,15
2014-05-20 16:00:00+00:00,DSI,BRD,15
2014-05-20 16:00:00+00:00,DSI,BRN,13
2014-05-20 16:00:00+00:00,DSI,BSD,15
2014-05-20 16:00:00+00:00,DSI,BSK,13
2014-05-20 16:00:00+00:00,DSI,BSMZ,14
2014-05-20 16:00:00+00:00,DSI,BTL,15
2014-05-20 16:00:00+00:00,DSI,BV,14
2014-05-20 16:00:00+00:00,DSI,BZL,13
2014-05-20 16:00:00+00:00,DSI,CAS,16
2014-05-20 16:00:00+00:00,DSI,CK,13
2014-05-20 16:00:00+00:00,DSI,CL,16
2014-05-20 16:00:00+00:00,DSI,CO,16
2014-05-20 16:00:00+00:00,DSI,CPS,14
2014-05-20 16:00:00+00:00,DSI,CVM,14
2014-05-20 16:00:00+00:00,DSI,DA,13
2014-05-20 16:00:00+00:00,DSI,DB,18
2014-05-20 16:00:00+00:00,DSI,DDN,13
2014-05-20 16:00:00+00:00,DSI,DDR,17
2014-05-20 16:00:00+00:00,DSI,DDRS,16
2014-05-20 16:00:00+00:00,DSI,DDZD,13
2014-05-20 16:00:00+00:00,DSI,DEI,15
2014-05-20 16:00:00+00:00,DSI,DID,13
2014-05-20 16:00:00+00:00,DSI,DL,12
2014-05-20 16:00:00+00:00,DSI,DLD,15
2014-05-20 16:00:00+00:00,DSI,DLN,12
2014-05-20 16:00:00+00:00,DSI,DMN,14
2014-05-20 16:00:00+00:00,DSI,DMNZ,14
2014-05-20 16:00:00+00:00,DSI,DN,16
2014-05-20 16:00:00+00:00,DSI,DR,14
2014-05-20 16:00:00+00:00,DSI,DRH,13
2014-05-20 16:00:00+00:00,DSI,DRON,12
2014-05-20 16:00:00+00:00,DSI,DRP,16
2014-05-20 16:00:00+00:00,DSI,DT,16
2014-05-20 16:00:00+00:00,DSI,DTC,14
2014-05-20 16:00:00+00:00,DSI,DTCH,13
2014-05-20 16:00:00+00:00,DSI,DTZ,15
2014-05-20 16:00:00+00:00,DSI,DV,16
2014-05-20 16:00:00+00:00,DSI,DVC,16
2014-05-20 16:00:00+00:00,DSI,DVD,14
2014-05-20 16:00:00+00:00,DSI,DVN,14
2014-05-20 16:00:00+00:00,DSI,DVNK,14
2014-05-20 16:00:00+00:00,DSI,DZ,13
2014-05-20 16:00:00+00:00,DSI,DZW,14
2014-05-20 16:00:00+00:00,DSI,EC,15
2014-05-20 16:00:00+00:00,DSI,ED,15
2014-05-20 16:00:00+00:00,DSI,EDC,15
2014-05-20 16:00:00+00:00,DSI,EDN,12
2014-05-20 16:00:00+00:00,DSI,EGH,13
2014-05-20 16:00:00+00:00,DSI,EGHM,12
2014-05-20 16:00:00+00:00,DSI,EHB,11
2014-05-20 16:00:00+00:00,DSI,EHV,17
2014-05-20 16:00:00+00:00,DSI,EKZ,13
2014-05-20 16:00:00+00:00,DSI,EML,12
2014-05-20 16:00:00+00:00,DSI,EMN,13
2014-05-20 16:00:00+00:00,DSI,EMNZ,14
2014-05-20 16:00:00+00:00,DSI,ES,12
2014-05-20 16:00:00+00:00,DSI,ESD,14
2014-05-20 16:00:00+00:00,DSI,ESE,13
2014-05-20 16:00:00+00:00,DSI,EST,13
2014-05-20 16:00:00+00:00,DSI,ETN,14
2014-05-20 16:00:00+00:00,DSI,FN,14
2014-05-20 16:00:00+00:00,DSI,GBG,14
2014-05-20 16:00:00+00:00,DSI,GBR,14
2014-05-20 16:00:00+00:00,DSI,GD,16
2014-05-20 16:00:00+00:00,DSI,GDG,15
2014-05-20 16:00:00+00:00,DSI,GDK,13
2014-05-20 16:00:00+00:00,DSI,GDM,13
2014-05-20 16:00:00+00:00,DSI,GDR,14
2014-05-20 16:00:00+00:00,DSI,GERP,15
2014-05-20 16:00:00+00:00,DSI,GK,15
2014-05-20 16:00:00+00:00,DSI,GLN,12
2014-05-20 16:00:00+00:00,DSI,GN,14
2014-05-20 16:00:00+00:00,DSI,GND,13
2014-05-20 16:00:00+00:00,DSI,GNN,13
2014-05-20 16:00:00+00:00,DSI,GO,13
2014-05-20 16:00:00+00:00,DSI,GP,13
2014-05-20 16:00:00+00:00,DSI,GR,15
2014-05-20 16:00:00+00:00,DSI,GS,13
2014-05-20 16:00:00+00:00,DSI,GV,15
2014-05-20 16:00:00+00:00,DSI,GVC,16
2014-05-20 16:00:00+00:00,DSI,GVM,13
2014-05-20 16:00:00+00:00,DSI,GVMW,15
2014-05-20 16:00:00+00:00,DSI,GW,14
2014-05-20 16:00:00+00:00,DSI,GZ,14
2014-05-20 16:00:00+00:00,DSI,HAD,16
2014-05-20 16:00:00+00:00,DSI,HB,14
2014-05-20 16:00:00+00:00,DSI,HBZM,13
2014-05-20 16:00:00+00:00,DSI,HD,15
2014-05-20 16:00:00+00:00,DSI,HDB,15
2014-05-20 16:00:00+00:00,DSI,HDE,13
2014-05-20 16:00:00+00:00,DSI,HDG,14
2014-05-20 16:00:00+00:00,DSI,HDR,13
2014-05-20 16:00:00+00:00,DSI,HDRZ,13
2014-05-20 16:00:00+00:00,DSI,HFD,14
2014-05-20 16:00:00+00:00,DSI,HGL,18
2014-05-20 16:00:00+00:00,DSI,HGLG,14
2014-05-20 16:00:00+00:00,DSI,HGLO,14
2014-05-20 16:00:00+00:00,DSI,HGV,14
2014-05-20 16:00:00+00:00,DSI,HGZ,14
2014-05-20 16:00:00+00:00,DSI,HIL,15
2014-05-20 16:00:00+00:00,DSI,HK,15
2014-05-20 16:00:00+00:00,DSI,HKS,11
2014-05-20 16:00:00+00:00,DSI,HLD,16
2014-05-20 16:00:00+00:00,DSI,HLDS,14
2014-05-20 16:00:00+00:00,DSI,HLG,13
2014-05-20 16:00:00+00:00,DSI,HLGH,14
2014-05-20 16:00:00+00:00,DSI,HLM,15
2014-05-20 16:00:00+00:00,DSI,HLMS,12
2014-05-20 16:00:00+00:00,DSI,HLO,13
2014-05-20 16:00:00+00:00,DSI,HM,13
2014-05-20 16:00:00+00:00,DSI,HMBH,12
2014-05-20 16:00:00+00:00,DSI,HMBV,14
2014-05-20 16:00:00+00:00,DSI,HMH,14
2014-05-20 16:00:00+00:00,DSI,HMN,13
2014-05-20 16:00:00+00:00,DSI,HN,15
2014-05-20 16:00:00+00:00,DSI,HNK,15
2014-05-20 16:00:00+00:00,DSI,HNO,16
2014-05-20 16:00:00+00:00,DSI,HNP,13
2014-05-20 16:00:00+00:00,DSI,HON,15
2014-05-20 16:00:00+00:00,DSI,HOR,14
2014-05-20 16:00:00+00:00,DSI,HR,12
2014-05-20 16:00:00+00:00,DSI,HRL,15
2014-05-20 16:00:00+00:00,DSI,HRLK,14
2014-05-20 16:00:00+00:00,DSI,HRLW,13
2014-05-20 16:00:00+00:00,DSI,HRN,12
2014-05-20 16:00:00+00:00,DSI,HRT,13
2014-05-20 16:00:00+00:00,DSI,HRY,4
2014-05-20 16:00:00+00:00,DSI,HT,17
2014-05-20 16:00:00+00:00,DSI,HTN,14
2014-05-20 16:00:00+00:00,DSI,HTNC,13
2014-05-20 16:00:00+00:00,DSI,HTO,15
2014-05-20 16:00:00+00:00,DSI,HVL,12
2014-05-20 16:00:00+00:00,DSI,HVS,15
2014-05-20 16:00:00+00:00,DSI,HVSM,5
2014-05-20 16:00:00+00:00,DSI,HVSN,11
2014-05-20 16:00:00+00:00,DSI,HVSP,13
2014-05-20 16:00:00+00:00,DSI,HWD,15
2014-05-20 16:00:00+00:00,DSI,HWZB,14
2014-05-20 16:00:00+00:00,DSI,HZE,14
2014-05-20 16:00:00+00:00,DSI,IJT,14
2014-05-20 16:00:00+00:00,DSI,KBD,13
2014-05-20 16:00:00+00:00,DSI,KBK,14
2014-05-20 16:00:00+00:00,DSI,KBW,14
2014-05-20 16:00:00+00:00,DSI,KLP,15
2014-05-20 16:00:00+00:00,DSI,KMA,16
2014-05-20 16:00:00+00:00,DSI,KMR,14
2014-05-20 16:00:00+00:00,DSI,KMW,13
2014-05-20 16:00:00+00:00,DSI,KPN,12
2014-05-20 16:00:00+00:00,DSI,KPNZ,14
2014-05-20 16:00:00+00:00,DSI,KRD,12
2014-05-20 16:00:00+00:00,DSI,KRG,15
2014-05-20 16:00:00+00:00,DSI,KRW,4
2014-05-20 16:00:00+00:00,DSI,KTR,12
2014-05-20 16:00:00+00:00,DSI,KW,15
2014-05-20 16:00:00+00:00,DSI,KZD,15
2014-05-20 16:00:00+00:00,DSI,LAA,12
2014-05-20 16:00:00+00:00,DSI,LC,13
2014-05-20 16:00:00+00:00,DSI,LDL,13
2014-05-20 16:00:00+00:00,DSI,LDM,16
2014-05-20 16:00:00+00:00,DSI,LEDN,17
2014-05-20 16:00:00+00:00,DSI,LG,12
2014-05-20 16:00:00+00:00,DSI,LLS,16
2014-05-20 16:00:00+00:00,DSI,LP,12
2014-05-20 16:00:00+00:00,DSI,LTN,14
2014-05-20 16:00:00+00:00,DSI,LTV,12
2014-05-20 16:00:00+00:00,DSI,LUT,14
2014-05-20 16:00:00+00:00,DSI,LW,13
2014-05-20 16:00:00+00:00,DSI,LWC,14
2014-05-20 16:00:00+00:00,DSI,MAS,16
2014-05-20 16:00:00+00:00,DSI,MDB,14
2014-05-20 16:00:00+00:00,DSI,MES,15
2014-05-20 16:00:00+00:00,DSI,MG,12
2014-05-20 16:00:00+00:00,DSI,MMLH,12
2014-05-20 16:00:00+00:00,DSI,MP,16
2014-05-20 16:00:00+00:00,DSI,MRB,13
2014-05-20 16:00:00+00:00,DSI,MRN,15
2014-05-20 16:00:00+00:00,DSI,MSS,15
2014-05-20 16:00:00+00:00,DSI,MSW,14
2014-05-20 16:00:00+00:00,DSI,MT,14
2014-05-20 16:00:00+00:00,DSI,MTH,14
2014-05-20 16:00:00+00:00,DSI,MTN,5
2014-05-20 16:00:00+00:00,DSI,MTR,13
2014-05-20 16:00:00+00:00,DSI,MZ,14
2014-05-20 16:00:00+00:00,DSI,NA,14
2014-05-20 16:00:00+00:00,DSI,NDB,15
2014-05-20 16:00:00+00:00,DSI,NH,11
2014-05-20 16:00:00+00:00,DSI,NKK,13
2014-05-20 16:00:00+00:00,DSI,NM,13
2014-05-20 16:00:00+00:00,DSI,NMD,14
2014-05-20 16:00:00+00:00,DSI,NMH,15
2014-05-20 16:00:00+00:00,DSI,NML,14
2014-05-20 16:00:00+00:00,DSI,NS,13
2014-05-20 16:00:00+00:00,DSI,NSCH,16
2014-05-20 16:00:00+00:00,DSI,NVD,15
2014-05-20 16:00:00+00:00,DSI,NVDW,12
2014-05-20 16:00:00+00:00,DSI,NVP,14
2014-05-20 16:00:00+00:00,DSI,NWK,16
2014-05-20 16:00:00+00:00,DSI,NWL,13
2014-05-20 16:00:00+00:00,DSI,O,14
2014-05-20 16:00:00+00:00,DSI,OBD,14
2014-05-20 16:00:00+00:00,DSI,ODB,13
2014-05-20 16:00:00+00:00,DSI,ODZ,14
2014-05-20 16:00:00+00:00,DSI,OLV,4
2014-05-20 16:00:00+00:00,DSI,OMN,11
2014-05-20 16:00:00+00:00,DSI,OP,12
2014-05-20 16:00:00+00:00,DSI,OST,15
2014-05-20 16:00:00+00:00,DSI,OT,14
2014-05-20 16:00:00+00:00,DSI,OTB,13
2014-05-20 16:00:00+00:00,DSI,OVN,14
2014-05-20 16:00:00+00:00,DSI,OW,14
2014-05-20 16:00:00+00:00,DSI,PMO,15
2014-05-20 16:00:00+00:00,DSI,PMR,15
2014-05-20 16:00:00+00:00,DSI,PMW,11
2014-05-20 16:00:00+00:00,DSI,PT,13
2014-05-20 16:00:00+00:00,DSI,RAI,11
2014-05-20 16:00:00+00:00,DSI,RAT,14
2014-05-20 16:00:00+00:00,DSI,RB,14
2014-05-20 16:00:00+00:00,DSI,RD,13
2014-05-20 16:00:00+00:00,DSI,RH,14
2014-05-20 16:00:00+00:00,DSI,RHN,12
2014-05-20 16:00:00+00:00,DSI,RL,13
2014-05-20 16:00:00+00:00,DSI,RLB,16
2014-05-20 16:00:00+00:00,DSI,RM,15
2014-05-20 16:00:00+00:00,DSI,RS,15
2014-05-20 16:00:00+00:00,DSI,RSD,14
2014-05-20 16:00:00+00:00,DSI,RSN,14
2014-05-20 16:00:00+00:00,DSI,RSW,15
2014-05-20 16:00:00+00:00,DSI,RTA,16
2014-05-20 16:00:00+00:00,DSI,RTB,16
2014-05-20 16:00:00+00:00,DSI,RTD,16
2014-05-20 16:00:00+00:00,DSI,RTN,14
2014-05-20 16:00:00+00:00,DSI,RTST,4
2014-05-20 16:00:00+00:00,DSI,RTZ,14
2014-05-20 16:00:00+00:00,DSI,RV,13
2014-05-20 16:00:00+00:00,DSI,RVS,13
2014-05-20 16:00:00+00:00,DSI,SBK,14
2014-05-20 16:00:00+00:00,DSI,SD,15
2014-05-20 16:00:00+00:00,DSI,SDA,16
2014-05-20 16:00:00+00:00,DSI,SDM,14
2014-05-20 16:00:00+00:00,DSI,SDT,15
2014-05-20 16:00:00+00:00,DSI,SDTB,17
2014-05-20 16:00:00+00:00,DSI,SGL,14
2014-05-20 16:00:00+00:00,DSI,SGN,17
2014-05-20 16:00:00+00:00,DSI,SHL,17
2014-05-20 16:00:00+00:00,DSI,SK,14
2014-05-20 16:00:00+00:00,DSI,SKND,14
2014-05-20 16:00:00+00:00,DSI,SM,14
2014-05-20 16:00:00+00:00,DSI,SN,13
2014-05-20 16:00:00+00:00,DSI,SOG,10
2014-05-20 16:00:00+00:00,DSI,SPH,4
2014-05-20 16:00:00+00:00,DSI,SPM,14
2014-05-20 16:00:00+00:00,DSI,SPTN,15
2014-05-20 16:00:00+00:00,DSI,SPTZ,15
2014-05-20 16:00:00+00:00,DSI,SPV,4
2014-05-20 16:00:00+00:00,DSI,SRN,16
2014-05-20 16:00:00+00:00,DSI,SSH,13
2014-05-20 16:00:00+00:00,DSI,ST,12
2014-05-20 16:00:00+00:00,DSI,STD,14
2014-05-20 16:00:00+00:00,DSI,STM,14
2014-05-20 16:00:00+00:00,DSI,STV,13
2014-05-20 16:00:00+00:00,DSI,STZ,15
2014-05-20 16:00:00+00:00,DSI,SWD,12
2014-05-20 16:00:00+00:00,DSI,SWK,14
2014-05-20 16:00:00+00:00,DSI,TB,15
2014-05-20 16:00:00+00:00,DSI,TBG,13
2014-05-20 16:00:00+00:00,DSI,TBR,14
2014-05-20 16:00:00+00:00,DSI,TBU,14
2014-05-20 16:00:00+00:00,DSI,TG,14
2014-05-20 16:00:00+00:00,DSI,TL,14
2014-05-20 16:00:00+00:00,DSI,TPSW,14
2014-05-20 16:00:00+00:00,DSI,TWL,15
2014-05-20 16:00:00+00:00,DSI,UHM,14
2014-05-20 16:00:00+00:00,DSI,UHZ,15
2014-05-20 16:00:00+00:00,DSI,UST,13
2014-05-20 16:00:00+00:00,DSI,UT,20
2014-05-20 16:00:00+00:00,DSI,UTG,15
2014-05-20 16:00:00+00:00,DSI,UTL,15
2014-05-20 16:00:00+00:00,DSI,UTLR,5
2014-05-20 16:00:00+00:00,DSI,UTM,12
2014-05-20 16:00:00+00:00,DSI,UTO,13
2014-05-20 16:00:00+00:00,DSI,UTT,14
2014-05-20 16:00:00+00:00,DSI,UTZL,16
2014-05-20 16:00:00+00:00,DSI,VB,13
2014-05-20 16:00:00+00:00,DSI,VD,14
2014-05-20 16:00:00+00:00,DSI,VDG,14
2014-05-20 16:00:00+00:00,DSI,VDL,13
2014-05-20 16:00:00+00:00,DSI,VDM,11
2014-05-20 16:00:00+00:00,DSI,VDO,13
2014-05-20 16:00:00+00:00,DSI,VDW,14
2014-05-20 16:00:00+00:00,DSI,VEM,14
2014-05-20 16:00:00+00:00,DSI,VG,14
2014-05-20 16:00:00+00:00,DSI,VH,15
2014-05-20 16:00:00+00:00,DSI,VHP,13
2014-05-20 16:00:00+00:00,DSI,VK,14
