2014-05-21 15:00:00+00:00,DSI,ATN,14
2014-05-21 15:00:00+00:00,DSI,AVAT,14
2014-05-21 15:00:00+00:00,DSI,BD,13
2014-05-21 15:00:00+00:00,DSI,BDE,14
2014-05-21 15:00:00+00:00,DSI,BDG,13
2014-05-21 15:00:00+00:00,DSI,BDM,13
2014-05-21 15:00:00+00:00,DSI,BDPB,13
2014-05-21 15:00:00+00:00,DSI,BET,13
2014-05-21 15:00:00+00:00,DSI,BF,13
2014-05-21 15:00:00+00:00,DSI,BGN,14
2014-05-21 15:00:00+00:00,DSI,BHDV,11
2014-05-21 15:00:00+00:00,DSI,BHV,14
2014-05-21 15:00:00+00:00,DSI,BK,14
2014-05-21 15:00:00+00:00,DSI,BKF,15
2014-05-21 15:00:00+00:00,DSI,BKG,14
2014-05-21 15:00:00+00:00,DSI,BKL,14
2014-05-21 15:00:00+00:00,DSI,BL,13
2014-05-21 15:00:00+00:00,DSI,BLL,14
2014-05-21 15:00:00+00:00,DSI,BMN,14
2014-05-21 15:00:00+00:00,DSI,BMR,16
2014-05-21 15:00:00+00:00,DSI,BN,16
2014-05-21 15:00:00+00:00,DSI,BNC,14
2014-05-21 15:00:00+00:00,DSI,BNK,14
2014-05-21 15:00:00+00:00,DSI,BNN,15
2014-05-21 15:00:00+00:00,DSI,BP,14
2014-05-21 15:00:00+00:00,DSI,BR,15
2014-05-21 15:00:00+00:00,DSI,BRD,13
2014-05-21 15:00:00+00:00,DSI,BRN,15
2014-05-21 15:00:00+00:00,DSI,BSD,14
2014-05-21 15:00:00+00:00,DSI,BSK,13
2014-05-21 15:00:00+00:00,DSI,BSMZ,15
2014-05-21 15:00:00+00:00,DSI,BTL,13
2014-05-21 15:00:00+00:00,DSI,BV,14
2014-05-21 15:00:00+00:00,DSI,BZL,13
2014-05-21 15:00:00+00:00,DSI,CAS,14
2014-05-21 15:00:00+00:00,DSI,CK,14
2014-05-21 15:00:00+00:00,DSI,CL,14
2014-05-21 15:00:00+00:00,DSI,CO,14
2014-05-21 15:00:00+00:00,DSI,CPS,12
2014-05-21 15:00:00+00:00,DSI,CVM,13
2014-05-21 15:00:00+00:00,DSI,DA,14
2014-05-21 15:00:00+00:00,DSI,DB,15
2014-05-21 15:00:00+00:00,DSI,DDN,14
2014-05-21 15:00:00+00:00,DSI,DDR,13
2014-05-21 15:00:00+00:00,DSI,DDRS,13
2014-05-21 15:00:00+00:00,DSI,DDZD,13
2014-05-21 15:00:00+00:00,DSI,DEI,15
2014-05-21 15:00:00+00:00,DSI,DID,13
2014-05-21 15:00:00+00:00,DSI,DL,13
2014-05-21 15:00:00+00:00,DSI,DLD,15
2014-05-21 15:00:00+00:00,DSI,DLN,12
2014-05-21 15:00:00+00:00,DSI,DMN,15
2014-05-21 15:00:00+00:00,DSI,DMNZ,14
2014-05-21 15:00:00+00:00,DSI,DN,14
2014-05-21 15:00:00+00:00,DSI,DR,14
2014-05-21 15:00:00+00:00,DSI,DRH,12
2014-05-21 15:00:00+00:00,DSI,DRON,13
2014-05-21 15:00:00+00:00,DSI,DRP,16
2014-05-21 15:00:00+00:00,DSI,DT,15
2014-05-21 15:00:00+00:00,DSI,DTC,11
2014-05-21 15:00:00+00:00,DSI,DTCH,14
2014-05-21 15:00:00+00:00,DSI,DTZ,14
2014-05-21 15:00:00+00:00,DSI,DV,15
2014-05-21 15:00:00+00:00,DSI,DVC,13
2014-05-21 15:00:00+00:00,DSI,DVD,16
2014-05-21 15:00:00+00:00,DSI,DVN,13
2014-05-21 15:00:00+00:00,DSI,DVNK,16
2014-05-21 15:00:00+00:00,DSI,DZ,14
2014-05-21 15:00:00+00:00,DSI,DZW,12
2014-05-21 15:00:00+00:00,DSI,EC,14
2014-05-21 15:00:00+00:00,DSI,ED,13
2014-05-21 15:00:00+00:00,DSI,EDC,14
2014-05-21 15:00:00+00:00,DSI,EDN,12
2014-05-21 15:00:00+00:00,DSI,EGH,14
2014-05-21 15:00:00+00:00,DSI,EGHM,11
2014-05-21 15:00:00+00:00,DSI,EHB,15
2014-05-21 15:00:00+00:00,DSI,EHV,15
2014-05-21 15:00:00+00:00,DSI,EKZ,12
2014-05-21 15:00:00+00:00,DSI,EML,13
2014-05-21 15:00:00+00:00,DSI,EMN,12
2014-05-21 15:00:00+00:00,DSI,EMNZ,14
2014-05-21 15:00:00+00:00,DSI,ES,15
2014-05-21 15:00:00+00:00,DSI,ESD,13
2014-05-21 15:00:00+00:00,DSI,ESE,12
2014-05-21 15:00:00+00:00,DSI,EST,13
2014-05-21 15:00:00+00:00,DSI,ETN,14
2014-05-21 15:00:00+00:00,DSI,FN,16
2014-05-21 15:00:00+00:00,DSI,GBG,13
2014-05-21 15:00:00+00:00,DSI,GBR,12
2014-05-21 15:00:00+00:00,DSI,GD,17
2014-05-21 15:00:00+00:00,DSI,GDG,15
2014-05-21 15:00:00+00:00,DSI,GDK,13
2014-05-21 15:00:00+00:00,DSI,GDM,14
2014-05-21 15:00:00+00:00,DSI,GDR,14
2014-05-21 15:00:00+00:00,DSI,GERP,14
2014-05-21 15:00:00+00:00,DSI,GK,12
2014-05-21 15:00:00+00:00,DSI,GLN,15
2014-05-21 15:00:00+00:00,DSI,GN,12
2014-05-21 15:00:00+00:00,DSI,GND,16
2014-05-21 15:00:00+00:00,DSI,GNN,15
2014-05-21 15:00:00+00:00,DSI,GO,13
2014-05-21 15:00:00+00:00,DSI,GP,12
2014-05-21 15:00:00+00:00,DSI,GR,15
2014-05-21 15:00:00+00:00,DSI,GS,14
2014-05-21 15:00:00+00:00,DSI,GV,15
2014-05-21 15:00:00+00:00,DSI,GVC,15
2014-05-21 15:00:00+00:00,DSI,GVM,14
2014-05-21 15:00:00+00:00,DSI,GVMW,14
2014-05-21 15:00:00+00:00,DSI,GW,14
2014-05-21 15:00:00+00:00,DSI,GZ,14
2014-05-21 15:00:00+00:00,DSI,HAD,13
2014-05-21 15:00:00+00:00,DSI,HB,12
2014-05-21 15:00:00+00:00,DSI,HBZM,14
2014-05-21 15:00:00+00:00,DSI,HD,15
2014-05-21 15:00:00+00:00,DSI,HDB,14
2014-05-21 15:00:00+00:00,DSI,HDE,11
2014-05-21 15:00:00+00:00,DSI,HDG,14
2014-05-21 15:00:00+00:00,DSI,HDR,12
2014-05-21 15:00:00+00:00,DSI,HDRZ,13
2014-05-21 15:00:00+00:00,DSI,HFD,14
2014-05-21 15:00:00+00:00,DSI,HGL,16
2014-05-21 15:00:00+00:00,DSI,HGLG,15
2014-05-21 15:00:00+00:00,DSI,HGLO,13
2014-05-21 15:00:00+00:00,DSI,HGV,12
2014-05-21 15:00:00+00:00,DSI,HGZ,14
2014-05-21 15:00:00+00:00,DSI,HIL,14
2014-05-21 15:00:00+00:00,DSI,HK,14
2014-05-21 15:00:00+00:00,DSI,HKS,13
2014-05-21 15:00:00+00:00,DSI,HLD,14
2014-05-21 15:00:00+00:00,DSI,HLDS,13
2014-05-21 15:00:00+00:00,DSI,HLG,12
2014-05-21 15:00:00+00:00,DSI,HLGH,15
2014-05-21 15:00:00+00:00,DSI,HLM,15
2014-05-21 15:00:00+00:00,DSI,HLMS,14
2014-05-21 15:00:00+00:00,DSI,HLO,14
2014-05-21 15:00:00+00:00,DSI,HM,13
2014-05-21 15:00:00+00:00,DSI,HMBH,13
2014-05-21 15:00:00+00:00,DSI,HMBV,12
2014-05-21 15:00:00+00:00,DSI,HMH,13
2014-05-21 15:00:00+00:00,DSI,HMN,12
2014-05-21 15:00:00+00:00,DSI,HN,15
2014-05-21 15:00:00+00:00,DSI,HNK,15
2014-05-21 15:00:00+00:00,DSI,HNO,15
2014-05-21 15:00:00+00:00,DSI,HNP,14
2014-05-21 15:00:00+00:00,DSI,HON,16
2014-05-21 15:00:00+00:00,DSI,HOR,16
2014-05-21 15:00:00+00:00,DSI,HR,15
2014-05-21 15:00:00+00:00,DSI,HRL,13
2014-05-21 15:00:00+00:00,DSI,HRLK,15
2014-05-21 15:00:00+00:00,DSI,HRLW,13
2014-05-21 15:00:00+00:00,DSI,HRN,13
2014-05-21 15:00:00+00:00,DSI,HRT,14
2014-05-21 15:00:00+00:00,DSI,HRY,4
2014-05-21 15:00:00+00:00,DSI,HT,14
2014-05-21 15:00:00+00:00,DSI,HTN,16
2014-05-21 15:00:00+00:00,DSI,HTNC,14
2014-05-21 15:00:00+00:00,DSI,HTO,16
2014-05-21 15:00:00+00:00,DSI,HVL,11
2014-05-21 15:00:00+00:00,DSI,HVS,14
2014-05-21 15:00:00+00:00,DSI,HVSM,5
2014-05-21 15:00:00+00:00,DSI,HVSN,12
2014-05-21 15:00:00+00:00,DSI,HVSP,13
2014-05-21 15:00:00+00:00,DSI,HWD,15
2014-05-21 15:00:00+00:00,DSI,HWZB,13
2014-05-21 15:00:00+00:00,DSI,HZE,15
2014-05-21 15:00:00+00:00,DSI,IJT,14
2014-05-21 15:00:00+00:00,DSI,KBD,14
2014-05-21 15:00:00+00:00,DSI,KBK,13
2014-05-21 15:00:00+00:00,DSI,KBW,13
2014-05-21 15:00:00+00:00,DSI,KLP,16
2014-05-21 15:00:00+00:00,DSI,KMA,14
2014-05-21 15:00:00+00:00,DSI,KMR,12
2014-05-21 15:00:00+00:00,DSI,KMW,13
2014-05-21 15:00:00+00:00,DSI,KPN,12
2014-05-21 15:00:00+00:00,DSI,KPNZ,13
2014-05-21 15:00:00+00:00,DSI,KRD,15
2014-05-21 15:00:00+00:00,DSI,KRG,13
2014-05-21 15:00:00+00:00,DSI,KRW,4
2014-05-21 15:00:00+00:00,DSI,KTR,13
2014-05-21 15:00:00+00:00,DSI,KW,14
2014-05-21 15:00:00+00:00,DSI,KZD,14
2014-05-21 15:00:00+00:00,DSI,LAA,16
2014-05-21 15:00:00+00:00,DSI,LC,13
2014-05-21 15:00:00+00:00,DSI,LDL,14
2014-05-21 15:00:00+00:00,DSI,LDM,12
2014-05-21 15:00:00+00:00,DSI,LEDN,16
2014-05-21 15:00:00+00:00,DSI,LG,13
2014-05-21 15:00:00+00:00,DSI,LLS,15
2014-05-21 15:00:00+00:00,DSI,LP,13
2014-05-21 15:00:00+00:00,DSI,LTN,14
2014-05-21 15:00:00+00:00,DSI,LTV,15
2014-05-21 15:00:00+00:00,DSI,LUT,14
2014-05-21 15:00:00+00:00,DSI,LW,13
2014-05-21 15:00:00+00:00,DSI,LWC,15
2014-05-21 15:00:00+00:00,DSI,MAS,15
2014-05-21 15:00:00+00:00,DSI,MDB,14
2014-05-21 15:00:00+00:00,DSI,MES,14
2014-05-21 15:00:00+00:00,DSI,MG,16
2014-05-21 15:00:00+00:00,DSI,MMLH,13
2014-05-21 15:00:00+00:00,DSI,MP,13
2014-05-21 15:00:00+00:00,DSI,MRB,14
2014-05-21 15:00:00+00:00,DSI,MRN,15
2014-05-21 15:00:00+00:00,DSI,MSS,13
2014-05-21 15:00:00+00:00,DSI,MSW,14
2014-05-21 15:00:00+00:00,DSI,MT,13
2014-05-21 15:00:00+00:00,DSI,MTH,13
2014-05-21 15:00:00+00:00,DSI,MTN,5
2014-05-21 15:00:00+00:00,DSI,MTR,13
2014-05-21 15:00:00+00:00,DSI,MZ,14
2014-05-21 15:00:00+00:00,DSI,NA,14
2014-05-21 15:00:00+00:00,DSI,NDB,16
2014-05-21 15:00:00+00:00,DSI,NH,13
2014-05-21 15:00:00+00:00,DSI,NKK,15
2014-05-21 15:00:00+00:00,DSI,NM,12
2014-05-21 15:00:00+00:00,DSI,NMD,12
2014-05-21 15:00:00+00:00,DSI,NMH,14
2014-05-21 15:00:00+00:00,DSI,NML,12
2014-05-21 15:00:00+00:00,DSI,NS,13
2014-05-21 15:00:00+00:00,DSI,NSCH,12
2014-05-21 15:00:00+00:00,DSI,NVD,17
2014-05-21 15:00:00+00:00,DSI,NVDW,11
2014-05-21 15:00:00+00:00,DSI,NVP,13
2014-05-21 15:00:00+00:00,DSI,NWK,14
2014-05-21 15:00:00+00:00,DSI,NWL,14
2014-05-21 15:00:00+00:00,DSI,O,15
2014-05-21 15:00:00+00:00,DSI,OBD,14
2014-05-21 15:00:00+00:00,DSI,ODB,14
2014-05-21 15:00:00+00:00,DSI,ODZ,11
2014-05-21 15:00:00+00:00,DSI,OLV,4
2014-05-21 15:00:00+00:00,DSI,OMN,11
2014-05-21 15:00:00+00:00,DSI,OP,12
2014-05-21 15:00:00+00:00,DSI,OST,15
2014-05-21 15:00:00+00:00,DSI,OT,15
2014-05-21 15:00:00+00:00,DSI,OTB,12
2014-05-21 15:00:00+00:00,DSI,OVN,14
2014-05-21 15:00:00+00:00,DSI,OW,14
2014-05-21 15:00:00+00:00,DSI,PMO,14
2014-05-21 15:00:00+00:00,DSI,PMR,13
2014-05-21 15:00:00+00:00,DSI,PMW,14
2014-05-21 15:00:00+00:00,DSI,PT,15
2014-05-21 15:00:00+00:00,DSI,RAI,13
2014-05-21 15:00:00+00:00,DSI,RAT,14
2014-05-21 15:00:00+00:00,DSI,RB,13
2014-05-21 15:00:00+00:00,DSI,RD,14
2014-05-21 15:00:00+00:00,DSI,RH,13
2014-05-21 15:00:00+00:00,DSI,RHN,14
2014-05-21 15:00:00+00:00,DSI,RL,13
2014-05-21 15:00:00+00:00,DSI,RLB,12
2014-05-21 15:00:00+00:00,DSI,RM,14
2014-05-21 15:00:00+00:00,DSI,RS,14
2014-05-21 15:00:00+00:00,DSI,RSD,14
2014-05-21 15:00:00+00:00,DSI,RSN,14
2014-05-21 15:00:00+00:00,DSI,RSW,14
2014-05-21 15:00:00+00:00,DSI,RTA,14
2014-05-21 15:00:00+00:00,DSI,RTB,17
2014-05-21 15:00:00+00:00,DSI,RTD,17
2014-05-21 15:00:00+00:00,DSI,RTN,14
2014-05-21 15:00:00+00:00,DSI,RTST,4
2014-05-21 15:00:00+00:00,DSI,RTZ,12
2014-05-21 15:00:00+00:00,DSI,RV,13
2014-05-21 15:00:00+00:00,DSI,RVS,11
2014-05-21 15:00:00+00:00,DSI,SBK,14
2014-05-21 15:00:00+00:00,DSI,SD,13
2014-05-21 15:00:00+00:00,DSI,SDA,13
2014-05-21 15:00:00+00:00,DSI,SDM,16
2014-05-21 15:00:00+00:00,DSI,SDT,14
2014-05-21 15:00:00+00:00,DSI,SDTB,15
2014-05-21 15:00:00+00:00,DSI,SGL,12
2014-05-21 15:00:00+00:00,DSI,SGN,13
2014-05-21 15:00:00+00:00,DSI,SHL,17
2014-05-21 15:00:00+00:00,DSI,SK,13
2014-05-21 15:00:00+00:00,DSI,SKND,14
2014-05-21 15:00:00+00:00,DSI,SM,13
2014-05-21 15:00:00+00:00,DSI,SN,15
2014-05-21 15:00:00+00:00,DSI,SOG,12
2014-05-21 15:00:00+00:00,DSI,SPH,4
2014-05-21 15:00:00+00:00,DSI,SPM,12
2014-05-21 15:00:00+00:00,DSI,SPTN,14
2014-05-21 15:00:00+00:00,DSI,SPTZ,15
2014-05-21 15:00:00+00:00,DSI,SPV,4
2014-05-21 15:00:00+00:00,DSI,SRN,15
2014-05-21 15:00:00+00:00,DSI,SSH,14
2014-05-21 15:00:00+00:00,DSI,ST,13
2014-05-21 15:00:00+00:00,DSI,STD,15
2014-05-21 15:00:00+00:00,DSI,STM,14
2014-05-21 15:00:00+00:00,DSI,STV,14
2014-05-21 15:00:00+00:00,DSI,STZ,12
2014-05-21 15:00:00+00:00,DSI,SWD,14
2014-05-21 15:00:00+00:00,DSI,SWK,12
2014-05-21 15:00:00+00:00,DSI,TB,16
2014-05-21 15:00:00+00:00,DSI,TBG,13
2014-05-21 15:00:00+00:00,DSI,TBR,15
2014-05-21 15:00:00+00:00,DSI,TBU,12
2014-05-21 15:00:00+00:00,DSI,TG,13
2014-05-21 15:00:00+00:00,DSI,TL,13
2014-05-21 15:00:00+00:00,DSI,TPSW,13
2014-05-21 15:00:00+00:00,DSI,TWL,13
2014-05-21 15:00:00+00:00,DSI,UHM,13
2014-05-21 15:00:00+00:00,DSI,UHZ,12
2014-05-21 15:00:00+00:00,DSI,UST,14
2014-05-21 15:00:00+00:00,DSI,UT,16
2014-05-21 15:00:00+00:00,DSI,UTG,13
2014-05-21 15:00:00+00:00,DSI,UTL,12
2014-05-21 15:00:00+00:00,DSI,UTLR,4
2014-05-21 15:00:00+00:00,DSI,UTM,12
2014-05-21 15:00:00+00:00,DSI,UTO,16
2014-05-21 15:00:00+00:00,DSI,UTT,13
2014-05-21 15:00:00+00:00,DSI,UTZL,14
2014-05-21 15:00:00+00:00,DSI,VB,14
2014-05-21 15:00:00+00:00,DSI,VD,13
2014-05-21 15:00:00+00:00,DSI,VDG,16
2014-05-21 15:00:00+00:00,DSI,VDL,13
2014-05-21 15:00:00+00:00,DSI,VDM,13
2014-05-21 15:00:00+00:00,DSI,VDO,16
2014-05-21 15:00:00+00:00,DSI,VDW,14
2014-05-21 15:00:00+00:00,DSI,VEM,16
2014-05-21 15:00:00+00:00,DSI,VG,13
2014-05-21 15:00:00+00:00,DSI,VH,15
2014-05-21 15:00:00+00:00,DSI,VHP,12
2014-05-21 15:00:00+00:00,DSI,VK,14
2014-05-21 15:00:00+00:00,DSI,VL,15
2014-05-21 15:00:00+00:00,DSI,VLB,14
2014-05-21 15:00:00+00:00,DSI,VMW,4
2014-05-21 15:00:00+00:00,DSI,VNDC,14
2014-05-21 15:00:00+00:00,DSI,VNDW,11
2014-05-21 15:00:00+00:00,DSI,VP,14
2014-05-21 15:00:00+00:00,DSI,VRY,16
2014-05-21 15:00:00+00:00,DSI,VS,14
2014-05-21 15:00:00+00:00,DSI,VSS,15
2014-05-21 15:00:00+00:00,DSI,VST,14
2014-05-21 15:00:00+00:00,DSI,VSV,13
2014-05-21 15:00:00+00:00,DSI,VTN,14
2014-05-21 15:00:00+00:00,DSI,VWD,15
2014-05-21 15:00:00+00:00,DSI,VZ,13
2014-05-21 15:00:00+00:00,DSI,WAD,15
2014-05-21 15:00:00+00:00,DSI,WADN,15
2014-05-21 15:00:00+00:00,DSI,WC,13
2014-05-21 15:00:00+00:00,DSI,WD,14
2014-05-21 15:00:00+00:00,DSI,WDN,15
2014-05-21 15:00:00+00:00,DSI,WF,14
2014-05-21 15:00:00+00:00,DSI,WFM,13
2014-05-21 15:00:00+00:00,DSI,WH,13
2014-05-21 15:00:00+00:00,DSI,WIJ,4
2014-05-21 15:00:00+00:00,DSI,WK,11
2014-05-21 15:00:00+00:00,DSI,WL,14
2014-05-21 15:00:00+00:00,DSI,WM,15
2014-05-21 15:00:00+00:00,DSI,WP,16
2014-05-21 15:00:00+00:00,DSI,WS,11
2014-05-21 15:00:00+00:00,DSI,WSM,14
2014-05-21 15:00:00+00:00,DSI,WT,15
2014-05-21 15:00:00+00:00,DSI,WTM,4
2014-05-21 15:00:00+00:00,DSI,WTV,14
2014-05-21 15:00:00+00:00,DSI,WV,13
2014-05-21 15:00:00+00:00,DSI,WW,14
2014-05-21 15:00:00+00:00,DSI,WWW,13
2014-05-21 15:00:00+00:00,DSI,WZ,14
2014-05-21 15:00:00+00:00,DSI,YPB,14
2014-05-21 15:00:00+00:00,DSI,ZA,13
2014-05-21 15:00:00+00:00,DSI,ZB,14
2014-05-21 15:00:00+00:00,DSI,ZBM,11
2014-05-21 15:00:00+00:00,DSI,ZD,15
2014-05-21 15:00:00+00:00,DSI,ZDK,14
2014-05-21 15:00:00+00:00,DSI,ZH,14
2014-05-21 15:00:00+00:00,DSI,ZL,12
2014-05-21 15:00:00+00:00,DSI,ZLW,15
2014-05-21 15:00:00+00:00,DSI,ZP,14
2014-05-21 15:00:00+00:00,DSI,ZTM,15
2014-05-21 15:00:00+00:00,DSI,ZTMO,13
2014-05-21 15:00:00+00:00,DSI,ZV,15
2014-05-21 15:00:00+00:00,DSI,ZVB,15
2014-05-21 15:00:00+00:00,DSI,ZVT,12
2014-05-21 15:00:00+00:00,DSI,ZWD,14
2014-05-21 15:00:00+00:00,DSI,ZWW,13
2014-05-21 16:00:00+00:00,DSI,AC,13
2014-05-21 16:00:00+00:00,DSI,ADH,8
2014-05-21 16:00:00+00:00,DSI,AH,13
2014-05-21 16:00:00+00:00,DSI,AHP,12
2014-05-21 16:00:00+00:00,DSI,AHPR,14
2014-05-21 16:00:00+00:00,DSI,AHZ,13
2014-05-21 16:00:00+00:00,DSI,AKL,13
2014-05-21 16:00:00+00:00,DSI,AKM,14
2014-05-21 16:00:00+00:00,DSI,ALM,16
2014-05-21 16:00:00+00:00,DSI,ALMB,14
2014-05-21 16:00:00+00:00,DSI,ALMM,15
2014-05-21 16:00:00+00:00,DSI,ALMO,13
2014-05-21 16:00:00+00:00,DSI,ALMP,15
2014-05-21 16:00:00+00:00,DSI,AMF,18
2014-05-21 16:00:00+00:00,DSI,AMFS,14
2014-05-21 16:00:00+00:00,DSI,AML,14
2014-05-21 16:00:00+00:00,DSI,AMPO,15
2014-05-21 16:00:00+00:00,DSI,AMR,14
2014-05-21 16:00:00+00:00,DSI,AMRI,14
2014-05-21 16:00:00+00:00,DSI,AMRN,16
2014-05-21 16:00:00+00:00,DSI,ANA,17
2014-05-21 16:00:00+00:00,DSI,APD,14
2014-05-21 16:00:00+00:00,DSI,APDM,12
2014-05-21 16:00:00+00:00,DSI,APDO,13
2014-05-21 16:00:00+00:00,DSI,APG,14
2014-05-21 16:00:00+00:00,DSI,APN,14
2014-05-21 16:00:00+00:00,DSI,ARN,16
2014-05-21 16:00:00+00:00,DSI,ASA,14
2014-05-21 16:00:00+00:00,DSI,ASB,15
2014-05-21 16:00:00+00:00,DSI,ASD,16
2014-05-21 16:00:00+00:00,DSI,ASDL,16
2014-05-21 16:00:00+00:00,DSI,ASDM,16
2014-05-21 16:00:00+00:00,DSI,ASDZ,16
2014-05-21 16:00:00+00:00,DSI,ASHD,13
2014-05-21 16:00:00+00:00,DSI,ASN,14
2014-05-21 16:00:00+00:00,DSI,ASS,14
2014-05-21 16:00:00+00:00,DSI,ASSP,14
2014-05-21 16:00:00+00:00,DSI,ATN,12
2014-05-21 16:00:00+00:00,DSI,AVAT,12
2014-05-21 16:00:00+00:00,DSI,BD,13
2014-05-21 16:00:00+00:00,DSI,BDE,13
2014-05-21 16:00:00+00:00,DSI,BDG,14
2014-05-21 16:00:00+00:00,DSI,BDM,13
2014-05-21 16:00:00+00:00,DSI,BDPB,14
2014-05-21 16:00:00+00:00,DSI,BET,13
2014-05-21 16:00:00+00:00,DSI,BF,13
2014-05-21 16:00:00+00:00,DSI,BGN,13
2014-05-21 16:00:00+00:00,DSI,BHDV,14
2014-05-21 16:00:00+00:00,DSI,BHV,16
2014-05-21 16:00:00+00:00,DSI,BK,12
2014-05-21 16:00:00+00:00,DSI,BKF,13
2014-05-21 16:00:00+00:00,DSI,BKG,13
2014-05-21 16:00:00+00:00,DSI,BKL,15
2014-05-21 16:00:00+00:00,DSI,BL,13
2014-05-21 16:00:00+00:00,DSI,BLL,16
2014-05-21 16:00:00+00:00,DSI,BMN,12
2014-05-21 16:00:00+00:00,DSI,BMR,14
2014-05-21 16:00:00+00:00,DSI,BN,13
2014-05-21 16:00:00+00:00,DSI,BNC,14
2014-05-21 16:00:00+00:00,DSI,BNK,15
2014-05-21 16:00:00+00:00,DSI,BNN,13
2014-05-21 16:00:00+00:00,DSI,BP,14
2014-05-21 16:00:00+00:00,DSI,BR,13
2014-05-21 16:00:00+00:00,DSI,BRD,15
2014-05-21 16:00:00+00:00,DSI,BRN,13
2014-05-21 16:00:00+00:00,DSI,BSD,15
2014-05-21 16:00:00+00:00,DSI,BSK,12
2014-05-21 16:00:00+00:00,DSI,BSMZ,13
2014-05-21 16:00:00+00:00,DSI,BTL,14
2014-05-21 16:00:00+00:00,DSI,BV,16
2014-05-21 16:00:00+00:00,DSI,BZL,14
2014-05-21 16:00:00+00:00,DSI,CAS,13
2014-05-21 16:00:00+00:00,DSI,CK,13
2014-05-21 16:00:00+00:00,DSI,CL,15
2014-05-21 16:00:00+00:00,DSI,CO,15
2014-05-21 16:00:00+00:00,DSI,CPS,15
2014-05-21 16:00:00+00:00,DSI,CVM,12
2014-05-21 16:00:00+00:00,DSI,DA,14
2014-05-21 16:00:00+00:00,DSI,DB,17
2014-05-21 16:00:00+00:00,DSI,DDN,13
2014-05-21 16:00:00+00:00,DSI,DDR,13
2014-05-21 16:00:00+00:00,DSI,DDRS,13
2014-05-21 16:00:00+00:00,DSI,DDZD,16
2014-05-21 16:00:00+00:00,DSI,DEI,13
2014-05-21 16:00:00+00:00,DSI,DID,14
2014-05-21 16:00:00+00:00,DSI,DL,13
2014-05-21 16:00:00+00:00,DSI,DLD,14
2014-05-21 16:00:00+00:00,DSI,DLN,16
2014-05-21 16:00:00+00:00,DSI,DMN,14
2014-05-21 16:00:00+00:00,DSI,DMNZ,15
2014-05-21 16:00:00+00:00,DSI,DN,13
2014-05-21 16:00:00+00:00,DSI,DR,14
2014-05-21 16:00:00+00:00,DSI,DRH,13
2014-05-21 16:00:00+00:00,DSI,DRON,14
2014-05-21 16:00:00+00:00,DSI,DRP,14
2014-05-21 16:00:00+00:00,DSI,DT,16
2014-05-21 16:00:00+00:00,DSI,DTC,13
2014-05-21 16:00:00+00:00,DSI,DTCH,14
2014-05-21 16:00:00+00:00,DSI,DTZ,14
2014-05-21 16:00:00+00:00,DSI,DV,16
2014-05-21 16:00:00+00:00,DSI,DVC,13
2014-05-21 16:00:00+00:00,DSI,DVD,15
2014-05-21 16:00:00+00:00,DSI,DVN,15
2014-05-21 16:00:00+00:00,DSI,DVNK,12
2014-05-21 16:00:00+00:00,DSI,DZ,12
2014-05-21 16:00:00+00:00,DSI,DZW,13
2014-05-21 16:00:00+00:00,DSI,EC,13
2014-05-21 16:00:00+00:00,DSI,ED,14
2014-05-21 16:00:00+00:00,DSI,EDC,12
2014-05-21 16:00:00+00:00,DSI,EDN,12
2014-05-21 16:00:00+00:00,DSI,EGH,13
2014-05-21 16:00:00+00:00,DSI,EGHM,16
2014-05-21 16:00:00+00:00,DSI,EHB,13
2014-05-21 16:00:00+00:00,DSI,EHV,15
2014-05-21 16:00:00+00:00,DSI,EKZ,14
2014-05-21 16:00:00+00:00,DSI,EML,14
2014-05-21 16:00:00+00:00,DSI,EMN,12
2014-05-21 16:00:00+00:00,DSI,EMNZ,13
2014-05-21 16:00:00+00:00,DSI,ES,11
2014-05-21 16:00:00+00:00,DSI,ESD,11
2014-05-21 16:00:00+00:00,DSI,ESE,13
2014-05-21 16:00:00+00:00,DSI,EST,14
2014-05-21 16:00:00+00:00,DSI,ETN,14
2014-05-21 16:00:00+00:00,DSI,FN,16
2014-05-21 16:00:00+00:00,DSI,GBG,13
2014-05-21 16:00:00+00:00,DSI,GBR,12
2014-05-21 16:00:00+00:00,DSI,GD,14
2014-05-21 16:00:00+00:00,DSI,GDG,14
2014-05-21 16:00:00+00:00,DSI,GDK,14
2014-05-21 16:00:00+00:00,DSI,GDM,14
2014-05-21 16:00:00+00:00,DSI,GDR,13
2014-05-21 16:00:00+00:00,DSI,GERP,14
2014-05-21 16:00:00+00:00,DSI,GK,13
2014-05-21 16:00:00+00:00,DSI,GLN,15
2014-05-21 16:00:00+00:00,DSI,GN,14
2014-05-21 16:00:00+00:00,DSI,GND,17
2014-05-21 16:00:00+00:00,DSI,GNN,14
2014-05-21 16:00:00+00:00,DSI,GO,14
2014-05-21 16:00:00+00:00,DSI,GP,14
2014-05-21 16:00:00+00:00,DSI,GR,14
2014-05-21 16:00:00+00:00,DSI,GS,13
2014-05-21 16:00:00+00:00,DSI,GV,14
2014-05-21 16:00:00+00:00,DSI,GVC,14
2014-05-21 16:00:00+00:00,DSI,GVM,11
2014-05-21 16:00:00+00:00,DSI,GVMW,14
2014-05-21 16:00:00+00:00,DSI,GW,12
2014-05-21 16:00:00+00:00,DSI,GZ,13
