2014-05-13 15:00:00+00:00,DSI,GBR,12
2014-05-13 15:00:00+00:00,DSI,GD,18
2014-05-13 15:00:00+00:00,DSI,GDG,13
2014-05-13 15:00:00+00:00,DSI,GDK,14
2014-05-13 15:00:00+00:00,DSI,GDM,13
2014-05-13 15:00:00+00:00,DSI,GDR,13
2014-05-13 15:00:00+00:00,DSI,GERP,18
2014-05-13 15:00:00+00:00,DSI,GK,13
2014-05-13 15:00:00+00:00,DSI,GLN,13
2014-05-13 15:00:00+00:00,DSI,GN,13
2014-05-13 15:00:00+00:00,DSI,GND,15
2014-05-13 15:00:00+00:00,DSI,GNN,15
2014-05-13 15:00:00+00:00,DSI,GO,16
2014-05-13 15:00:00+00:00,DSI,GP,14
2014-05-13 15:00:00+00:00,DSI,GR,14
2014-05-13 15:00:00+00:00,DSI,GS,12
2014-05-13 15:00:00+00:00,DSI,GV,13
2014-05-13 15:00:00+00:00,DSI,GVC,14
2014-05-13 15:00:00+00:00,DSI,GVM,16
2014-05-13 15:00:00+00:00,DSI,GVMW,14
2014-05-13 15:00:00+00:00,DSI,GW,13
2014-05-13 15:00:00+00:00,DSI,GZ,14
2014-05-13 15:00:00+00:00,DSI,HAD,14
2014-05-13 15:00:00+00:00,DSI,HB,13
2014-05-13 15:00:00+00:00,DSI,HBZM,13
2014-05-13 15:00:00+00:00,DSI,HD,11
2014-05-13 15:00:00+00:00,DSI,HDB,14
2014-05-13 15:00:00+00:00,DSI,HDE,11
2014-05-13 15:00:00+00:00,DSI,HDG,13
2014-05-13 15:00:00+00:00,DSI,HDR,14
2014-05-13 15:00:00+00:00,DSI,HDRZ,13
2014-05-13 15:00:00+00:00,DSI,HFD,14
2014-05-13 15:00:00+00:00,DSI,HGL,16
2014-05-13 15:00:00+00:00,DSI,HGLG,14
2014-05-13 15:00:00+00:00,DSI,HGLO,14
2014-05-13 15:00:00+00:00,DSI,HGV,15
2014-05-13 15:00:00+00:00,DSI,HGZ,12
2014-05-13 15:00:00+00:00,DSI,HIL,14
2014-05-13 15:00:00+00:00,DSI,HK,14
2014-05-13 15:00:00+00:00,DSI,HKS,15
2014-05-13 15:00:00+00:00,DSI,HLD,13
2014-05-13 15:00:00+00:00,DSI,HLDS,13
2014-05-13 15:00:00+00:00,DSI,HLG,15
2014-05-13 15:00:00+00:00,DSI,HLGH,15
2014-05-13 15:00:00+00:00,DSI,HLM,15
2014-05-13 15:00:00+00:00,DSI,HLMS,14
2014-05-13 15:00:00+00:00,DSI,HLO,14
2014-05-13 15:00:00+00:00,DSI,HM,14
2014-05-13 15:00:00+00:00,DSI,HMBH,13
2014-05-13 15:00:00+00:00,DSI,HMBV,11
2014-05-13 15:00:00+00:00,DSI,HMH,12
2014-05-13 15:00:00+00:00,DSI,HMN,13
2014-05-13 15:00:00+00:00,DSI,HN,15
2014-05-13 15:00:00+00:00,DSI,HNK,14
2014-05-13 15:00:00+00:00,DSI,HNO,14
2014-05-13 15:00:00+00:00,DSI,HNP,13
2014-05-13 15:00:00+00:00,DSI,HON,13
2014-05-13 15:00:00+00:00,DSI,HOR,15
2014-05-13 15:00:00+00:00,DSI,HR,15
2014-05-13 15:00:00+00:00,DSI,HRL,13
2014-05-13 15:00:00+00:00,DSI,HRLK,14
2014-05-13 15:00:00+00:00,DSI,HRLW,13
2014-05-13 15:00:00+00:00,DSI,HRN,12
2014-05-13 15:00:00+00:00,DSI,HRT,16
2014-05-13 15:00:00+00:00,DSI,HRY,4
2014-05-13 15:00:00+00:00,DSI,HT,16
2014-05-13 15:00:00+00:00,DSI,HTN,14
2014-05-13 15:00:00+00:00,DSI,HTNC,14
2014-05-13 15:00:00+00:00,DSI,HTO,13
2014-05-13 15:00:00+00:00,DSI,HVL,15
2014-05-13 15:00:00+00:00,DSI,HVS,14
2014-05-13 15:00:00+00:00,DSI,HVSM,5
2014-05-13 15:00:00+00:00,DSI,HVSN,12
2014-05-13 15:00:00+00:00,DSI,HVSP,13
2014-05-13 15:00:00+00:00,DSI,HWD,16
2014-05-13 15:00:00+00:00,DSI,HWZB,14
2014-05-13 15:00:00+00:00,DSI,HZE,13
2014-05-13 15:00:00+00:00,DSI,IJT,12
2014-05-13 15:00:00+00:00,DSI,KBD,13
2014-05-13 15:00:00+00:00,DSI,KBK,13
2014-05-13 15:00:00+00:00,DSI,KBW,13
2014-05-13 15:00:00+00:00,DSI,KLP,13
2014-05-13 15:00:00+00:00,DSI,KMA,14
2014-05-13 15:00:00+00:00,DSI,KMR,12
2014-05-13 15:00:00+00:00,DSI,KMW,11
2014-05-13 15:00:00+00:00,DSI,KPN,12
2014-05-13 15:00:00+00:00,DSI,KPNZ,14
2014-05-13 15:00:00+00:00,DSI,KRD,15
2014-05-13 15:00:00+00:00,DSI,KRG,15
2014-05-13 15:00:00+00:00,DSI,KRW,4
2014-05-13 15:00:00+00:00,DSI,KTR,13
2014-05-13 15:00:00+00:00,DSI,KW,15
2014-05-13 15:00:00+00:00,DSI,KZD,15
2014-05-13 15:00:00+00:00,DSI,LAA,14
2014-05-13 15:00:00+00:00,DSI,LC,14
2014-05-13 15:00:00+00:00,DSI,LDL,14
2014-05-13 15:00:00+00:00,DSI,LDM,12
2014-05-13 15:00:00+00:00,DSI,LEDN,17
2014-05-13 15:00:00+00:00,DSI,LG,14
2014-05-13 15:00:00+00:00,DSI,LLS,16
2014-05-13 15:00:00+00:00,DSI,LP,14
2014-05-13 15:00:00+00:00,DSI,LTN,14
2014-05-13 15:00:00+00:00,DSI,LTV,14
2014-05-13 15:00:00+00:00,DSI,LUT,14
2014-05-13 15:00:00+00:00,DSI,LW,13
2014-05-13 15:00:00+00:00,DSI,LWC,15
2014-05-13 15:00:00+00:00,DSI,MAS,11
2014-05-13 15:00:00+00:00,DSI,MDB,14
2014-05-13 15:00:00+00:00,DSI,MES,14
2014-05-13 15:00:00+00:00,DSI,MG,11
2014-05-13 15:00:00+00:00,DSI,MMLH,14
2014-05-13 15:00:00+00:00,DSI,MP,12
2014-05-13 15:00:00+00:00,DSI,MRB,14
2014-05-13 15:00:00+00:00,DSI,MRN,15
2014-05-13 15:00:00+00:00,DSI,MSS,14
2014-05-13 15:00:00+00:00,DSI,MSW,15
2014-05-13 15:00:00+00:00,DSI,MT,16
2014-05-13 15:00:00+00:00,DSI,MTH,14
2014-05-13 15:00:00+00:00,DSI,MTN,5
2014-05-13 15:00:00+00:00,DSI,MTR,13
2014-05-13 15:00:00+00:00,DSI,MZ,14
2014-05-13 15:00:00+00:00,DSI,NA,11
2014-05-13 15:00:00+00:00,DSI,NDB,14
2014-05-13 15:00:00+00:00,DSI,NH,16
2014-05-13 15:00:00+00:00,DSI,NKK,14
2014-05-13 15:00:00+00:00,DSI,NM,14
2014-05-13 15:00:00+00:00,DSI,NMD,15
2014-05-13 15:00:00+00:00,DSI,NMH,14
2014-05-13 15:00:00+00:00,DSI,NML,13
2014-05-13 15:00:00+00:00,DSI,NS,13
2014-05-13 15:00:00+00:00,DSI,NSCH,12
2014-05-13 15:00:00+00:00,DSI,NVD,13
2014-05-13 15:00:00+00:00,DSI,NVDW,12
2014-05-13 15:00:00+00:00,DSI,NVP,13
2014-05-13 15:00:00+00:00,DSI,NWK,13
2014-05-13 15:00:00+00:00,DSI,NWL,14
2014-05-13 15:00:00+00:00,DSI,O,14
2014-05-13 15:00:00+00:00,DSI,OBD,15
2014-05-13 15:00:00+00:00,DSI,ODB,11
2014-05-13 15:00:00+00:00,DSI,ODZ,14
2014-05-13 15:00:00+00:00,DSI,OLV,4
2014-05-13 15:00:00+00:00,DSI,OMN,11
2014-05-13 15:00:00+00:00,DSI,OP,14
2014-05-13 15:00:00+00:00,DSI,OST,15
2014-05-13 15:00:00+00:00,DSI,OT,14
2014-05-13 15:00:00+00:00,DSI,OTB,12
2014-05-13 15:00:00+00:00,DSI,OVN,13
2014-05-13 15:00:00+00:00,DSI,OW,14
2014-05-13 15:00:00+00:00,DSI,PMO,11
2014-05-13 15:00:00+00:00,DSI,PMR,15
2014-05-13 15:00:00+00:00,DSI,PMW,14
2014-05-13 15:00:00+00:00,DSI,PT,13
2014-05-13 15:00:00+00:00,DSI,RAI,13
2014-05-13 15:00:00+00:00,DSI,RAT,14
2014-05-13 15:00:00+00:00,DSI,RB,14
2014-05-13 15:00:00+00:00,DSI,RD,15
2014-05-13 15:00:00+00:00,DSI,RH,11
2014-05-13 15:00:00+00:00,DSI,RHN,12
2014-05-13 15:00:00+00:00,DSI,RL,13
2014-05-13 15:00:00+00:00,DSI,RLB,11
2014-05-13 15:00:00+00:00,DSI,RM,13
2014-05-13 15:00:00+00:00,DSI,RS,13
2014-05-13 15:00:00+00:00,DSI,RSD,15
2014-05-13 15:00:00+00:00,DSI,RSN,12
2014-05-13 15:00:00+00:00,DSI,RSW,14
2014-05-13 15:00:00+00:00,DSI,RTA,15
2014-05-13 15:00:00+00:00,DSI,RTB,13
2014-05-13 15:00:00+00:00,DSI,RTD,16
2014-05-13 15:00:00+00:00,DSI,RTN,15
2014-05-13 15:00:00+00:00,DSI,RTST,4
2014-05-13 15:00:00+00:00,DSI,RTZ,15
2014-05-13 15:00:00+00:00,DSI,RV,12
2014-05-13 15:00:00+00:00,DSI,RVS,13
2014-05-13 15:00:00+00:00,DSI,SBK,12
2014-05-13 15:00:00+00:00,DSI,SD,15
2014-05-13 15:00:00+00:00,DSI,SDA,13
2014-05-13 15:00:00+00:00,DSI,SDM,16
2014-05-13 15:00:00+00:00,DSI,SDT,12
2014-05-13 15:00:00+00:00,DSI,SDTB,14
2014-05-13 15:00:00+00:00,DSI,SGL,13
2014-05-13 15:00:00+00:00,DSI,SGN,15
2014-05-13 15:00:00+00:00,DSI,SHL,18
2014-05-13 15:00:00+00:00,DSI,SK,13
2014-05-13 15:00:00+00:00,DSI,SKND,15
2014-05-13 15:00:00+00:00,DSI,SM,13
2014-05-13 15:00:00+00:00,DSI,SN,13
2014-05-13 15:00:00+00:00,DSI,SOG,13
2014-05-13 15:00:00+00:00,DSI,SPH,4
2014-05-13 15:00:00+00:00,DSI,SPM,16
2014-05-13 15:00:00+00:00,DSI,SPTN,12
2014-05-13 15:00:00+00:00,DSI,SPTZ,16
2014-05-13 15:00:00+00:00,DSI,SPV,4
2014-05-13 15:00:00+00:00,DSI,SRN,15
2014-05-13 15:00:00+00:00,DSI,SSH,16
2014-05-13 15:00:00+00:00,DSI,ST,12
2014-05-13 15:00:00+00:00,DSI,STD,13
2014-05-13 15:00:00+00:00,DSI,STM,13
2014-05-13 15:00:00+00:00,DSI,STV,12
2014-05-13 15:00:00+00:00,DSI,STZ,13
2014-05-13 15:00:00+00:00,DSI,SWD,15
2014-05-13 15:00:00+00:00,DSI,SWK,12
2014-05-13 15:00:00+00:00,DSI,TB,16
2014-05-13 15:00:00+00:00,DSI,TBG,14
2014-05-13 15:00:00+00:00,DSI,TBR,14
2014-05-13 15:00:00+00:00,DSI,TBU,14
2014-05-13 15:00:00+00:00,DSI,TG,13
2014-05-13 15:00:00+00:00,DSI,TL,13
2014-05-13 15:00:00+00:00,DSI,TPSW,13
2014-05-13 15:00:00+00:00,DSI,TWL,14
2014-05-13 15:00:00+00:00,DSI,UHM,13
2014-05-13 15:00:00+00:00,DSI,UHZ,15
2014-05-13 15:00:00+00:00,DSI,UST,12
2014-05-13 15:00:00+00:00,DSI,UT,19
2014-05-13 15:00:00+00:00,DSI,UTG,15
2014-05-13 15:00:00+00:00,DSI,UTL,13
2014-05-13 15:00:00+00:00,DSI,UTLR,5
2014-05-13 15:00:00+00:00,DSI,UTM,13
2014-05-13 15:00:00+00:00,DSI,UTO,14
2014-05-13 15:00:00+00:00,DSI,UTT,13
2014-05-13 15:00:00+00:00,DSI,UTZL,15
2014-05-13 15:00:00+00:00,DSI,VB,14
2014-05-13 15:00:00+00:00,DSI,VD,14
2014-05-13 15:00:00+00:00,DSI,VDG,15
2014-05-13 15:00:00+00:00,DSI,VDL,14
2014-05-13 15:00:00+00:00,DSI,VDM,13
2014-05-13 15:00:00+00:00,DSI,VDO,12
2014-05-13 15:00:00+00:00,DSI,VDW,14
2014-05-13 15:00:00+00:00,DSI,VEM,15
2014-05-13 15:00:00+00:00,DSI,VG,13
2014-05-13 15:00:00+00:00,DSI,VH,13
2014-05-13 15:00:00+00:00,DSI,VHP,13
2014-05-13 15:00:00+00:00,DSI,VK,14
2014-05-13 15:00:00+00:00,DSI,VL,13
2014-05-13 15:00:00+00:00,DSI,VLB,16
2014-05-13 15:00:00+00:00,DSI,VMW,4
2014-05-13 15:00:00+00:00,DSI,VNDC,14
2014-05-13 15:00:00+00:00,DSI,VNDW,13
2014-05-13 15:00:00+00:00,DSI,VP,15
2014-05-13 15:00:00+00:00,DSI,VRY,13
2014-05-13 15:00:00+00:00,DSI,VS,13
2014-05-13 15:00:00+00:00,DSI,VSS,13
2014-05-13 15:00:00+00:00,DSI,VST,16
2014-05-13 15:00:00+00:00,DSI,VSV,14
2014-05-13 15:00:00+00:00,DSI,VTN,14
2014-05-13 15:00:00+00:00,DSI,VWD,14
2014-05-13 15:00:00+00:00,DSI,VZ,13
2014-05-13 15:00:00+00:00,DSI,WAD,15
2014-05-13 15:00:00+00:00,DSI,WADN,12
2014-05-13 15:00:00+00:00,DSI,WC,14
2014-05-13 15:00:00+00:00,DSI,WD,15
2014-05-13 15:00:00+00:00,DSI,WDN,14
2014-05-13 15:00:00+00:00,DSI,WF,16
2014-05-13 15:00:00+00:00,DSI,WFM,14
2014-05-13 15:00:00+00:00,DSI,WH,14
2014-05-13 15:00:00+00:00,DSI,WIJ,4
2014-05-13 15:00:00+00:00,DSI,WK,14
2014-05-13 15:00:00+00:00,DSI,WL,15
2014-05-13 15:00:00+00:00,DSI,WM,13
2014-05-13 15:00:00+00:00,DSI,WP,14
2014-05-13 15:00:00+00:00,DSI,WS,13
2014-05-13 15:00:00+00:00,DSI,WSM,15
2014-05-13 15:00:00+00:00,DSI,WT,14
2014-05-13 15:00:00+00:00,DSI,WTM,4
2014-05-13 15:00:00+00:00,DSI,WTV,14
2014-05-13 15:00:00+00:00,DSI,WV,13
2014-05-13 15:00:00+00:00,DSI,WW,13
2014-05-13 15:00:00+00:00,DSI,WWW,12
2014-05-13 15:00:00+00:00,DSI,WZ,14
2014-05-13 15:00:00+00:00,DSI,YPB,14
2014-05-13 15:00:00+00:00,DSI,ZA,14
2014-05-13 15:00:00+00:00,DSI,ZB,13
2014-05-13 15:00:00+00:00,DSI,ZBM,13
2014-05-13 15:00:00+00:00,DSI,ZD,15
2014-05-13 15:00:00+00:00,DSI,ZDK,17
2014-05-13 15:00:00+00:00,DSI,ZH,13
2014-05-13 15:00:00+00:00,DSI,ZL,16
2014-05-13 15:00:00+00:00,DSI,ZLW,16
2014-05-13 15:00:00+00:00,DSI,ZP,14
2014-05-13 15:00:00+00:00,DSI,ZTM,13
2014-05-13 15:00:00+00:00,DSI,ZTMO,14
2014-05-13 15:00:00+00:00,DSI,ZV,12
2014-05-13 15:00:00+00:00,DSI,ZVB,14
2014-05-13 15:00:00+00:00,DSI,ZVT,14
2014-05-13 15:00:00+00:00,DSI,ZWD,15
2014-05-13 15:00:00+00:00,DSI,ZWW,15
2014-05-13 16:00:00+00:00,DSI,AC,16
2014-05-13 16:00:00+00:00,DSI,ADH,8
2014-05-13 16:00:00+00:00,DSI,AH,15
2014-05-13 16:00:00+00:00,DSI,AHP,13
2014-05-13 16:00:00+00:00,DSI,AHPR,12
2014-05-13 16:00:00+00:00,DSI,AHZ,13
2014-05-13 16:00:00+00:00,DSI,AKL,14
2014-05-13 16:00:00+00:00,DSI,AKM,11
2014-05-13 16:00:00+00:00,DSI,ALM,16
2014-05-13 16:00:00+00:00,DSI,ALMB,16
2014-05-13 16:00:00+00:00,DSI,ALMM,15
2014-05-13 16:00:00+00:00,DSI,ALMO,14
2014-05-13 16:00:00+00:00,DSI,ALMP,16
2014-05-13 16:00:00+00:00,DSI,AMF,16
2014-05-13 16:00:00+00:00,DSI,AMFS,11
2014-05-13 16:00:00+00:00,DSI,AML,13
2014-05-13 16:00:00+00:00,DSI,AMPO,14
2014-05-13 16:00:00+00:00,DSI,AMR,14
2014-05-13 16:00:00+00:00,DSI,AMRI,13
2014-05-13 16:00:00+00:00,DSI,AMRN,14
2014-05-13 16:00:00+00:00,DSI,ANA,13
2014-05-13 16:00:00+00:00,DSI,APD,14
2014-05-13 16:00:00+00:00,DSI,APDM,14
2014-05-13 16:00:00+00:00,DSI,APDO,15
2014-05-13 16:00:00+00:00,DSI,APG,16
2014-05-13 16:00:00+00:00,DSI,APN,15
2014-05-13 16:00:00+00:00,DSI,ARN,16
2014-05-13 16:00:00+00:00,DSI,ASA,14
2014-05-13 16:00:00+00:00,DSI,ASB,15
2014-05-13 16:00:00+00:00,DSI,ASD,14
2014-05-13 16:00:00+00:00,DSI,ASDL,14
2014-05-13 16:00:00+00:00,DSI,ASDM,15
2014-05-13 16:00:00+00:00,DSI,ASDZ,14
2014-05-13 16:00:00+00:00,DSI,ASHD,14
2014-05-13 16:00:00+00:00,DSI,ASN,15
2014-05-13 16:00:00+00:00,DSI,ASS,15
2014-05-13 16:00:00+00:00,DSI,ASSP,14
2014-05-13 16:00:00+00:00,DSI,ATN,14
2014-05-13 16:00:00+00:00,DSI,AVAT,13
2014-05-13 16:00:00+00:00,DSI,BD,15
2014-05-13 16:00:00+00:00,DSI,BDE,14
2014-05-13 16:00:00+00:00,DSI,BDG,13
2014-05-13 16:00:00+00:00,DSI,BDM,13
2014-05-13 16:00:00+00:00,DSI,BDPB,12
2014-05-13 16:00:00+00:00,DSI,BET,12
2014-05-13 16:00:00+00:00,DSI,BF,15
2014-05-13 16:00:00+00:00,DSI,BGN,13
2014-05-13 16:00:00+00:00,DSI,BHDV,15
2014-05-13 16:00:00+00:00,DSI,BHV,14
2014-05-13 16:00:00+00:00,DSI,BK,14
2014-05-13 16:00:00+00:00,DSI,BKF,12
2014-05-13 16:00:00+00:00,DSI,BKG,12
2014-05-13 16:00:00+00:00,DSI,BKL,14
2014-05-13 16:00:00+00:00,DSI,BL,13
2014-05-13 16:00:00+00:00,DSI,BLL,13
2014-05-13 16:00:00+00:00,DSI,BMN,14
2014-05-13 16:00:00+00:00,DSI,BMR,14
2014-05-13 16:00:00+00:00,DSI,BN,13
2014-05-13 16:00:00+00:00,DSI,BNC,13
2014-05-13 16:00:00+00:00,DSI,BNK,15
2014-05-13 16:00:00+00:00,DSI,BNN,12
2014-05-13 16:00:00+00:00,DSI,BP,14
2014-05-13 16:00:00+00:00,DSI,BR,13
2014-05-13 16:00:00+00:00,DSI,BRD,14
2014-05-13 16:00:00+00:00,DSI,BRN,14
2014-05-13 16:00:00+00:00,DSI,BSD,13
2014-05-13 16:00:00+00:00,DSI,BSK,12
2014-05-13 16:00:00+00:00,DSI,BSMZ,14
2014-05-13 16:00:00+00:00,DSI,BTL,16
2014-05-13 16:00:00+00:00,DSI,BV,17
2014-05-13 16:00:00+00:00,DSI,BZL,13
2014-05-13 16:00:00+00:00,DSI,CAS,13
2014-05-13 16:00:00+00:00,DSI,CK,12
2014-05-13 16:00:00+00:00,DSI,CL,14
2014-05-13 16:00:00+00:00,DSI,CO,14
2014-05-13 16:00:00+00:00,DSI,CPS,12
2014-05-13 16:00:00+00:00,DSI,CVM,12
2014-05-13 16:00:00+00:00,DSI,DA,12
2014-05-13 16:00:00+00:00,DSI,DB,15
2014-05-13 16:00:00+00:00,DSI,DDN,13
2014-05-13 16:00:00+00:00,DSI,DDR,17
2014-05-13 16:00:00+00:00,DSI,DDRS,15
2014-05-13 16:00:00+00:00,DSI,DDZD,13
2014-05-13 16:00:00+00:00,DSI,DEI,12
2014-05-13 16:00:00+00:00,DSI,DID,12
2014-05-13 16:00:00+00:00,DSI,DL,14
2014-05-13 16:00:00+00:00,DSI,DLD,15
2014-05-13 16:00:00+00:00,DSI,DLN,12
2014-05-13 16:00:00+00:00,DSI,DMN,13
2014-05-13 16:00:00+00:00,DSI,DMNZ,15
2014-05-13 16:00:00+00:00,DSI,DN,14
2014-05-13 16:00:00+00:00,DSI,DR,14
2014-05-13 16:00:00+00:00,DSI,DRH,12
2014-05-13 16:00:00+00:00,DSI,DRON,14
2014-05-13 16:00:00+00:00,DSI,DRP,14
2014-05-13 16:00:00+00:00,DSI,DT,15
2014-05-13 16:00:00+00:00,DSI,DTC,13
2014-05-13 16:00:00+00:00,DSI,DTCH,13
2014-05-13 16:00:00+00:00,DSI,DTZ,14
2014-05-13 16:00:00+00:00,DSI,DV,14
2014-05-13 16:00:00+00:00,DSI,DVC,12
2014-05-13 16:00:00+00:00,DSI,DVD,16
2014-05-13 16:00:00+00:00,DSI,DVN,12
2014-05-13 16:00:00+00:00,DSI,DVNK,17
2014-05-13 16:00:00+00:00,DSI,DZ,11
2014-05-13 16:00:00+00:00,DSI,DZW,13
2014-05-13 16:00:00+00:00,DSI,EC,15
2014-05-13 16:00:00+00:00,DSI,ED,15
2014-05-13 16:00:00+00:00,DSI,EDC,14
2014-05-13 16:00:00+00:00,DSI,EDN,13
2014-05-13 16:00:00+00:00,DSI,EGH,13
2014-05-13 16:00:00+00:00,DSI,EGHM,15
2014-05-13 16:00:00+00:00,DSI,EHB,15
2014-05-13 16:00:00+00:00,DSI,EHV,15
2014-05-13 16:00:00+00:00,DSI,EKZ,12
2014-05-13 16:00:00+00:00,DSI,EML,14
2014-05-13 16:00:00+00:00,DSI,EMN,13
2014-05-13 16:00:00+00:00,DSI,EMNZ,13
2014-05-13 16:00:00+00:00,DSI,ES,16
2014-05-13 16:00:00+00:00,DSI,ESD,14
2014-05-13 16:00:00+00:00,DSI,ESE,12
2014-05-13 16:00:00+00:00,DSI,EST,14
2014-05-13 16:00:00+00:00,DSI,ETN,14
2014-05-13 16:00:00+00:00,DSI,FN,16
2014-05-13 16:00:00+00:00,DSI,GBG,13
2014-05-13 16:00:00+00:00,DSI,GBR,13
2014-05-13 16:00:00+00:00,DSI,GD,15
2014-05-13 16:00:00+00:00,DSI,GDG,14
2014-05-13 16:00:00+00:00,DSI,GDK,13
2014-05-13 16:00:00+00:00,DSI,GDM,13
2014-05-13 16:00:00+00:00,DSI,GDR,14
2014-05-13 16:00:00+00:00,DSI,GERP,14
2014-05-13 16:00:00+00:00,DSI,GK,13
2014-05-13 16:00:00+00:00,DSI,GLN,13
2014-05-13 16:00:00+00:00,DSI,GN,13
2014-05-13 16:00:00+00:00,DSI,GND,13
2014-05-13 16:00:00+00:00,DSI,GNN,15
2014-05-13 16:00:00+00:00,DSI,GO,14
2014-05-13 16:00:00+00:00,DSI,GP,14
2014-05-13 16:00:00+00:00,DSI,GR,14
2014-05-13 16:00:00+00:00,DSI,GS,16
2014-05-13 16:00:00+00:00,DSI,GV,15
2014-05-13 16:00:00+00:00,DSI,GVC,15
2014-05-13 16:00:00+00:00,DSI,GVM,15
2014-05-13 16:00:00+00:00,DSI,GVMW,12
2014-05-13 16:00:00+00:00,DSI,GW,13
2014-05-13 16:00:00+00:00,DSI,GZ,12
2014-05-13 16:00:00+00:00,DSI,HAD,15
2014-05-13 16:00:00+00:00,DSI,HB,14
2014-05-13 16:00:00+00:00,DSI,HBZM,13
2014-05-13 16:00:00+00:00,DSI,HD,13
2014-05-13 16:00:00+00:00,DSI,HDB,13
2014-05-13 16:00:00+00:00,DSI,HDE,14
2014-05-13 16:00:00+00:00,DSI,HDG,14
2014-05-13 16:00:00+00:00,DSI,HDR,14
2014-05-13 16:00:00+00:00,DSI,HDRZ,14
2014-05-13 16:00:00+00:00,DSI,HFD,14
2014-05-13 16:00:00+00:00,DSI,HGL,14
2014-05-13 16:00:00+00:00,DSI,HGLG,14
2014-05-13 16:00:00+00:00,DSI,HGLO,14
2014-05-13 16:00:00+00:00,DSI,HGV,13
2014-05-13 16:00:00+00:00,DSI,HGZ,14
2014-05-13 16:00:00+00:00,DSI,HIL,14
2014-05-13 16:00:00+00:00,DSI,HK,15
2014-05-13 16:00:00+00:00,DSI,HKS,14
2014-05-13 16:00:00+00:00,DSI,HLD,11
2014-05-13 16:00:00+00:00,DSI,HLDS,13
2014-05-13 16:00:00+00:00,DSI,HLG,13
2014-05-13 16:00:00+00:00,DSI,HLGH,13
2014-05-13 16:00:00+00:00,DSI,HLM,16
2014-05-13 16:00:00+00:00,DSI,HLMS,15
2014-05-13 16:00:00+00:00,DSI,HLO,12
2014-05-13 16:00:00+00:00,DSI,HM,14
2014-05-13 16:00:00+00:00,DSI,HMBH,12
2014-05-13 16:00:00+00:00,DSI,HMBV,13
2014-05-13 16:00:00+00:00,DSI,HMH,13
2014-05-13 16:00:00+00:00,DSI,HMN,14
2014-05-13 16:00:00+00:00,DSI,HN,16
2014-05-13 16:00:00+00:00,DSI,HNK,15
2014-05-13 16:00:00+00:00,DSI,HNO,14
2014-05-13 16:00:00+00:00,DSI,HNP,12
2014-05-13 16:00:00+00:00,DSI,HON,13
2014-05-13 16:00:00+00:00,DSI,HOR,14
2014-05-13 16:00:00+00:00,DSI,HR,12
2014-05-13 16:00:00+00:00,DSI,HRL,13
2014-05-13 16:00:00+00:00,DSI,HRLK,15
2014-05-13 16:00:00+00:00,DSI,HRLW,12
2014-05-13 16:00:00+00:00,DSI,HRN,12
2014-05-13 16:00:00+00:00,DSI,HRT,11
2014-05-13 16:00:00+00:00,DSI,HRY,4
2014-05-13 16:00:00+00:00,DSI,HT,15
2014-05-13 16:00:00+00:00,DSI,HTN,14
2014-05-13 16:00:00+00:00,DSI,HTNC,14
2014-05-13 16:00:00+00:00,DSI,HTO,12
2014-05-13 16:00:00+00:00,DSI,HVL,14
2014-05-13 16:00:00+00:00,DSI,HVS,15
2014-05-13 16:00:00+00:00,DSI,HVSM,5
2014-05-13 16:00:00+00:00,DSI,HVSN,12
2014-05-13 16:00:00+00:00,DSI,HVSP,13
2014-05-13 16:00:00+00:00,DSI,HWD,16
2014-05-13 16:00:00+00:00,DSI,HWZB,12
2014-05-13 16:00:00+00:00,DSI,HZE,14
2014-05-13 16:00:00+00:00,DSI,IJT,12
2014-05-13 16:00:00+00:00,DSI,KBD,13
2014-05-13 16:00:00+00:00,DSI,KBK,13
2014-05-13 16:00:00+00:00,DSI,KBW,14
2014-05-13 16:00:00+00:00,DSI,KLP,13
2014-05-13 16:00:00+00:00,DSI,KMA,14
2014-05-13 16:00:00+00:00,DSI,KMR,14
2014-05-13 16:00:00+00:00,DSI,KMW,13
2014-05-13 16:00:00+00:00,DSI,KPN,13
2014-05-13 16:00:00+00:00,DSI,KPNZ,13
2014-05-13 16:00:00+00:00,DSI,KRD,13
2014-05-13 16:00:00+00:00,DSI,KRG,13
2014-05-13 16:00:00+00:00,DSI,KRW,4
2014-05-13 16:00:00+00:00,DSI,KTR,13
2014-05-13 16:00:00+00:00,DSI,KW,15
2014-05-13 16:00:00+00:00,DSI,KZD,13
2014-05-13 16:00:00+00:00,DSI,LAA,15
2014-05-13 16:00:00+00:00,DSI,LC,14
2014-05-13 16:00:00+00:00,DSI,LDL,13
2014-05-13 16:00:00+00:00,DSI,LDM,14
2014-05-13 16:00:00+00:00,DSI,LEDN,15
2014-05-13 16:00:00+00:00,DSI,LG,14
2014-05-13 16:00:00+00:00,DSI,LLS,14
2014-05-13 16:00:00+00:00,DSI,LP,12
2014-05-13 16:00:00+00:00,DSI,LTN,12
2014-05-13 16:00:00+00:00,DSI,LTV,13
2014-05-13 16:00:00+00:00,DSI,LUT,14
2014-05-13 16:00:00+00:00,DSI,LW,14
2014-05-13 16:00:00+00:00,DSI,LWC,13
2014-05-13 16:00:00+00:00,DSI,MAS,14
2014-05-13 16:00:00+00:00,DSI,MDB,13
2014-05-13 16:00:00+00:00,DSI,MES,13
