2014-05-08 14:00:00+00:00,DSI,ES,13
2014-05-08 14:00:00+00:00,DSI,ESD,14
2014-05-08 14:00:00+00:00,DSI,ESE,14
2014-05-08 14:00:00+00:00,DSI,EST,14
2014-05-08 14:00:00+00:00,DSI,ETN,14
2014-05-08 14:00:00+00:00,DSI,FN,13
2014-05-08 14:00:00+00:00,DSI,GBG,13
2014-05-08 14:00:00+00:00,DSI,GBR,12
2014-05-08 14:00:00+00:00,DSI,GD,17
2014-05-08 14:00:00+00:00,DSI,GDG,14
2014-05-08 14:00:00+00:00,DSI,GDK,13
2014-05-08 14:00:00+00:00,DSI,GDM,11
2014-05-08 14:00:00+00:00,DSI,GDR,12
2014-05-08 14:00:00+00:00,DSI,GERP,14
2014-05-08 14:00:00+00:00,DSI,GK,12
2014-05-08 14:00:00+00:00,DSI,GLN,12
2014-05-08 14:00:00+00:00,DSI,GN,16
2014-05-08 14:00:00+00:00,DSI,GND,14
2014-05-08 14:00:00+00:00,DSI,GNN,13
2014-05-08 14:00:00+00:00,DSI,GO,14
2014-05-08 14:00:00+00:00,DSI,GP,13
2014-05-08 14:00:00+00:00,DSI,GR,12
2014-05-08 14:00:00+00:00,DSI,GS,15
2014-05-08 14:00:00+00:00,DSI,GV,13
2014-05-08 14:00:00+00:00,DSI,GVC,14
2014-05-08 14:00:00+00:00,DSI,GVM,13
2014-05-08 14:00:00+00:00,DSI,GVMW,15
2014-05-08 14:00:00+00:00,DSI,GW,12
2014-05-08 14:00:00+00:00,DSI,GZ,14
2014-05-08 14:00:00+00:00,DSI,HAD,13
2014-05-08 14:00:00+00:00,DSI,HB,14
2014-05-08 14:00:00+00:00,DSI,HBZM,11
2014-05-08 14:00:00+00:00,DSI,HD,13
2014-05-08 14:00:00+00:00,DSI,HDB,14
2014-05-08 14:00:00+00:00,DSI,HDE,15
2014-05-08 14:00:00+00:00,DSI,HDG,15
2014-05-08 14:00:00+00:00,DSI,HDR,14
2014-05-08 14:00:00+00:00,DSI,HDRZ,13
2014-05-08 14:00:00+00:00,DSI,HFD,15
2014-05-08 14:00:00+00:00,DSI,HGL,16
2014-05-08 14:00:00+00:00,DSI,HGLG,14
2014-05-08 14:00:00+00:00,DSI,HGLO,12
2014-05-08 14:00:00+00:00,DSI,HGV,15
2014-05-08 14:00:00+00:00,DSI,HGZ,15
2014-05-08 14:00:00+00:00,DSI,HIL,12
2014-05-08 14:00:00+00:00,DSI,HK,12
2014-05-08 14:00:00+00:00,DSI,HKS,14
2014-05-08 14:00:00+00:00,DSI,HLD,13
2014-05-08 14:00:00+00:00,DSI,HLDS,13
2014-05-08 14:00:00+00:00,DSI,HLG,13
2014-05-08 14:00:00+00:00,DSI,HLGH,14
2014-05-08 14:00:00+00:00,DSI,HLM,15
2014-05-08 14:00:00+00:00,DSI,HLMS,15
2014-05-08 14:00:00+00:00,DSI,HLO,14
2014-05-08 14:00:00+00:00,DSI,HM,15
2014-05-08 14:00:00+00:00,DSI,HMBH,13
2014-05-08 14:00:00+00:00,DSI,HMBV,13
2014-05-08 14:00:00+00:00,DSI,HMH,14
2014-05-08 14:00:00+00:00,DSI,HMN,13
2014-05-08 14:00:00+00:00,DSI,HN,15
2014-05-08 14:00:00+00:00,DSI,HNK,14
2014-05-08 14:00:00+00:00,DSI,HNO,12
2014-05-08 14:00:00+00:00,DSI,HNP,12
2014-05-08 14:00:00+00:00,DSI,HON,13
2014-05-08 14:00:00+00:00,DSI,HOR,12
2014-05-08 14:00:00+00:00,DSI,HR,12
2014-05-08 14:00:00+00:00,DSI,HRL,14
2014-05-08 14:00:00+00:00,DSI,HRLK,15
2014-05-08 14:00:00+00:00,DSI,HRLW,12
2014-05-08 14:00:00+00:00,DSI,HRN,15
2014-05-08 14:00:00+00:00,DSI,HRT,13
2014-05-08 14:00:00+00:00,DSI,HRY,4
2014-05-08 14:00:00+00:00,DSI,HT,17
2014-05-08 14:00:00+00:00,DSI,HTN,12
2014-05-08 14:00:00+00:00,DSI,HTNC,14
2014-05-08 14:00:00+00:00,DSI,HTO,15
2014-05-08 14:00:00+00:00,DSI,HVL,14
2014-05-08 14:00:00+00:00,DSI,HVS,16
2014-05-08 14:00:00+00:00,DSI,HVSM,5
2014-05-08 14:00:00+00:00,DSI,HVSN,12
2014-05-08 14:00:00+00:00,DSI,HVSP,13
2014-05-08 14:00:00+00:00,DSI,HWD,14
2014-05-08 14:00:00+00:00,DSI,HWZB,12
2014-05-08 14:00:00+00:00,DSI,HZE,12
2014-05-08 14:00:00+00:00,DSI,IJT,12
2014-05-08 14:00:00+00:00,DSI,KBD,14
2014-05-08 14:00:00+00:00,DSI,KBK,14
2014-05-08 14:00:00+00:00,DSI,KBW,14
2014-05-08 14:00:00+00:00,DSI,KLP,12
2014-05-08 14:00:00+00:00,DSI,KMA,14
2014-05-08 14:00:00+00:00,DSI,KMR,13
2014-05-08 14:00:00+00:00,DSI,KMW,12
2014-05-08 14:00:00+00:00,DSI,KPN,12
2014-05-08 14:00:00+00:00,DSI,KPNZ,14
2014-05-08 14:00:00+00:00,DSI,KRD,11
2014-05-08 14:00:00+00:00,DSI,KRG,12
2014-05-08 14:00:00+00:00,DSI,KRW,4
2014-05-08 14:00:00+00:00,DSI,KTR,13
2014-05-08 14:00:00+00:00,DSI,KW,12
2014-05-08 14:00:00+00:00,DSI,KZD,12
2014-05-08 14:00:00+00:00,DSI,LAA,14
2014-05-08 14:00:00+00:00,DSI,LC,13
2014-05-08 14:00:00+00:00,DSI,LDL,14
2014-05-08 14:00:00+00:00,DSI,LDM,14
2014-05-08 14:00:00+00:00,DSI,LEDN,17
2014-05-08 14:00:00+00:00,DSI,LG,12
2014-05-08 14:00:00+00:00,DSI,LLS,12
2014-05-08 14:00:00+00:00,DSI,LP,11
2014-05-08 14:00:00+00:00,DSI,LTN,12
2014-05-08 14:00:00+00:00,DSI,LTV,15
2014-05-08 14:00:00+00:00,DSI,LUT,13
2014-05-08 14:00:00+00:00,DSI,LW,14
2014-05-08 14:00:00+00:00,DSI,LWC,11
2014-05-08 14:00:00+00:00,DSI,MAS,14
2014-05-08 14:00:00+00:00,DSI,MDB,15
2014-05-08 14:00:00+00:00,DSI,MES,15
2014-05-08 14:00:00+00:00,DSI,MG,14
2014-05-08 14:00:00+00:00,DSI,MMLH,13
2014-05-08 14:00:00+00:00,DSI,MP,12
2014-05-08 14:00:00+00:00,DSI,MRB,14
2014-05-08 14:00:00+00:00,DSI,MRN,14
2014-05-08 14:00:00+00:00,DSI,MSS,14
2014-05-08 14:00:00+00:00,DSI,MSW,12
2014-05-08 14:00:00+00:00,DSI,MT,14
2014-05-08 14:00:00+00:00,DSI,MTH,15
2014-05-08 14:00:00+00:00,DSI,MTN,5
2014-05-08 14:00:00+00:00,DSI,MTR,15
2014-05-08 14:00:00+00:00,DSI,MZ,15
2014-05-08 14:00:00+00:00,DSI,NA,14
2014-05-08 14:00:00+00:00,DSI,NDB,14
2014-05-08 14:00:00+00:00,DSI,NH,15
2014-05-08 14:00:00+00:00,DSI,NKK,13
2014-05-08 14:00:00+00:00,DSI,NM,13
2014-05-08 14:00:00+00:00,DSI,NMD,12
2014-05-08 14:00:00+00:00,DSI,NMH,15
2014-05-08 14:00:00+00:00,DSI,NML,14
2014-05-08 14:00:00+00:00,DSI,NS,15
2014-05-08 14:00:00+00:00,DSI,NSCH,12
2014-05-08 14:00:00+00:00,DSI,NVD,14
2014-05-08 14:00:00+00:00,DSI,NVDW,11
2014-05-08 14:00:00+00:00,DSI,NVP,14
2014-05-08 14:00:00+00:00,DSI,NWK,13
2014-05-08 14:00:00+00:00,DSI,NWL,14
2014-05-08 14:00:00+00:00,DSI,O,15
2014-05-08 14:00:00+00:00,DSI,OBD,12
2014-05-08 14:00:00+00:00,DSI,ODB,14
2014-05-08 14:00:00+00:00,DSI,ODZ,12
2014-05-08 14:00:00+00:00,DSI,OLV,4
2014-05-08 14:00:00+00:00,DSI,OMN,13
2014-05-08 14:00:00+00:00,DSI,OP,12
2014-05-08 14:00:00+00:00,DSI,OST,13
2014-05-08 14:00:00+00:00,DSI,OT,15
2014-05-08 14:00:00+00:00,DSI,OTB,14
2014-05-08 14:00:00+00:00,DSI,OVN,14
2014-05-08 14:00:00+00:00,DSI,OW,14
2014-05-08 14:00:00+00:00,DSI,PMO,15
2014-05-08 14:00:00+00:00,DSI,PMR,17
2014-05-08 14:00:00+00:00,DSI,PMW,15
2014-05-08 14:00:00+00:00,DSI,PT,16
2014-05-08 14:00:00+00:00,DSI,RAI,14
2014-05-08 14:00:00+00:00,DSI,RAT,14
2014-05-08 14:00:00+00:00,DSI,RB,14
2014-05-08 14:00:00+00:00,DSI,RD,12
2014-05-08 14:00:00+00:00,DSI,RH,12
2014-05-08 14:00:00+00:00,DSI,RHN,14
2014-05-08 14:00:00+00:00,DSI,RL,12
2014-05-08 14:00:00+00:00,DSI,RLB,15
2014-05-08 14:00:00+00:00,DSI,RM,14
2014-05-08 14:00:00+00:00,DSI,RS,13
2014-05-08 14:00:00+00:00,DSI,RSD,15
2014-05-08 14:00:00+00:00,DSI,RSN,14
2014-05-08 14:00:00+00:00,DSI,RSW,14
2014-05-08 14:00:00+00:00,DSI,RTA,16
2014-05-08 14:00:00+00:00,DSI,RTB,14
2014-05-08 14:00:00+00:00,DSI,RTD,15
2014-05-08 14:00:00+00:00,DSI,RTN,15
2014-05-08 14:00:00+00:00,DSI,RTST,4
2014-05-08 14:00:00+00:00,DSI,RTZ,14
2014-05-08 14:00:00+00:00,DSI,RV,13
2014-05-08 14:00:00+00:00,DSI,RVS,15
2014-05-08 14:00:00+00:00,DSI,SBK,12
2014-05-08 14:00:00+00:00,DSI,SD,13
2014-05-08 14:00:00+00:00,DSI,SDA,13
2014-05-08 14:00:00+00:00,DSI,SDM,15
2014-05-08 14:00:00+00:00,DSI,SDT,12
2014-05-08 14:00:00+00:00,DSI,SDTB,15
2014-05-08 14:00:00+00:00,DSI,SGL,14
2014-05-08 14:00:00+00:00,DSI,SGN,13
2014-05-08 14:00:00+00:00,DSI,SHL,16
2014-05-08 14:00:00+00:00,DSI,SK,12
2014-05-08 14:00:00+00:00,DSI,SKND,13
2014-05-08 14:00:00+00:00,DSI,SM,12
2014-05-08 14:00:00+00:00,DSI,SN,12
2014-05-08 14:00:00+00:00,DSI,SOG,12
2014-05-08 14:00:00+00:00,DSI,SPH,4
2014-05-08 14:00:00+00:00,DSI,SPM,14
2014-05-08 14:00:00+00:00,DSI,SPTN,14
2014-05-08 14:00:00+00:00,DSI,SPTZ,16
2014-05-08 14:00:00+00:00,DSI,SPV,4
2014-05-08 14:00:00+00:00,DSI,SRN,14
2014-05-08 14:00:00+00:00,DSI,SSH,13
2014-05-08 14:00:00+00:00,DSI,ST,15
2014-05-08 14:00:00+00:00,DSI,STD,16
2014-05-08 14:00:00+00:00,DSI,STM,15
2014-05-08 14:00:00+00:00,DSI,STV,11
2014-05-08 14:00:00+00:00,DSI,STZ,13
2014-05-08 14:00:00+00:00,DSI,SWD,14
2014-05-08 14:00:00+00:00,DSI,SWK,15
2014-05-08 14:00:00+00:00,DSI,TB,16
2014-05-08 14:00:00+00:00,DSI,TBG,13
2014-05-08 14:00:00+00:00,DSI,TBR,13
2014-05-08 14:00:00+00:00,DSI,TBU,12
2014-05-08 14:00:00+00:00,DSI,TG,14
2014-05-08 14:00:00+00:00,DSI,TL,13
2014-05-08 14:00:00+00:00,DSI,TPSW,16
2014-05-08 14:00:00+00:00,DSI,TWL,15
2014-05-08 14:00:00+00:00,DSI,UHM,14
2014-05-08 14:00:00+00:00,DSI,UHZ,13
2014-05-08 14:00:00+00:00,DSI,UST,13
2014-05-08 14:00:00+00:00,DSI,UT,21
2014-05-08 14:00:00+00:00,DSI,UTG,13
2014-05-08 14:00:00+00:00,DSI,UTL,14
2014-05-08 14:00:00+00:00,DSI,UTLR,5
2014-05-08 14:00:00+00:00,DSI,UTM,12
2014-05-08 14:00:00+00:00,DSI,UTO,14
2014-05-08 14:00:00+00:00,DSI,UTT,10
2014-05-08 14:00:00+00:00,DSI,UTZL,16
2014-05-08 14:00:00+00:00,DSI,VB,17
2014-05-08 14:00:00+00:00,DSI,VD,13
2014-05-08 14:00:00+00:00,DSI,VDG,13
2014-05-08 14:00:00+00:00,DSI,VDL,12
2014-05-08 14:00:00+00:00,DSI,VDM,12
2014-05-08 14:00:00+00:00,DSI,VDO,14
2014-05-08 14:00:00+00:00,DSI,VDW,16
2014-05-08 14:00:00+00:00,DSI,VEM,15
2014-05-08 14:00:00+00:00,DSI,VG,12
2014-05-08 14:00:00+00:00,DSI,VH,12
2014-05-08 14:00:00+00:00,DSI,VHP,12
2014-05-08 14:00:00+00:00,DSI,VK,14
2014-05-08 14:00:00+00:00,DSI,VL,16
2014-05-08 14:00:00+00:00,DSI,VLB,14
2014-05-08 14:00:00+00:00,DSI,VMW,4
2014-05-08 14:00:00+00:00,DSI,VNDC,13
2014-05-08 14:00:00+00:00,DSI,VNDW,15
2014-05-08 14:00:00+00:00,DSI,VP,13
2014-05-08 14:00:00+00:00,DSI,VRY,12
2014-05-08 14:00:00+00:00,DSI,VS,14
2014-05-08 14:00:00+00:00,DSI,VSS,14
2014-05-08 14:00:00+00:00,DSI,VST,14
2014-05-08 14:00:00+00:00,DSI,VSV,13
2014-05-08 14:00:00+00:00,DSI,VTN,14
2014-05-08 14:00:00+00:00,DSI,VWD,13
2014-05-08 14:00:00+00:00,DSI,VZ,14
2014-05-08 14:00:00+00:00,DSI,WAD,16
2014-05-08 14:00:00+00:00,DSI,WADN,14
2014-05-08 14:00:00+00:00,DSI,WC,13
2014-05-08 14:00:00+00:00,DSI,WD,14
2014-05-08 14:00:00+00:00,DSI,WDN,14
2014-05-08 14:00:00+00:00,DSI,WF,13
2014-05-08 14:00:00+00:00,DSI,WFM,14
2014-05-08 14:00:00+00:00,DSI,WH,12
2014-05-08 14:00:00+00:00,DSI,WIJ,4
2014-05-08 14:00:00+00:00,DSI,WK,13
2014-05-08 14:00:00+00:00,DSI,WL,13
2014-05-08 14:00:00+00:00,DSI,WM,14
2014-05-08 14:00:00+00:00,DSI,WP,15
2014-05-08 14:00:00+00:00,DSI,WS,15
2014-05-08 14:00:00+00:00,DSI,WSM,14
2014-05-08 14:00:00+00:00,DSI,WT,12
2014-05-08 14:00:00+00:00,DSI,WTM,4
2014-05-08 14:00:00+00:00,DSI,WTV,13
2014-05-08 14:00:00+00:00,DSI,WV,15
2014-05-08 14:00:00+00:00,DSI,WW,12
2014-05-08 14:00:00+00:00,DSI,WWW,11
2014-05-08 14:00:00+00:00,DSI,WZ,12
2014-05-08 14:00:00+00:00,DSI,YPB,13
2014-05-08 14:00:00+00:00,DSI,ZA,13
2014-05-08 14:00:00+00:00,DSI,ZB,15
2014-05-08 14:00:00+00:00,DSI,ZBM,13
2014-05-08 14:00:00+00:00,DSI,ZD,15
2014-05-08 14:00:00+00:00,DSI,ZDK,15
2014-05-08 14:00:00+00:00,DSI,ZH,13
2014-05-08 14:00:00+00:00,DSI,ZL,14
2014-05-08 14:00:00+00:00,DSI,ZLW,14
2014-05-08 14:00:00+00:00,DSI,ZP,13
2014-05-08 14:00:00+00:00,DSI,ZTM,14
2014-05-08 14:00:00+00:00,DSI,ZTMO,14
2014-05-08 14:00:00+00:00,DSI,ZV,13
2014-05-08 14:00:00+00:00,DSI,ZVB,13
2014-05-08 14:00:00+00:00,DSI,ZVT,12
2014-05-08 14:00:00+00:00,DSI,ZWD,13
2014-05-08 14:00:00+00:00,DSI,ZWW,12
2014-05-08 15:00:00+00:00,DSI,AC,15
2014-05-08 15:00:00+00:00,DSI,ADH,8
2014-05-08 15:00:00+00:00,DSI,AH,13
2014-05-08 15:00:00+00:00,DSI,AHP,14
2014-05-08 15:00:00+00:00,DSI,AHPR,16
2014-05-08 15:00:00+00:00,DSI,AHZ,12
2014-05-08 15:00:00+00:00,DSI,AKL,14
2014-05-08 15:00:00+00:00,DSI,AKM,14
2014-05-08 15:00:00+00:00,DSI,ALM,16
2014-05-08 15:00:00+00:00,DSI,ALMB,15
2014-05-08 15:00:00+00:00,DSI,ALMM,14
2014-05-08 15:00:00+00:00,DSI,ALMO,13
2014-05-08 15:00:00+00:00,DSI,ALMP,14
2014-05-08 15:00:00+00:00,DSI,AMF,17
2014-05-08 15:00:00+00:00,DSI,AMFS,13
2014-05-08 15:00:00+00:00,DSI,AML,15
2014-05-08 15:00:00+00:00,DSI,AMPO,14
2014-05-08 15:00:00+00:00,DSI,AMR,14
2014-05-08 15:00:00+00:00,DSI,AMRI,13
2014-05-08 15:00:00+00:00,DSI,AMRN,15
2014-05-08 15:00:00+00:00,DSI,ANA,13
2014-05-08 15:00:00+00:00,DSI,APD,13
2014-05-08 15:00:00+00:00,DSI,APDM,15
2014-05-08 15:00:00+00:00,DSI,APDO,12
2014-05-08 15:00:00+00:00,DSI,APG,14
2014-05-08 15:00:00+00:00,DSI,APN,14
2014-05-08 15:00:00+00:00,DSI,ARN,15
2014-05-08 15:00:00+00:00,DSI,ASA,16
2014-05-08 15:00:00+00:00,DSI,ASB,13
2014-05-08 15:00:00+00:00,DSI,ASD,14
2014-05-08 15:00:00+00:00,DSI,ASDL,13
2014-05-08 15:00:00+00:00,DSI,ASDM,15
2014-05-08 15:00:00+00:00,DSI,ASDZ,16
2014-05-08 15:00:00+00:00,DSI,ASHD,13
2014-05-08 15:00:00+00:00,DSI,ASN,14
2014-05-08 15:00:00+00:00,DSI,ASS,18
2014-05-08 15:00:00+00:00,DSI,ASSP,14
2014-05-08 15:00:00+00:00,DSI,ATN,12
2014-05-08 15:00:00+00:00,DSI,AVAT,14
2014-05-08 15:00:00+00:00,DSI,BD,16
2014-05-08 15:00:00+00:00,DSI,BDE,14
2014-05-08 15:00:00+00:00,DSI,BDG,15
2014-05-08 15:00:00+00:00,DSI,BDM,13
2014-05-08 15:00:00+00:00,DSI,BDPB,14
2014-05-08 15:00:00+00:00,DSI,BET,13
2014-05-08 15:00:00+00:00,DSI,BF,11
2014-05-08 15:00:00+00:00,DSI,BGN,13
2014-05-08 15:00:00+00:00,DSI,BHDV,14
2014-05-08 15:00:00+00:00,DSI,BHV,15
2014-05-08 15:00:00+00:00,DSI,BK,15
2014-05-08 15:00:00+00:00,DSI,BKF,13
2014-05-08 15:00:00+00:00,DSI,BKG,12
2014-05-08 15:00:00+00:00,DSI,BKL,15
2014-05-08 15:00:00+00:00,DSI,BL,14
2014-05-08 15:00:00+00:00,DSI,BLL,13
2014-05-08 15:00:00+00:00,DSI,BMN,13
2014-05-08 15:00:00+00:00,DSI,BMR,15
2014-05-08 15:00:00+00:00,DSI,BN,15
2014-05-08 15:00:00+00:00,DSI,BNC,13
2014-05-08 15:00:00+00:00,DSI,BNK,13
2014-05-08 15:00:00+00:00,DSI,BNN,15
2014-05-08 15:00:00+00:00,DSI,BP,14
2014-05-08 15:00:00+00:00,DSI,BR,13
2014-05-08 15:00:00+00:00,DSI,BRD,15
2014-05-08 15:00:00+00:00,DSI,BRN,14
2014-05-08 15:00:00+00:00,DSI,BSD,13
2014-05-08 15:00:00+00:00,DSI,BSK,15
2014-05-08 15:00:00+00:00,DSI,BSMZ,13
2014-05-08 15:00:00+00:00,DSI,BTL,15
2014-05-08 15:00:00+00:00,DSI,BV,15
2014-05-08 15:00:00+00:00,DSI,BZL,15
2014-05-08 15:00:00+00:00,DSI,CAS,14
2014-05-08 15:00:00+00:00,DSI,CK,14
2014-05-08 15:00:00+00:00,DSI,CL,14
2014-05-08 15:00:00+00:00,DSI,CO,13
2014-05-08 15:00:00+00:00,DSI,CPS,14
2014-05-08 15:00:00+00:00,DSI,CVM,14
2014-05-08 15:00:00+00:00,DSI,DA,12
2014-05-08 15:00:00+00:00,DSI,DB,16
2014-05-08 15:00:00+00:00,DSI,DDN,13
2014-05-08 15:00:00+00:00,DSI,DDR,16
2014-05-08 15:00:00+00:00,DSI,DDRS,13
2014-05-08 15:00:00+00:00,DSI,DDZD,15
2014-05-08 15:00:00+00:00,DSI,DEI,14
2014-05-08 15:00:00+00:00,DSI,DID,12
2014-05-08 15:00:00+00:00,DSI,DL,14
2014-05-08 15:00:00+00:00,DSI,DLD,15
2014-05-08 15:00:00+00:00,DSI,DLN,13
2014-05-08 15:00:00+00:00,DSI,DMN,14
2014-05-08 15:00:00+00:00,DSI,DMNZ,13
2014-05-08 15:00:00+00:00,DSI,DN,12
2014-05-08 15:00:00+00:00,DSI,DR,15
2014-05-08 15:00:00+00:00,DSI,DRH,13
2014-05-08 15:00:00+00:00,DSI,DRON,12
2014-05-08 15:00:00+00:00,DSI,DRP,16
2014-05-08 15:00:00+00:00,DSI,DT,18
2014-05-08 15:00:00+00:00,DSI,DTC,13
2014-05-08 15:00:00+00:00,DSI,DTCH,11
2014-05-08 15:00:00+00:00,DSI,DTZ,15
2014-05-08 15:00:00+00:00,DSI,DV,16
2014-05-08 15:00:00+00:00,DSI,DVC,14
2014-05-08 15:00:00+00:00,DSI,DVD,18
2014-05-08 15:00:00+00:00,DSI,DVN,14
2014-05-08 15:00:00+00:00,DSI,DVNK,16
2014-05-08 15:00:00+00:00,DSI,DZ,15
2014-05-08 15:00:00+00:00,DSI,DZW,13
2014-05-08 15:00:00+00:00,DSI,EC,14
2014-05-08 15:00:00+00:00,DSI,ED,13
2014-05-08 15:00:00+00:00,DSI,EDC,14
2014-05-08 15:00:00+00:00,DSI,EDN,11
2014-05-08 15:00:00+00:00,DSI,EGH,14
2014-05-08 15:00:00+00:00,DSI,EGHM,12
2014-05-08 15:00:00+00:00,DSI,EHB,15
2014-05-08 15:00:00+00:00,DSI,EHV,13
2014-05-08 15:00:00+00:00,DSI,EKZ,13
2014-05-08 15:00:00+00:00,DSI,EML,14
2014-05-08 15:00:00+00:00,DSI,EMN,12
2014-05-08 15:00:00+00:00,DSI,EMNZ,11
2014-05-08 15:00:00+00:00,DSI,ES,14
2014-05-08 15:00:00+00:00,DSI,ESD,13
2014-05-08 15:00:00+00:00,DSI,ESE,13
2014-05-08 15:00:00+00:00,DSI,EST,15
2014-05-08 15:00:00+00:00,DSI,ETN,15
2014-05-08 15:00:00+00:00,DSI,FN,14
2014-05-08 15:00:00+00:00,DSI,GBG,14
2014-05-08 15:00:00+00:00,DSI,GBR,14
2014-05-08 15:00:00+00:00,DSI,GD,18
2014-05-08 15:00:00+00:00,DSI,GDG,17
2014-05-08 15:00:00+00:00,DSI,GDK,13
2014-05-08 15:00:00+00:00,DSI,GDM,14
2014-05-08 15:00:00+00:00,DSI,GDR,14
2014-05-08 15:00:00+00:00,DSI,GERP,14
2014-05-08 15:00:00+00:00,DSI,GK,13
2014-05-08 15:00:00+00:00,DSI,GLN,13
2014-05-08 15:00:00+00:00,DSI,GN,12
2014-05-08 15:00:00+00:00,DSI,GND,14
2014-05-08 15:00:00+00:00,DSI,GNN,14
2014-05-08 15:00:00+00:00,DSI,GO,14
2014-05-08 15:00:00+00:00,DSI,GP,14
2014-05-08 15:00:00+00:00,DSI,GR,15
2014-05-08 15:00:00+00:00,DSI,GS,13
2014-05-08 15:00:00+00:00,DSI,GV,16
2014-05-08 15:00:00+00:00,DSI,GVC,14
2014-05-08 15:00:00+00:00,DSI,GVM,13
2014-05-08 15:00:00+00:00,DSI,GVMW,14
2014-05-08 15:00:00+00:00,DSI,GW,14
2014-05-08 15:00:00+00:00,DSI,GZ,14
2014-05-08 15:00:00+00:00,DSI,HAD,16
2014-05-08 15:00:00+00:00,DSI,HB,13
2014-05-08 15:00:00+00:00,DSI,HBZM,13
2014-05-08 15:00:00+00:00,DSI,HD,13
2014-05-08 15:00:00+00:00,DSI,HDB,15
2014-05-08 15:00:00+00:00,DSI,HDE,15
2014-05-08 15:00:00+00:00,DSI,HDG,13
2014-05-08 15:00:00+00:00,DSI,HDR,12
2014-05-08 15:00:00+00:00,DSI,HDRZ,14
2014-05-08 15:00:00+00:00,DSI,HFD,15
2014-05-08 15:00:00+00:00,DSI,HGL,14
2014-05-08 15:00:00+00:00,DSI,HGLG,15
2014-05-08 15:00:00+00:00,DSI,HGLO,14
2014-05-08 15:00:00+00:00,DSI,HGV,14
2014-05-08 15:00:00+00:00,DSI,HGZ,12
2014-05-08 15:00:00+00:00,DSI,HIL,12
2014-05-08 15:00:00+00:00,DSI,HK,13
2014-05-08 15:00:00+00:00,DSI,HKS,12
2014-05-08 15:00:00+00:00,DSI,HLD,14
2014-05-08 15:00:00+00:00,DSI,HLDS,11
2014-05-08 15:00:00+00:00,DSI,HLG,12
2014-05-08 15:00:00+00:00,DSI,HLGH,13
2014-05-08 15:00:00+00:00,DSI,HLM,14
2014-05-08 15:00:00+00:00,DSI,HLMS,13
2014-05-08 15:00:00+00:00,DSI,HLO,15
2014-05-08 15:00:00+00:00,DSI,HM,13
2014-05-08 15:00:00+00:00,DSI,HMBH,13
2014-05-08 15:00:00+00:00,DSI,HMBV,14
2014-05-08 15:00:00+00:00,DSI,HMH,15
2014-05-08 15:00:00+00:00,DSI,HMN,14
2014-05-08 15:00:00+00:00,DSI,HN,15
2014-05-08 15:00:00+00:00,DSI,HNK,14
2014-05-08 15:00:00+00:00,DSI,HNO,13
2014-05-08 15:00:00+00:00,DSI,HNP,14
2014-05-08 15:00:00+00:00,DSI,HON,14
2014-05-08 15:00:00+00:00,DSI,HOR,13
2014-05-08 15:00:00+00:00,DSI,HR,12
2014-05-08 15:00:00+00:00,DSI,HRL,13
2014-05-08 15:00:00+00:00,DSI,HRLK,12
2014-05-08 15:00:00+00:00,DSI,HRLW,15
2014-05-08 15:00:00+00:00,DSI,HRN,13
2014-05-08 15:00:00+00:00,DSI,HRT,13
2014-05-08 15:00:00+00:00,DSI,HRY,4
2014-05-08 15:00:00+00:00,DSI,HT,15
2014-05-08 15:00:00+00:00,DSI,HTN,16
2014-05-08 15:00:00+00:00,DSI,HTNC,14
2014-05-08 15:00:00+00:00,DSI,HTO,14
2014-05-08 15:00:00+00:00,DSI,HVL,13
2014-05-08 15:00:00+00:00,DSI,HVS,15
2014-05-08 15:00:00+00:00,DSI,HVSM,4
2014-05-08 15:00:00+00:00,DSI,HVSN,11
2014-05-08 15:00:00+00:00,DSI,HVSP,13
2014-05-08 15:00:00+00:00,DSI,HWD,15
2014-05-08 15:00:00+00:00,DSI,HWZB,13
2014-05-08 15:00:00+00:00,DSI,HZE,15
2014-05-08 15:00:00+00:00,DSI,IJT,12
2014-05-08 15:00:00+00:00,DSI,KBD,14
2014-05-08 15:00:00+00:00,DSI,KBK,12
2014-05-08 15:00:00+00:00,DSI,KBW,14
2014-05-08 15:00:00+00:00,DSI,KLP,15
2014-05-08 15:00:00+00:00,DSI,KMA,15
2014-05-08 15:00:00+00:00,DSI,KMR,13
2014-05-08 15:00:00+00:00,DSI,KMW,15
2014-05-08 15:00:00+00:00,DSI,KPN,13
2014-05-08 15:00:00+00:00,DSI,KPNZ,14
2014-05-08 15:00:00+00:00,DSI,KRD,16
2014-05-08 15:00:00+00:00,DSI,KRG,14
2014-05-08 15:00:00+00:00,DSI,KRW,4
2014-05-08 15:00:00+00:00,DSI,KTR,14
2014-05-08 15:00:00+00:00,DSI,KW,14
2014-05-08 15:00:00+00:00,DSI,KZD,14
2014-05-08 15:00:00+00:00,DSI,LAA,15
2014-05-08 15:00:00+00:00,DSI,LC,13
2014-05-08 15:00:00+00:00,DSI,LDL,14
2014-05-08 15:00:00+00:00,DSI,LDM,13
2014-05-08 15:00:00+00:00,DSI,LEDN,14
2014-05-08 15:00:00+00:00,DSI,LG,14
2014-05-08 15:00:00+00:00,DSI,LLS,16
2014-05-08 15:00:00+00:00,DSI,LP,12
2014-05-08 15:00:00+00:00,DSI,LTN,14
