2014-05-01 12:00:00+00:00,DSI,VSS,14
2014-05-01 12:00:00+00:00,DSI,VST,12
2014-05-01 12:00:00+00:00,DSI,VSV,13
2014-05-01 12:00:00+00:00,DSI,VTN,13
2014-05-01 12:00:00+00:00,DSI,VWD,15
2014-05-01 12:00:00+00:00,DSI,VZ,14
2014-05-01 12:00:00+00:00,DSI,WAD,14
2014-05-01 12:00:00+00:00,DSI,WADN,12
2014-05-01 12:00:00+00:00,DSI,WC,14
2014-05-01 12:00:00+00:00,DSI,WD,13
2014-05-01 12:00:00+00:00,DSI,WDN,14
2014-05-01 12:00:00+00:00,DSI,WF,13
2014-05-01 12:00:00+00:00,DSI,WFM,14
2014-05-01 12:00:00+00:00,DSI,WH,14
2014-05-01 12:00:00+00:00,DSI,WIJ,4
2014-05-01 12:00:00+00:00,DSI,WK,14
2014-05-01 12:00:00+00:00,DSI,WL,13
2014-05-01 12:00:00+00:00,DSI,WM,14
2014-05-01 12:00:00+00:00,DSI,WP,14
2014-05-01 12:00:00+00:00,DSI,WS,11
2014-05-01 12:00:00+00:00,DSI,WSM,13
2014-05-01 12:00:00+00:00,DSI,WT,14
2014-05-01 12:00:00+00:00,DSI,WTM,4
2014-05-01 12:00:00+00:00,DSI,WTV,14
2014-05-01 12:00:00+00:00,DSI,WV,12
2014-05-01 12:00:00+00:00,DSI,WW,15
2014-05-01 12:00:00+00:00,DSI,WWW,12
2014-05-01 12:00:00+00:00,DSI,WZ,12
2014-05-01 12:00:00+00:00,DSI,YPB,14
2014-05-01 12:00:00+00:00,DSI,ZA,13
2014-05-01 12:00:00+00:00,DSI,ZB,16
2014-05-01 12:00:00+00:00,DSI,ZBM,14
2014-05-01 12:00:00+00:00,DSI,ZD,16
2014-05-01 12:00:00+00:00,DSI,ZDK,14
2014-05-01 12:00:00+00:00,DSI,ZH,17
2014-05-01 12:00:00+00:00,DSI,ZL,14
2014-05-01 12:00:00+00:00,DSI,ZLW,15
2014-05-01 12:00:00+00:00,DSI,ZP,15
2014-05-01 12:00:00+00:00,DSI,ZTM,13
2014-05-01 12:00:00+00:00,DSI,ZTMO,15
2014-05-01 12:00:00+00:00,DSI,ZV,14
2014-05-01 12:00:00+00:00,DSI,ZVB,14
2014-05-01 12:00:00+00:00,DSI,ZVT,14
2014-05-01 12:00:00+00:00,DSI,ZWD,13
2014-05-01 12:00:00+00:00,DSI,ZWW,15
2014-05-01 13:00:00+00:00,DSI,AC,14
2014-05-01 13:00:00+00:00,DSI,ADH,10
2014-05-01 13:00:00+00:00,DSI,AH,15
2014-05-01 13:00:00+00:00,DSI,AHP,15
2014-05-01 13:00:00+00:00,DSI,AHPR,15
2014-05-01 13:00:00+00:00,DSI,AHZ,15
2014-05-01 13:00:00+00:00,DSI,AKL,13
2014-05-01 13:00:00+00:00,DSI,AKM,15
2014-05-01 13:00:00+00:00,DSI,ALM,16
2014-05-01 13:00:00+00:00,DSI,ALMB,13
2014-05-01 13:00:00+00:00,DSI,ALMM,14
2014-05-01 13:00:00+00:00,DSI,ALMO,14
2014-05-01 13:00:00+00:00,DSI,ALMP,15
2014-05-01 13:00:00+00:00,DSI,AMF,13
2014-05-01 13:00:00+00:00,DSI,AMFS,14
2014-05-01 13:00:00+00:00,DSI,AML,16
2014-05-01 13:00:00+00:00,DSI,AMPO,14
2014-05-01 13:00:00+00:00,DSI,AMR,13
2014-05-01 13:00:00+00:00,DSI,AMRI,13
2014-05-01 13:00:00+00:00,DSI,AMRN,14
2014-05-01 13:00:00+00:00,DSI,ANA,13
2014-05-01 13:00:00+00:00,DSI,APD,13
2014-05-01 13:00:00+00:00,DSI,APDM,14
2014-05-01 13:00:00+00:00,DSI,APDO,14
2014-05-01 13:00:00+00:00,DSI,APG,13
2014-05-01 13:00:00+00:00,DSI,APN,13
2014-05-01 13:00:00+00:00,DSI,ARN,13
2014-05-01 13:00:00+00:00,DSI,ASA,13
2014-05-01 13:00:00+00:00,DSI,ASB,13
2014-05-01 13:00:00+00:00,DSI,ASD,15
2014-05-01 13:00:00+00:00,DSI,ASDL,14
2014-05-01 13:00:00+00:00,DSI,ASDM,15
2014-05-01 13:00:00+00:00,DSI,ASDZ,14
2014-05-01 13:00:00+00:00,DSI,ASHD,12
2014-05-01 13:00:00+00:00,DSI,ASN,13
2014-05-01 13:00:00+00:00,DSI,ASS,14
2014-05-01 13:00:00+00:00,DSI,ASSP,12
2014-05-01 13:00:00+00:00,DSI,ATN,15
2014-05-01 13:00:00+00:00,DSI,AVAT,14
2014-05-01 13:00:00+00:00,DSI,BD,15
2014-05-01 13:00:00+00:00,DSI,BDE,14
2014-05-01 13:00:00+00:00,DSI,BDG,15
2014-05-01 13:00:00+00:00,DSI,BDM,15
2014-05-01 13:00:00+00:00,DSI,BDPB,14
2014-05-01 13:00:00+00:00,DSI,BET,13
2014-05-01 13:00:00+00:00,DSI,BF,14
2014-05-01 13:00:00+00:00,DSI,BGN,15
2014-05-01 13:00:00+00:00,DSI,BHDV,12
2014-05-01 13:00:00+00:00,DSI,BHV,12
2014-05-01 13:00:00+00:00,DSI,BK,13
2014-05-01 13:00:00+00:00,DSI,BKF,12
2014-05-01 13:00:00+00:00,DSI,BKG,13
2014-05-01 13:00:00+00:00,DSI,BKL,13
2014-05-01 13:00:00+00:00,DSI,BL,14
2014-05-01 13:00:00+00:00,DSI,BLL,14
2014-05-01 13:00:00+00:00,DSI,BMN,12
2014-05-01 13:00:00+00:00,DSI,BMR,15
2014-05-01 13:00:00+00:00,DSI,BN,14
2014-05-01 13:00:00+00:00,DSI,BNC,14
2014-05-01 13:00:00+00:00,DSI,BNK,12
2014-05-01 13:00:00+00:00,DSI,BNN,13
2014-05-01 13:00:00+00:00,DSI,BP,15
2014-05-01 13:00:00+00:00,DSI,BR,15
2014-05-01 13:00:00+00:00,DSI,BRD,14
2014-05-01 13:00:00+00:00,DSI,BRN,14
2014-05-01 13:00:00+00:00,DSI,BSD,13
2014-05-01 13:00:00+00:00,DSI,BSK,13
2014-05-01 13:00:00+00:00,DSI,BSMZ,14
2014-05-01 13:00:00+00:00,DSI,BTL,16
2014-05-01 13:00:00+00:00,DSI,BV,15
2014-05-01 13:00:00+00:00,DSI,BZL,16
2014-05-01 13:00:00+00:00,DSI,CAS,13
2014-05-01 13:00:00+00:00,DSI,CK,12
2014-05-01 13:00:00+00:00,DSI,CL,14
2014-05-01 13:00:00+00:00,DSI,CO,13
2014-05-01 13:00:00+00:00,DSI,CPS,14
2014-05-01 13:00:00+00:00,DSI,CVM,13
2014-05-01 13:00:00+00:00,DSI,DA,12
2014-05-01 13:00:00+00:00,DSI,DB,15
2014-05-01 13:00:00+00:00,DSI,DDN,13
2014-05-01 13:00:00+00:00,DSI,DDR,14
2014-05-01 13:00:00+00:00,DSI,DDRS,13
2014-05-01 13:00:00+00:00,DSI,DDZD,12
2014-05-01 13:00:00+00:00,DSI,DEI,14
2014-05-01 13:00:00+00:00,DSI,DID,13
2014-05-01 13:00:00+00:00,DSI,DL,11
2014-05-01 13:00:00+00:00,DSI,DLD,14
2014-05-01 13:00:00+00:00,DSI,DLN,13
2014-05-01 13:00:00+00:00,DSI,DMN,15
2014-05-01 13:00:00+00:00,DSI,DMNZ,14
2014-05-01 13:00:00+00:00,DSI,DN,13
2014-05-01 13:00:00+00:00,DSI,DR,14
2014-05-01 13:00:00+00:00,DSI,DRH,14
2014-05-01 13:00:00+00:00,DSI,DRON,13
2014-05-01 13:00:00+00:00,DSI,DRP,13
2014-05-01 13:00:00+00:00,DSI,DT,15
2014-05-01 13:00:00+00:00,DSI,DTC,14
2014-05-01 13:00:00+00:00,DSI,DTCH,12
2014-05-01 13:00:00+00:00,DSI,DTZ,14
2014-05-01 13:00:00+00:00,DSI,DV,15
2014-05-01 13:00:00+00:00,DSI,DVC,14
2014-05-01 13:00:00+00:00,DSI,DVD,14
2014-05-01 13:00:00+00:00,DSI,DVN,16
2014-05-01 13:00:00+00:00,DSI,DVNK,13
2014-05-01 13:00:00+00:00,DSI,DZ,14
2014-05-01 13:00:00+00:00,DSI,DZW,12
2014-05-01 13:00:00+00:00,DSI,EC,14
2014-05-01 13:00:00+00:00,DSI,ED,14
2014-05-01 13:00:00+00:00,DSI,EDC,12
2014-05-01 13:00:00+00:00,DSI,EDN,13
2014-05-01 13:00:00+00:00,DSI,EGH,13
2014-05-01 13:00:00+00:00,DSI,EGHM,13
2014-05-01 13:00:00+00:00,DSI,EHB,13
2014-05-01 13:00:00+00:00,DSI,EHV,15
2014-05-01 13:00:00+00:00,DSI,EKZ,13
2014-05-01 13:00:00+00:00,DSI,EML,15
2014-05-01 13:00:00+00:00,DSI,EMN,13
2014-05-01 13:00:00+00:00,DSI,EMNZ,14
2014-05-01 13:00:00+00:00,DSI,ES,13
2014-05-01 13:00:00+00:00,DSI,ESD,14
2014-05-01 13:00:00+00:00,DSI,ESE,14
2014-05-01 13:00:00+00:00,DSI,EST,14
2014-05-01 13:00:00+00:00,DSI,ETN,13
2014-05-01 13:00:00+00:00,DSI,FN,14
2014-05-01 13:00:00+00:00,DSI,GBG,13
2014-05-01 13:00:00+00:00,DSI,GBR,12
2014-05-01 13:00:00+00:00,DSI,GD,15
2014-05-01 13:00:00+00:00,DSI,GDG,14
2014-05-01 13:00:00+00:00,DSI,GDK,13
2014-05-01 13:00:00+00:00,DSI,GDM,13
2014-05-01 13:00:00+00:00,DSI,GDR,14
2014-05-01 13:00:00+00:00,DSI,GERP,14
2014-05-01 13:00:00+00:00,DSI,GK,12
2014-05-01 13:00:00+00:00,DSI,GLN,12
2014-05-01 13:00:00+00:00,DSI,GN,14
2014-05-01 13:00:00+00:00,DSI,GND,16
2014-05-01 13:00:00+00:00,DSI,GNN,13
2014-05-01 13:00:00+00:00,DSI,GO,12
2014-05-01 13:00:00+00:00,DSI,GP,14
2014-05-01 13:00:00+00:00,DSI,GR,14
2014-05-01 13:00:00+00:00,DSI,GS,10
2014-05-01 13:00:00+00:00,DSI,GV,13
2014-05-01 13:00:00+00:00,DSI,GVC,14
2014-05-01 13:00:00+00:00,DSI,GVM,14
2014-05-01 13:00:00+00:00,DSI,GVMW,13
2014-05-01 13:00:00+00:00,DSI,GW,13
2014-05-01 13:00:00+00:00,DSI,GZ,12
2014-05-01 13:00:00+00:00,DSI,HAD,16
2014-05-01 13:00:00+00:00,DSI,HB,13
2014-05-01 13:00:00+00:00,DSI,HBZM,13
2014-05-01 13:00:00+00:00,DSI,HD,14
2014-05-01 13:00:00+00:00,DSI,HDB,14
2014-05-01 13:00:00+00:00,DSI,HDE,13
2014-05-01 13:00:00+00:00,DSI,HDG,14
2014-05-01 13:00:00+00:00,DSI,HDR,12
2014-05-01 13:00:00+00:00,DSI,HDRZ,13
2014-05-01 13:00:00+00:00,DSI,HFD,15
2014-05-01 13:00:00+00:00,DSI,HGL,15
2014-05-01 13:00:00+00:00,DSI,HGLG,12
2014-05-01 13:00:00+00:00,DSI,HGLO,14
2014-05-01 13:00:00+00:00,DSI,HGV,13
2014-05-01 13:00:00+00:00,DSI,HGZ,13
2014-05-01 13:00:00+00:00,DSI,HIL,12
2014-05-01 13:00:00+00:00,DSI,HK,15
2014-05-01 13:00:00+00:00,DSI,HKS,12
2014-05-01 13:00:00+00:00,DSI,HLD,12
2014-05-01 13:00:00+00:00,DSI,HLDS,11
2014-05-01 13:00:00+00:00,DSI,HLG,13
2014-05-01 13:00:00+00:00,DSI,HLGH,12
2014-05-01 13:00:00+00:00,DSI,HLM,14
2014-05-01 13:00:00+00:00,DSI,HLMS,15
2014-05-01 13:00:00+00:00,DSI,HLO,13
2014-05-01 13:00:00+00:00,DSI,HM,15
2014-05-01 13:00:00+00:00,DSI,HMBH,14
2014-05-01 13:00:00+00:00,DSI,HMBV,13
2014-05-01 13:00:00+00:00,DSI,HMH,13
2014-05-01 13:00:00+00:00,DSI,HMN,13
2014-05-01 13:00:00+00:00,DSI,HN,12
2014-05-01 13:00:00+00:00,DSI,HNK,15
2014-05-01 13:00:00+00:00,DSI,HNO,14
2014-05-01 13:00:00+00:00,DSI,HNP,11
2014-05-01 13:00:00+00:00,DSI,HON,14
2014-05-01 13:00:00+00:00,DSI,HOR,14
2014-05-01 13:00:00+00:00,DSI,HR,14
2014-05-01 13:00:00+00:00,DSI,HRL,16
2014-05-01 13:00:00+00:00,DSI,HRLK,14
2014-05-01 13:00:00+00:00,DSI,HRLW,14
2014-05-01 13:00:00+00:00,DSI,HRN,13
2014-05-01 13:00:00+00:00,DSI,HRT,12
2014-05-01 13:00:00+00:00,DSI,HRY,4
2014-05-01 13:00:00+00:00,DSI,HT,15
2014-05-01 13:00:00+00:00,DSI,HTN,13
2014-05-01 13:00:00+00:00,DSI,HTNC,15
2014-05-01 13:00:00+00:00,DSI,HTO,12
2014-05-01 13:00:00+00:00,DSI,HVL,15
2014-05-01 13:00:00+00:00,DSI,HVS,15
2014-05-01 13:00:00+00:00,DSI,HVSM,5
2014-05-01 13:00:00+00:00,DSI,HVSN,12
2014-05-01 13:00:00+00:00,DSI,HVSP,13
2014-05-01 13:00:00+00:00,DSI,HWD,13
2014-05-01 13:00:00+00:00,DSI,HWZB,13
2014-05-01 13:00:00+00:00,DSI,HZE,14
2014-05-01 13:00:00+00:00,DSI,IJT,14
2014-05-01 13:00:00+00:00,DSI,KBD,14
2014-05-01 13:00:00+00:00,DSI,KBK,13
2014-05-01 13:00:00+00:00,DSI,KBW,14
2014-05-01 13:00:00+00:00,DSI,KLP,14
2014-05-01 13:00:00+00:00,DSI,KMA,14
2014-05-01 13:00:00+00:00,DSI,KMR,14
2014-05-01 13:00:00+00:00,DSI,KMW,13
2014-05-01 13:00:00+00:00,DSI,KPN,14
2014-05-01 13:00:00+00:00,DSI,KPNZ,14
2014-05-01 13:00:00+00:00,DSI,KRD,14
2014-05-01 13:00:00+00:00,DSI,KRG,15
2014-05-01 13:00:00+00:00,DSI,KRW,4
2014-05-01 13:00:00+00:00,DSI,KTR,12
2014-05-01 13:00:00+00:00,DSI,KW,12
2014-05-01 13:00:00+00:00,DSI,KZD,15
2014-05-01 13:00:00+00:00,DSI,LAA,13
2014-05-01 13:00:00+00:00,DSI,LC,14
2014-05-01 13:00:00+00:00,DSI,LDL,14
2014-05-01 13:00:00+00:00,DSI,LDM,14
2014-05-01 13:00:00+00:00,DSI,LEDN,15
2014-05-01 13:00:00+00:00,DSI,LG,15
2014-05-01 13:00:00+00:00,DSI,LLS,15
2014-05-01 13:00:00+00:00,DSI,LP,12
2014-05-01 13:00:00+00:00,DSI,LTN,12
2014-05-01 13:00:00+00:00,DSI,LTV,13
2014-05-01 13:00:00+00:00,DSI,LUT,13
2014-05-01 13:00:00+00:00,DSI,LW,15
2014-05-01 13:00:00+00:00,DSI,LWC,14
2014-05-01 13:00:00+00:00,DSI,MAS,16
2014-05-01 13:00:00+00:00,DSI,MDB,13
2014-05-01 13:00:00+00:00,DSI,MES,13
2014-05-01 13:00:00+00:00,DSI,MG,15
2014-05-01 13:00:00+00:00,DSI,MMLH,12
2014-05-01 13:00:00+00:00,DSI,MP,13
2014-05-01 13:00:00+00:00,DSI,MRB,15
2014-05-01 13:00:00+00:00,DSI,MRN,14
2014-05-01 13:00:00+00:00,DSI,MSS,14
2014-05-01 13:00:00+00:00,DSI,MSW,14
2014-05-01 13:00:00+00:00,DSI,MT,14
2014-05-01 13:00:00+00:00,DSI,MTH,14
2014-05-01 13:00:00+00:00,DSI,MTN,5
2014-05-01 13:00:00+00:00,DSI,MTR,14
2014-05-01 13:00:00+00:00,DSI,MZ,13
2014-05-01 13:00:00+00:00,DSI,NA,13
2014-05-01 13:00:00+00:00,DSI,NDB,15
2014-05-01 13:00:00+00:00,DSI,NH,14
2014-05-01 13:00:00+00:00,DSI,NKK,13
2014-05-01 13:00:00+00:00,DSI,NM,14
2014-05-01 13:00:00+00:00,DSI,NMD,11
2014-05-01 13:00:00+00:00,DSI,NMH,12
2014-05-01 13:00:00+00:00,DSI,NML,15
2014-05-01 13:00:00+00:00,DSI,NS,12
2014-05-01 13:00:00+00:00,DSI,NSCH,15
2014-05-01 13:00:00+00:00,DSI,NVD,12
2014-05-01 13:00:00+00:00,DSI,NVDW,12
2014-05-01 13:00:00+00:00,DSI,NVP,13
2014-05-01 13:00:00+00:00,DSI,NWK,13
2014-05-01 13:00:00+00:00,DSI,NWL,15
2014-05-01 13:00:00+00:00,DSI,O,13
2014-05-01 13:00:00+00:00,DSI,OBD,13
2014-05-01 13:00:00+00:00,DSI,ODB,13
2014-05-01 13:00:00+00:00,DSI,ODZ,14
2014-05-01 13:00:00+00:00,DSI,OLV,4
2014-05-01 13:00:00+00:00,DSI,OMN,14
2014-05-01 13:00:00+00:00,DSI,OP,12
2014-05-01 13:00:00+00:00,DSI,OST,12
2014-05-01 13:00:00+00:00,DSI,OT,12
2014-05-01 13:00:00+00:00,DSI,OTB,14
2014-05-01 13:00:00+00:00,DSI,OVN,15
2014-05-01 13:00:00+00:00,DSI,OW,15
2014-05-01 13:00:00+00:00,DSI,PMO,14
2014-05-01 13:00:00+00:00,DSI,PMR,13
2014-05-01 13:00:00+00:00,DSI,PMW,15
2014-05-01 13:00:00+00:00,DSI,PT,15
2014-05-01 13:00:00+00:00,DSI,RAI,14
2014-05-01 13:00:00+00:00,DSI,RAT,13
2014-05-01 13:00:00+00:00,DSI,RB,14
2014-05-01 13:00:00+00:00,DSI,RD,11
2014-05-01 13:00:00+00:00,DSI,RH,13
2014-05-01 13:00:00+00:00,DSI,RHN,12
2014-05-01 13:00:00+00:00,DSI,RL,11
2014-05-01 13:00:00+00:00,DSI,RLB,14
2014-05-01 13:00:00+00:00,DSI,RM,14
2014-05-01 13:00:00+00:00,DSI,RS,13
2014-05-01 13:00:00+00:00,DSI,RSD,13
2014-05-01 13:00:00+00:00,DSI,RSN,14
2014-05-01 13:00:00+00:00,DSI,RSW,16
2014-05-01 13:00:00+00:00,DSI,RTA,14
2014-05-01 13:00:00+00:00,DSI,RTB,14
2014-05-01 13:00:00+00:00,DSI,RTD,14
2014-05-01 13:00:00+00:00,DSI,RTN,13
2014-05-01 13:00:00+00:00,DSI,RTST,4
2014-05-01 13:00:00+00:00,DSI,RTZ,15
2014-05-01 13:00:00+00:00,DSI,RV,13
2014-05-01 13:00:00+00:00,DSI,RVS,13
2014-05-01 13:00:00+00:00,DSI,SBK,12
2014-05-01 13:00:00+00:00,DSI,SD,14
2014-05-01 13:00:00+00:00,DSI,SDA,14
2014-05-01 13:00:00+00:00,DSI,SDM,14
2014-05-01 13:00:00+00:00,DSI,SDT,13
2014-05-01 13:00:00+00:00,DSI,SDTB,14
2014-05-01 13:00:00+00:00,DSI,SGL,14
2014-05-01 13:00:00+00:00,DSI,SGN,14
2014-05-01 13:00:00+00:00,DSI,SHL,14
2014-05-01 13:00:00+00:00,DSI,SK,13
2014-05-01 13:00:00+00:00,DSI,SKND,13
2014-05-01 13:00:00+00:00,DSI,SM,15
2014-05-01 13:00:00+00:00,DSI,SN,13
2014-05-01 13:00:00+00:00,DSI,SOG,12
2014-05-01 13:00:00+00:00,DSI,SPH,4
2014-05-01 13:00:00+00:00,DSI,SPM,15
2014-05-01 13:00:00+00:00,DSI,SPTN,15
2014-05-01 13:00:00+00:00,DSI,SPTZ,13
2014-05-01 13:00:00+00:00,DSI,SPV,4
2014-05-01 13:00:00+00:00,DSI,SRN,13
2014-05-01 13:00:00+00:00,DSI,SSH,15
2014-05-01 13:00:00+00:00,DSI,ST,12
2014-05-01 13:00:00+00:00,DSI,STD,14
2014-05-01 13:00:00+00:00,DSI,STM,14
2014-05-01 13:00:00+00:00,DSI,STV,13
2014-05-01 13:00:00+00:00,DSI,STZ,12
2014-05-01 13:00:00+00:00,DSI,SWD,14
2014-05-01 13:00:00+00:00,DSI,SWK,14
2014-05-01 13:00:00+00:00,DSI,TB,13
2014-05-01 13:00:00+00:00,DSI,TBG,13
2014-05-01 13:00:00+00:00,DSI,TBR,13
2014-05-01 13:00:00+00:00,DSI,TBU,14
2014-05-01 13:00:00+00:00,DSI,TG,14
2014-05-01 13:00:00+00:00,DSI,TL,11
2014-05-01 13:00:00+00:00,DSI,TPSW,16
2014-05-01 13:00:00+00:00,DSI,TWL,12
2014-05-01 13:00:00+00:00,DSI,UHM,14
2014-05-01 13:00:00+00:00,DSI,UHZ,13
2014-05-01 13:00:00+00:00,DSI,UST,12
2014-05-01 13:00:00+00:00,DSI,UT,19
2014-05-01 13:00:00+00:00,DSI,UTG,13
2014-05-01 13:00:00+00:00,DSI,UTL,15
2014-05-01 13:00:00+00:00,DSI,UTLR,5
2014-05-01 13:00:00+00:00,DSI,UTM,12
2014-05-01 13:00:00+00:00,DSI,UTO,17
2014-05-01 13:00:00+00:00,DSI,UTT,13
2014-05-01 13:00:00+00:00,DSI,UTZL,16
2014-05-01 13:00:00+00:00,DSI,VB,14
2014-05-01 13:00:00+00:00,DSI,VD,13
2014-05-01 13:00:00+00:00,DSI,VDG,14
2014-05-01 13:00:00+00:00,DSI,VDL,14
2014-05-01 13:00:00+00:00,DSI,VDM,11
2014-05-01 13:00:00+00:00,DSI,VDO,13
2014-05-01 13:00:00+00:00,DSI,VDW,14
2014-05-01 13:00:00+00:00,DSI,VEM,15
2014-05-01 13:00:00+00:00,DSI,VG,13
2014-05-01 13:00:00+00:00,DSI,VH,12
2014-05-01 13:00:00+00:00,DSI,VHP,12
2014-05-01 13:00:00+00:00,DSI,VK,15
2014-05-01 13:00:00+00:00,DSI,VL,17
2014-05-01 13:00:00+00:00,DSI,VLB,12
2014-05-01 13:00:00+00:00,DSI,VMW,4
2014-05-01 13:00:00+00:00,DSI,VNDC,14
2014-05-01 13:00:00+00:00,DSI,VNDW,14
2014-05-01 13:00:00+00:00,DSI,VP,13
2014-05-01 13:00:00+00:00,DSI,VRY,16
2014-05-01 13:00:00+00:00,DSI,VS,11
2014-05-01 13:00:00+00:00,DSI,VSS,15
2014-05-01 13:00:00+00:00,DSI,VST,12
2014-05-01 13:00:00+00:00,DSI,VSV,11
2014-05-01 13:00:00+00:00,DSI,VTN,14
2014-05-01 13:00:00+00:00,DSI,VWD,15
2014-05-01 13:00:00+00:00,DSI,VZ,14
2014-05-01 13:00:00+00:00,DSI,WAD,13
2014-05-01 13:00:00+00:00,DSI,WADN,12
2014-05-01 13:00:00+00:00,DSI,WC,12
2014-05-01 13:00:00+00:00,DSI,WD,15
2014-05-01 13:00:00+00:00,DSI,WDN,14
2014-05-01 13:00:00+00:00,DSI,WF,12
2014-05-01 13:00:00+00:00,DSI,WFM,14
2014-05-01 13:00:00+00:00,DSI,WH,13
2014-05-01 13:00:00+00:00,DSI,WIJ,4
2014-05-01 13:00:00+00:00,DSI,WK,12
2014-05-01 13:00:00+00:00,DSI,WL,14
2014-05-01 13:00:00+00:00,DSI,WM,15
2014-05-01 13:00:00+00:00,DSI,WP,15
2014-05-01 13:00:00+00:00,DSI,WS,15
2014-05-01 13:00:00+00:00,DSI,WSM,14
2014-05-01 13:00:00+00:00,DSI,WT,15
2014-05-01 13:00:00+00:00,DSI,WTM,4
2014-05-01 13:00:00+00:00,DSI,WTV,15
2014-05-01 13:00:00+00:00,DSI,WV,12
2014-05-01 13:00:00+00:00,DSI,WW,14
2014-05-01 13:00:00+00:00,DSI,WWW,12
2014-05-01 13:00:00+00:00,DSI,WZ,13
2014-05-01 13:00:00+00:00,DSI,YPB,16
2014-05-01 13:00:00+00:00,DSI,ZA,16
2014-05-01 13:00:00+00:00,DSI,ZB,14
2014-05-01 13:00:00+00:00,DSI,ZBM,14
2014-05-01 13:00:00+00:00,DSI,ZD,16
2014-05-01 13:00:00+00:00,DSI,ZDK,13
2014-05-01 13:00:00+00:00,DSI,ZH,16
2014-05-01 13:00:00+00:00,DSI,ZL,11
2014-05-01 13:00:00+00:00,DSI,ZLW,14
2014-05-01 13:00:00+00:00,DSI,ZP,12
2014-05-01 13:00:00+00:00,DSI,ZTM,14
2014-05-01 13:00:00+00:00,DSI,ZTMO,13
2014-05-01 13:00:00+00:00,DSI,ZV,14
2014-05-01 13:00:00+00:00,DSI,ZVB,15
2014-05-01 13:00:00+00:00,DSI,ZVT,13
2014-05-01 13:00:00+00:00,DSI,ZWD,15
2014-05-01 13:00:00+00:00,DSI,ZWW,14
2014-05-01 14:00:00+00:00,DSI,AC,14
2014-05-01 14:00:00+00:00,DSI,ADH,8
2014-05-01 14:00:00+00:00,DSI,AH,16
2014-05-01 14:00:00+00:00,DSI,AHP,15
2014-05-01 14:00:00+00:00,DSI,AHPR,13
2014-05-01 14:00:00+00:00,DSI,AHZ,15
2014-05-01 14:00:00+00:00,DSI,AKL,13
2014-05-01 14:00:00+00:00,DSI,AKM,12
2014-05-01 14:00:00+00:00,DSI,ALM,16
2014-05-01 14:00:00+00:00,DSI,ALMB,15
2014-05-01 14:00:00+00:00,DSI,ALMM,13
2014-05-01 14:00:00+00:00,DSI,ALMO,14
2014-05-01 14:00:00+00:00,DSI,ALMP,15
2014-05-01 14:00:00+00:00,DSI,AMF,16
2014-05-01 14:00:00+00:00,DSI,AMFS,15
2014-05-01 14:00:00+00:00,DSI,AML,16
2014-05-01 14:00:00+00:00,DSI,AMPO,16
2014-05-01 14:00:00+00:00,DSI,AMR,14
2014-05-01 14:00:00+00:00,DSI,AMRI,14
2014-05-01 14:00:00+00:00,DSI,AMRN,15
2014-05-01 14:00:00+00:00,DSI,ANA,13
2014-05-01 14:00:00+00:00,DSI,APD,14
2014-05-01 14:00:00+00:00,DSI,APDM,15
2014-05-01 14:00:00+00:00,DSI,APDO,14
2014-05-01 14:00:00+00:00,DSI,APG,14
2014-05-01 14:00:00+00:00,DSI,APN,14
2014-05-01 14:00:00+00:00,DSI,ARN,12
2014-05-01 14:00:00+00:00,DSI,ASA,15
2014-05-01 14:00:00+00:00,DSI,ASB,16
2014-05-01 14:00:00+00:00,DSI,ASD,18
2014-05-01 14:00:00+00:00,DSI,ASDL,15
2014-05-01 14:00:00+00:00,DSI,ASDM,15
2014-05-01 14:00:00+00:00,DSI,ASDZ,15
2014-05-01 14:00:00+00:00,DSI,ASHD,15
2014-05-01 14:00:00+00:00,DSI,ASN,12
2014-05-01 14:00:00+00:00,DSI,ASS,17
2014-05-01 14:00:00+00:00,DSI,ASSP,16
2014-05-01 14:00:00+00:00,DSI,ATN,12
2014-05-01 14:00:00+00:00,DSI,AVAT,13
2014-05-01 14:00:00+00:00,DSI,BD,15
2014-05-01 14:00:00+00:00,DSI,BDE,12
2014-05-01 14:00:00+00:00,DSI,BDG,12
2014-05-01 14:00:00+00:00,DSI,BDM,15
2014-05-01 14:00:00+00:00,DSI,BDPB,13
2014-05-01 14:00:00+00:00,DSI,BET,12
2014-05-01 14:00:00+00:00,DSI,BF,12
2014-05-01 14:00:00+00:00,DSI,BGN,14
2014-05-01 14:00:00+00:00,DSI,BHDV,14
2014-05-01 14:00:00+00:00,DSI,BHV,14
2014-05-01 14:00:00+00:00,DSI,BK,14
2014-05-01 14:00:00+00:00,DSI,BKF,13
2014-05-01 14:00:00+00:00,DSI,BKG,13
2014-05-01 14:00:00+00:00,DSI,BKL,13
2014-05-01 14:00:00+00:00,DSI,BL,13
2014-05-01 14:00:00+00:00,DSI,BLL,15
2014-05-01 14:00:00+00:00,DSI,BMN,13
2014-05-01 14:00:00+00:00,DSI,BMR,16
2014-05-01 14:00:00+00:00,DSI,BN,15
2014-05-01 14:00:00+00:00,DSI,BNC,15
2014-05-01 14:00:00+00:00,DSI,BNK,14
2014-05-01 14:00:00+00:00,DSI,BNN,15
2014-05-01 14:00:00+00:00,DSI,BP,15
2014-05-01 14:00:00+00:00,DSI,BR,16
2014-05-01 14:00:00+00:00,DSI,BRD,15
