2014-05-14 14:00:00+00:00,DSI,AMFS,14
2014-05-14 14:00:00+00:00,DSI,AML,14
2014-05-14 14:00:00+00:00,DSI,AMPO,15
2014-05-14 14:00:00+00:00,DSI,AMR,15
2014-05-14 14:00:00+00:00,DSI,AMRI,14
2014-05-14 14:00:00+00:00,DSI,AMRN,14
2014-05-14 14:00:00+00:00,DSI,ANA,13
2014-05-14 14:00:00+00:00,DSI,APD,12
2014-05-14 14:00:00+00:00,DSI,APDM,14
2014-05-14 14:00:00+00:00,DSI,APDO,12
2014-05-14 14:00:00+00:00,DSI,APG,13
2014-05-14 14:00:00+00:00,DSI,APN,12
2014-05-14 14:00:00+00:00,DSI,ARN,11
2014-05-14 14:00:00+00:00,DSI,ASA,15
2014-05-14 14:00:00+00:00,DSI,ASB,14
2014-05-14 14:00:00+00:00,DSI,ASD,17
2014-05-14 14:00:00+00:00,DSI,ASDL,16
2014-05-14 14:00:00+00:00,DSI,ASDM,15
2014-05-14 14:00:00+00:00,DSI,ASDZ,16
2014-05-14 14:00:00+00:00,DSI,ASHD,14
2014-05-14 14:00:00+00:00,DSI,ASN,12
2014-05-14 14:00:00+00:00,DSI,ASS,17
2014-05-14 14:00:00+00:00,DSI,ASSP,15
2014-05-14 14:00:00+00:00,DSI,ATN,15
2014-05-14 14:00:00+00:00,DSI,AVAT,13
2014-05-14 14:00:00+00:00,DSI,BD,16
2014-05-14 14:00:00+00:00,DSI,BDE,13
2014-05-14 14:00:00+00:00,DSI,BDG,12
2014-05-14 14:00:00+00:00,DSI,BDM,12
2014-05-14 14:00:00+00:00,DSI,BDPB,14
2014-05-14 14:00:00+00:00,DSI,BET,14
2014-05-14 14:00:00+00:00,DSI,BF,12
2014-05-14 14:00:00+00:00,DSI,BGN,12
2014-05-14 14:00:00+00:00,DSI,BHDV,13
2014-05-14 14:00:00+00:00,DSI,BHV,15
2014-05-14 14:00:00+00:00,DSI,BK,15
2014-05-14 14:00:00+00:00,DSI,BKF,15
2014-05-14 14:00:00+00:00,DSI,BKG,15
2014-05-14 14:00:00+00:00,DSI,BKL,13
2014-05-14 14:00:00+00:00,DSI,BL,16
2014-05-14 14:00:00+00:00,DSI,BLL,14
2014-05-14 14:00:00+00:00,DSI,BMN,14
2014-05-14 14:00:00+00:00,DSI,BMR,14
2014-05-14 14:00:00+00:00,DSI,BN,14
2014-05-14 14:00:00+00:00,DSI,BNC,14
2014-05-14 14:00:00+00:00,DSI,BNK,12
2014-05-14 14:00:00+00:00,DSI,BNN,15
2014-05-14 14:00:00+00:00,DSI,BP,14
2014-05-14 14:00:00+00:00,DSI,BR,14
2014-05-14 14:00:00+00:00,DSI,BRD,12
2014-05-14 14:00:00+00:00,DSI,BRN,13
2014-05-14 14:00:00+00:00,DSI,BSD,14
2014-05-14 14:00:00+00:00,DSI,BSK,14
2014-05-14 14:00:00+00:00,DSI,BSMZ,14
2014-05-14 14:00:00+00:00,DSI,BTL,16
2014-05-14 14:00:00+00:00,DSI,BV,13
2014-05-14 14:00:00+00:00,DSI,BZL,13
2014-05-14 14:00:00+00:00,DSI,CAS,15
2014-05-14 14:00:00+00:00,DSI,CK,13
2014-05-14 14:00:00+00:00,DSI,CL,16
2014-05-14 14:00:00+00:00,DSI,CO,14
2014-05-14 14:00:00+00:00,DSI,CPS,15
2014-05-14 14:00:00+00:00,DSI,CVM,13
2014-05-14 14:00:00+00:00,DSI,DA,13
2014-05-14 14:00:00+00:00,DSI,DB,15
2014-05-14 14:00:00+00:00,DSI,DDN,13
2014-05-14 14:00:00+00:00,DSI,DDR,14
2014-05-14 14:00:00+00:00,DSI,DDRS,12
2014-05-14 14:00:00+00:00,DSI,DDZD,15
2014-05-14 14:00:00+00:00,DSI,DEI,13
2014-05-14 14:00:00+00:00,DSI,DID,15
2014-05-14 14:00:00+00:00,DSI,DL,15
2014-05-14 14:00:00+00:00,DSI,DLD,13
2014-05-14 14:00:00+00:00,DSI,DLN,16
2014-05-14 14:00:00+00:00,DSI,DMN,13
2014-05-14 14:00:00+00:00,DSI,DMNZ,15
2014-05-14 14:00:00+00:00,DSI,DN,14
2014-05-14 14:00:00+00:00,DSI,DR,15
2014-05-14 14:00:00+00:00,DSI,DRH,14
2014-05-14 14:00:00+00:00,DSI,DRON,13
2014-05-14 14:00:00+00:00,DSI,DRP,15
2014-05-14 14:00:00+00:00,DSI,DT,16
2014-05-14 14:00:00+00:00,DSI,DTC,13
2014-05-14 14:00:00+00:00,DSI,DTCH,15
2014-05-14 14:00:00+00:00,DSI,DTZ,13
2014-05-14 14:00:00+00:00,DSI,DV,13
2014-05-14 14:00:00+00:00,DSI,DVC,13
2014-05-14 14:00:00+00:00,DSI,DVD,16
2014-05-14 14:00:00+00:00,DSI,DVN,14
2014-05-14 14:00:00+00:00,DSI,DVNK,15
2014-05-14 14:00:00+00:00,DSI,DZ,15
2014-05-14 14:00:00+00:00,DSI,DZW,11
2014-05-14 14:00:00+00:00,DSI,EC,13
2014-05-14 14:00:00+00:00,DSI,ED,16
2014-05-14 14:00:00+00:00,DSI,EDC,13
2014-05-14 14:00:00+00:00,DSI,EDN,13
2014-05-14 14:00:00+00:00,DSI,EGH,14
2014-05-14 14:00:00+00:00,DSI,EGHM,13
2014-05-14 14:00:00+00:00,DSI,EHB,13
2014-05-14 14:00:00+00:00,DSI,EHV,14
2014-05-14 14:00:00+00:00,DSI,EKZ,13
2014-05-14 14:00:00+00:00,DSI,EML,14
2014-05-14 14:00:00+00:00,DSI,EMN,13
2014-05-14 14:00:00+00:00,DSI,EMNZ,14
2014-05-14 14:00:00+00:00,DSI,ES,13
2014-05-14 14:00:00+00:00,DSI,ESD,13
2014-05-14 14:00:00+00:00,DSI,ESE,13
2014-05-14 14:00:00+00:00,DSI,EST,16
2014-05-14 14:00:00+00:00,DSI,ETN,13
2014-05-14 14:00:00+00:00,DSI,FN,15
2014-05-14 14:00:00+00:00,DSI,GBG,12
2014-05-14 14:00:00+00:00,DSI,GBR,12
2014-05-14 14:00:00+00:00,DSI,GD,14
2014-05-14 14:00:00+00:00,DSI,GDG,12
2014-05-14 14:00:00+00:00,DSI,GDK,14
2014-05-14 14:00:00+00:00,DSI,GDM,11
2014-05-14 14:00:00+00:00,DSI,GDR,15
2014-05-14 14:00:00+00:00,DSI,GERP,15
2014-05-14 14:00:00+00:00,DSI,GK,14
2014-05-14 14:00:00+00:00,DSI,GLN,12
2014-05-14 14:00:00+00:00,DSI,GN,13
2014-05-14 14:00:00+00:00,DSI,GND,14
2014-05-14 14:00:00+00:00,DSI,GNN,14
2014-05-14 14:00:00+00:00,DSI,GO,15
2014-05-14 14:00:00+00:00,DSI,GP,14
2014-05-14 14:00:00+00:00,DSI,GR,13
2014-05-14 14:00:00+00:00,DSI,GS,13
2014-05-14 14:00:00+00:00,DSI,GV,14
2014-05-14 14:00:00+00:00,DSI,GVC,14
2014-05-14 14:00:00+00:00,DSI,GVM,13
2014-05-14 14:00:00+00:00,DSI,GVMW,14
2014-05-14 14:00:00+00:00,DSI,GW,15
2014-05-14 14:00:00+00:00,DSI,GZ,22
2014-05-14 14:00:00+00:00,DSI,HAD,14
2014-05-14 14:00:00+00:00,DSI,HB,12
2014-05-14 14:00:00+00:00,DSI,HBZM,14
2014-05-14 14:00:00+00:00,DSI,HD,12
2014-05-14 14:00:00+00:00,DSI,HDB,14
2014-05-14 14:00:00+00:00,DSI,HDE,14
2014-05-14 14:00:00+00:00,DSI,HDG,13
2014-05-14 14:00:00+00:00,DSI,HDR,14
2014-05-14 14:00:00+00:00,DSI,HDRZ,12
2014-05-14 14:00:00+00:00,DSI,HFD,13
2014-05-14 14:00:00+00:00,DSI,HGL,15
2014-05-14 14:00:00+00:00,DSI,HGLG,13
2014-05-14 14:00:00+00:00,DSI,HGLO,13
2014-05-14 14:00:00+00:00,DSI,HGV,13
2014-05-14 14:00:00+00:00,DSI,HGZ,13
2014-05-14 14:00:00+00:00,DSI,HIL,13
2014-05-14 14:00:00+00:00,DSI,HK,12
2014-05-14 14:00:00+00:00,DSI,HKS,11
2014-05-14 14:00:00+00:00,DSI,HLD,12
2014-05-14 14:00:00+00:00,DSI,HLDS,12
2014-05-14 14:00:00+00:00,DSI,HLG,13
2014-05-14 14:00:00+00:00,DSI,HLGH,14
2014-05-14 14:00:00+00:00,DSI,HLM,16
2014-05-14 14:00:00+00:00,DSI,HLMS,14
2014-05-14 14:00:00+00:00,DSI,HLO,14
2014-05-14 14:00:00+00:00,DSI,HM,15
2014-05-14 14:00:00+00:00,DSI,HMBH,13
2014-05-14 14:00:00+00:00,DSI,HMBV,14
2014-05-14 14:00:00+00:00,DSI,HMH,13
2014-05-14 14:00:00+00:00,DSI,HMN,14
2014-05-14 14:00:00+00:00,DSI,HN,15
2014-05-14 14:00:00+00:00,DSI,HNK,13
2014-05-14 14:00:00+00:00,DSI,HNO,13
2014-05-14 14:00:00+00:00,DSI,HNP,13
2014-05-14 14:00:00+00:00,DSI,HON,15
2014-05-14 14:00:00+00:00,DSI,HOR,13
2014-05-14 14:00:00+00:00,DSI,HR,14
2014-05-14 14:00:00+00:00,DSI,HRL,13
2014-05-14 14:00:00+00:00,DSI,HRLK,13
2014-05-14 14:00:00+00:00,DSI,HRLW,13
2014-05-14 14:00:00+00:00,DSI,HRN,14
2014-05-14 14:00:00+00:00,DSI,HRT,12
2014-05-14 14:00:00+00:00,DSI,HRY,4
2014-05-14 14:00:00+00:00,DSI,HT,16
2014-05-14 14:00:00+00:00,DSI,HTN,14
2014-05-14 14:00:00+00:00,DSI,HTNC,14
2014-05-14 14:00:00+00:00,DSI,HTO,14
2014-05-14 14:00:00+00:00,DSI,HVL,14
2014-05-14 14:00:00+00:00,DSI,HVS,16
2014-05-14 14:00:00+00:00,DSI,HVSM,5
2014-05-14 14:00:00+00:00,DSI,HVSN,12
2014-05-14 14:00:00+00:00,DSI,HVSP,13
2014-05-14 14:00:00+00:00,DSI,HWD,14
2014-05-14 14:00:00+00:00,DSI,HWZB,14
2014-05-14 14:00:00+00:00,DSI,HZE,14
2014-05-14 14:00:00+00:00,DSI,IJT,12
2014-05-14 14:00:00+00:00,DSI,KBD,13
2014-05-14 14:00:00+00:00,DSI,KBK,12
2014-05-14 14:00:00+00:00,DSI,KBW,15
2014-05-14 14:00:00+00:00,DSI,KLP,13
2014-05-14 14:00:00+00:00,DSI,KMA,14
2014-05-14 14:00:00+00:00,DSI,KMR,11
2014-05-14 14:00:00+00:00,DSI,KMW,12
2014-05-14 14:00:00+00:00,DSI,KPN,13
2014-05-14 14:00:00+00:00,DSI,KPNZ,13
2014-05-14 14:00:00+00:00,DSI,KRD,12
2014-05-14 14:00:00+00:00,DSI,KRG,14
2014-05-14 14:00:00+00:00,DSI,KRW,4
2014-05-14 14:00:00+00:00,DSI,KTR,12
2014-05-14 14:00:00+00:00,DSI,KW,14
2014-05-14 14:00:00+00:00,DSI,KZD,15
2014-05-14 14:00:00+00:00,DSI,LAA,14
2014-05-14 14:00:00+00:00,DSI,LC,13
2014-05-14 14:00:00+00:00,DSI,LDL,12
2014-05-14 14:00:00+00:00,DSI,LDM,12
2014-05-14 14:00:00+00:00,DSI,LEDN,17
2014-05-14 14:00:00+00:00,DSI,LG,13
2014-05-14 14:00:00+00:00,DSI,LLS,15
2014-05-14 14:00:00+00:00,DSI,LP,12
2014-05-14 14:00:00+00:00,DSI,LTN,15
2014-05-14 14:00:00+00:00,DSI,LTV,13
2014-05-14 14:00:00+00:00,DSI,LUT,13
2014-05-14 14:00:00+00:00,DSI,LW,15
2014-05-14 14:00:00+00:00,DSI,LWC,14
2014-05-14 14:00:00+00:00,DSI,MAS,13
2014-05-14 14:00:00+00:00,DSI,MDB,14
2014-05-14 14:00:00+00:00,DSI,MES,14
2014-05-14 14:00:00+00:00,DSI,MG,16
2014-05-14 14:00:00+00:00,DSI,MMLH,15
2014-05-14 14:00:00+00:00,DSI,MP,13
2014-05-14 14:00:00+00:00,DSI,MRB,16
2014-05-14 14:00:00+00:00,DSI,MRN,12
2014-05-14 14:00:00+00:00,DSI,MSS,12
2014-05-14 14:00:00+00:00,DSI,MSW,15
2014-05-14 14:00:00+00:00,DSI,MT,15
2014-05-14 14:00:00+00:00,DSI,MTH,14
2014-05-14 14:00:00+00:00,DSI,MTN,5
2014-05-14 14:00:00+00:00,DSI,MTR,15
2014-05-14 14:00:00+00:00,DSI,MZ,14
2014-05-14 14:00:00+00:00,DSI,NA,15
2014-05-14 14:00:00+00:00,DSI,NDB,15
2014-05-14 14:00:00+00:00,DSI,NH,14
2014-05-14 14:00:00+00:00,DSI,NKK,14
2014-05-14 14:00:00+00:00,DSI,NM,15
2014-05-14 14:00:00+00:00,DSI,NMD,15
2014-05-14 14:00:00+00:00,DSI,NMH,14
2014-05-14 14:00:00+00:00,DSI,NML,16
2014-05-14 14:00:00+00:00,DSI,NS,13
2014-05-14 14:00:00+00:00,DSI,NSCH,12
2014-05-14 14:00:00+00:00,DSI,NVD,17
2014-05-14 14:00:00+00:00,DSI,NVDW,12
2014-05-14 14:00:00+00:00,DSI,NVP,14
2014-05-14 14:00:00+00:00,DSI,NWK,13
2014-05-14 14:00:00+00:00,DSI,NWL,13
2014-05-14 14:00:00+00:00,DSI,O,12
2014-05-14 14:00:00+00:00,DSI,OBD,14
2014-05-14 14:00:00+00:00,DSI,ODB,13
2014-05-14 14:00:00+00:00,DSI,ODZ,14
2014-05-14 14:00:00+00:00,DSI,OLV,4
2014-05-14 14:00:00+00:00,DSI,OMN,14
2014-05-14 14:00:00+00:00,DSI,OP,12
2014-05-14 14:00:00+00:00,DSI,OST,15
2014-05-14 14:00:00+00:00,DSI,OT,13
2014-05-14 14:00:00+00:00,DSI,OTB,13
2014-05-14 14:00:00+00:00,DSI,OVN,14
2014-05-14 14:00:00+00:00,DSI,OW,12
2014-05-14 14:00:00+00:00,DSI,PMO,13
2014-05-14 14:00:00+00:00,DSI,PMR,13
2014-05-14 14:00:00+00:00,DSI,PMW,12
2014-05-14 14:00:00+00:00,DSI,PT,16
2014-05-14 14:00:00+00:00,DSI,RAI,15
2014-05-14 14:00:00+00:00,DSI,RAT,13
2014-05-14 14:00:00+00:00,DSI,RB,13
2014-05-14 14:00:00+00:00,DSI,RD,13
2014-05-14 14:00:00+00:00,DSI,RH,13
2014-05-14 14:00:00+00:00,DSI,RHN,13
2014-05-14 14:00:00+00:00,DSI,RL,14
2014-05-14 14:00:00+00:00,DSI,RLB,17
2014-05-14 14:00:00+00:00,DSI,RM,13
2014-05-14 14:00:00+00:00,DSI,RS,13
2014-05-14 14:00:00+00:00,DSI,RSD,15
2014-05-14 14:00:00+00:00,DSI,RSN,16
2014-05-14 14:00:00+00:00,DSI,RSW,15
2014-05-14 14:00:00+00:00,DSI,RTA,15
2014-05-14 14:00:00+00:00,DSI,RTB,17
2014-05-14 14:00:00+00:00,DSI,RTD,17
2014-05-14 14:00:00+00:00,DSI,RTN,12
2014-05-14 14:00:00+00:00,DSI,RTST,4
2014-05-14 14:00:00+00:00,DSI,RTZ,15
2014-05-14 14:00:00+00:00,DSI,RV,14
2014-05-14 14:00:00+00:00,DSI,RVS,13
2014-05-14 14:00:00+00:00,DSI,SBK,14
2014-05-14 14:00:00+00:00,DSI,SD,12
2014-05-14 14:00:00+00:00,DSI,SDA,14
2014-05-14 14:00:00+00:00,DSI,SDM,14
2014-05-14 14:00:00+00:00,DSI,SDT,15
2014-05-14 14:00:00+00:00,DSI,SDTB,15
2014-05-14 14:00:00+00:00,DSI,SGL,14
2014-05-14 14:00:00+00:00,DSI,SGN,15
2014-05-14 14:00:00+00:00,DSI,SHL,16
2014-05-14 14:00:00+00:00,DSI,SK,13
2014-05-14 14:00:00+00:00,DSI,SKND,13
2014-05-14 14:00:00+00:00,DSI,SM,15
2014-05-14 14:00:00+00:00,DSI,SN,12
2014-05-14 14:00:00+00:00,DSI,SOG,12
2014-05-14 14:00:00+00:00,DSI,SPH,4
2014-05-14 14:00:00+00:00,DSI,SPM,16
2014-05-14 14:00:00+00:00,DSI,SPTN,15
2014-05-14 14:00:00+00:00,DSI,SPTZ,12
2014-05-14 14:00:00+00:00,DSI,SPV,4
2014-05-14 14:00:00+00:00,DSI,SRN,13
2014-05-14 14:00:00+00:00,DSI,SSH,14
2014-05-14 14:00:00+00:00,DSI,ST,12
2014-05-14 14:00:00+00:00,DSI,STD,17
2014-05-14 14:00:00+00:00,DSI,STM,15
2014-05-14 14:00:00+00:00,DSI,STV,15
2014-05-14 14:00:00+00:00,DSI,STZ,13
2014-05-14 14:00:00+00:00,DSI,SWD,14
2014-05-14 14:00:00+00:00,DSI,SWK,13
2014-05-14 14:00:00+00:00,DSI,TB,13
2014-05-14 14:00:00+00:00,DSI,TBG,15
2014-05-14 14:00:00+00:00,DSI,TBR,22
2014-05-14 14:00:00+00:00,DSI,TBU,19
2014-05-14 14:00:00+00:00,DSI,TG,13
2014-05-14 14:00:00+00:00,DSI,TL,11
2014-05-14 14:00:00+00:00,DSI,TPSW,13
2014-05-14 14:00:00+00:00,DSI,TWL,12
2014-05-14 14:00:00+00:00,DSI,UHM,14
2014-05-14 14:00:00+00:00,DSI,UHZ,12
2014-05-14 14:00:00+00:00,DSI,UST,12
2014-05-14 14:00:00+00:00,DSI,UT,18
2014-05-14 14:00:00+00:00,DSI,UTG,12
2014-05-14 14:00:00+00:00,DSI,UTL,14
2014-05-14 14:00:00+00:00,DSI,UTLR,5
2014-05-14 14:00:00+00:00,DSI,UTM,12
2014-05-14 14:00:00+00:00,DSI,UTO,15
2014-05-14 14:00:00+00:00,DSI,UTT,14
2014-05-14 14:00:00+00:00,DSI,UTZL,13
2014-05-14 14:00:00+00:00,DSI,VB,15
2014-05-14 14:00:00+00:00,DSI,VD,15
2014-05-14 14:00:00+00:00,DSI,VDG,14
2014-05-14 14:00:00+00:00,DSI,VDL,13
2014-05-14 14:00:00+00:00,DSI,VDM,12
2014-05-14 14:00:00+00:00,DSI,VDO,14
2014-05-14 14:00:00+00:00,DSI,VDW,14
2014-05-14 14:00:00+00:00,DSI,VEM,14
2014-05-14 14:00:00+00:00,DSI,VG,13
2014-05-14 14:00:00+00:00,DSI,VH,12
2014-05-14 14:00:00+00:00,DSI,VHP,14
2014-05-14 14:00:00+00:00,DSI,VK,15
2014-05-14 14:00:00+00:00,DSI,VL,15
2014-05-14 14:00:00+00:00,DSI,VLB,14
2014-05-14 14:00:00+00:00,DSI,VMW,4
2014-05-14 14:00:00+00:00,DSI,VNDC,13
2014-05-14 14:00:00+00:00,DSI,VNDW,14
2014-05-14 14:00:00+00:00,DSI,VP,14
2014-05-14 14:00:00+00:00,DSI,VRY,15
2014-05-14 14:00:00+00:00,DSI,VS,14
2014-05-14 14:00:00+00:00,DSI,VSS,12
2014-05-14 14:00:00+00:00,DSI,VST,14
2014-05-14 14:00:00+00:00,DSI,VSV,12
2014-05-14 14:00:00+00:00,DSI,VTN,14
2014-05-14 14:00:00+00:00,DSI,VWD,16
2014-05-14 14:00:00+00:00,DSI,VZ,12
2014-05-14 14:00:00+00:00,DSI,WAD,15
2014-05-14 14:00:00+00:00,DSI,WADN,13
2014-05-14 14:00:00+00:00,DSI,WC,14
2014-05-14 14:00:00+00:00,DSI,WD,14
2014-05-14 14:00:00+00:00,DSI,WDN,12
2014-05-14 14:00:00+00:00,DSI,WF,14
2014-05-14 14:00:00+00:00,DSI,WFM,12
2014-05-14 14:00:00+00:00,DSI,WH,14
2014-05-14 14:00:00+00:00,DSI,WIJ,4
2014-05-14 14:00:00+00:00,DSI,WK,13
2014-05-14 14:00:00+00:00,DSI,WL,15
2014-05-14 14:00:00+00:00,DSI,WM,13
2014-05-14 14:00:00+00:00,DSI,WP,15
2014-05-14 14:00:00+00:00,DSI,WS,16
2014-05-14 14:00:00+00:00,DSI,WSM,13
2014-05-14 14:00:00+00:00,DSI,WT,14
2014-05-14 14:00:00+00:00,DSI,WTM,4
2014-05-14 14:00:00+00:00,DSI,WTV,15
2014-05-14 14:00:00+00:00,DSI,WV,13
2014-05-14 14:00:00+00:00,DSI,WW,13
2014-05-14 14:00:00+00:00,DSI,WWW,15
2014-05-14 14:00:00+00:00,DSI,WZ,13
2014-05-14 14:00:00+00:00,DSI,YPB,14
2014-05-14 14:00:00+00:00,DSI,ZA,14
2014-05-14 14:00:00+00:00,DSI,ZB,17
2014-05-14 14:00:00+00:00,DSI,ZBM,13
2014-05-14 14:00:00+00:00,DSI,ZD,14
2014-05-14 14:00:00+00:00,DSI,ZDK,16
2014-05-14 14:00:00+00:00,DSI,ZH,14
2014-05-14 14:00:00+00:00,DSI,ZL,14
2014-05-14 14:00:00+00:00,DSI,ZLW,14
2014-05-14 14:00:00+00:00,DSI,ZP,15
2014-05-14 14:00:00+00:00,DSI,ZTM,14
2014-05-14 14:00:00+00:00,DSI,ZTMO,14
2014-05-14 14:00:00+00:00,DSI,ZV,13
2014-05-14 14:00:00+00:00,DSI,ZVB,14
2014-05-14 14:00:00+00:00,DSI,ZVT,14
2014-05-14 14:00:00+00:00,DSI,ZWD,15
2014-05-14 14:00:00+00:00,DSI,ZWW,14
2014-05-14 15:00:00+00:00,DSI,AC,12
2014-05-14 15:00:00+00:00,DSI,ADH,8
2014-05-14 15:00:00+00:00,DSI,AH,14
2014-05-14 15:00:00+00:00,DSI,AHP,14
2014-05-14 15:00:00+00:00,DSI,AHPR,15
2014-05-14 15:00:00+00:00,DSI,AHZ,16
2014-05-14 15:00:00+00:00,DSI,AKL,12
2014-05-14 15:00:00+00:00,DSI,AKM,14
2014-05-14 15:00:00+00:00,DSI,ALM,16
2014-05-14 15:00:00+00:00,DSI,ALMB,16
2014-05-14 15:00:00+00:00,DSI,ALMM,15
2014-05-14 15:00:00+00:00,DSI,ALMO,14
2014-05-14 15:00:00+00:00,DSI,ALMP,16
2014-05-14 15:00:00+00:00,DSI,AMF,15
2014-05-14 15:00:00+00:00,DSI,AMFS,14
2014-05-14 15:00:00+00:00,DSI,AML,13
2014-05-14 15:00:00+00:00,DSI,AMPO,16
2014-05-14 15:00:00+00:00,DSI,AMR,16
2014-05-14 15:00:00+00:00,DSI,AMRI,14
2014-05-14 15:00:00+00:00,DSI,AMRN,15
2014-05-14 15:00:00+00:00,DSI,ANA,14
2014-05-14 15:00:00+00:00,DSI,APD,16
2014-05-14 15:00:00+00:00,DSI,APDM,13
2014-05-14 15:00:00+00:00,DSI,APDO,13
2014-05-14 15:00:00+00:00,DSI,APG,12
2014-05-14 15:00:00+00:00,DSI,APN,14
2014-05-14 15:00:00+00:00,DSI,ARN,12
2014-05-14 15:00:00+00:00,DSI,ASA,14
2014-05-14 15:00:00+00:00,DSI,ASB,15
2014-05-14 15:00:00+00:00,DSI,ASD,15
2014-05-14 15:00:00+00:00,DSI,ASDL,16
2014-05-14 15:00:00+00:00,DSI,ASDM,13
2014-05-14 15:00:00+00:00,DSI,ASDZ,16
2014-05-14 15:00:00+00:00,DSI,ASHD,12
2014-05-14 15:00:00+00:00,DSI,ASN,15
2014-05-14 15:00:00+00:00,DSI,ASS,16
2014-05-14 15:00:00+00:00,DSI,ASSP,17
2014-05-14 15:00:00+00:00,DSI,ATN,15
2014-05-14 15:00:00+00:00,DSI,AVAT,14
2014-05-14 15:00:00+00:00,DSI,BD,15
2014-05-14 15:00:00+00:00,DSI,BDE,13
2014-05-14 15:00:00+00:00,DSI,BDG,13
2014-05-14 15:00:00+00:00,DSI,BDM,12
2014-05-14 15:00:00+00:00,DSI,BDPB,13
2014-05-14 15:00:00+00:00,DSI,BET,13
2014-05-14 15:00:00+00:00,DSI,BF,13
2014-05-14 15:00:00+00:00,DSI,BGN,12
2014-05-14 15:00:00+00:00,DSI,BHDV,13
2014-05-14 15:00:00+00:00,DSI,BHV,15
2014-05-14 15:00:00+00:00,DSI,BK,13
2014-05-14 15:00:00+00:00,DSI,BKF,14
2014-05-14 15:00:00+00:00,DSI,BKG,14
2014-05-14 15:00:00+00:00,DSI,BKL,14
2014-05-14 15:00:00+00:00,DSI,BL,12
2014-05-14 15:00:00+00:00,DSI,BLL,15
2014-05-14 15:00:00+00:00,DSI,BMN,15
2014-05-14 15:00:00+00:00,DSI,BMR,16
2014-05-14 15:00:00+00:00,DSI,BN,16
2014-05-14 15:00:00+00:00,DSI,BNC,15
2014-05-14 15:00:00+00:00,DSI,BNK,14
2014-05-14 15:00:00+00:00,DSI,BNN,16
2014-05-14 15:00:00+00:00,DSI,BP,14
2014-05-14 15:00:00+00:00,DSI,BR,14
2014-05-14 15:00:00+00:00,DSI,BRD,15
2014-05-14 15:00:00+00:00,DSI,BRN,14
2014-05-14 15:00:00+00:00,DSI,BSD,13
2014-05-14 15:00:00+00:00,DSI,BSK,15
2014-05-14 15:00:00+00:00,DSI,BSMZ,14
2014-05-14 15:00:00+00:00,DSI,BTL,15
2014-05-14 15:00:00+00:00,DSI,BV,14
2014-05-14 15:00:00+00:00,DSI,BZL,11
2014-05-14 15:00:00+00:00,DSI,CAS,14
2014-05-14 15:00:00+00:00,DSI,CK,14
2014-05-14 15:00:00+00:00,DSI,CL,13
2014-05-14 15:00:00+00:00,DSI,CO,14
2014-05-14 15:00:00+00:00,DSI,CPS,13
2014-05-14 15:00:00+00:00,DSI,CVM,13
2014-05-14 15:00:00+00:00,DSI,DA,14
2014-05-14 15:00:00+00:00,DSI,DB,14
2014-05-14 15:00:00+00:00,DSI,DDN,12
2014-05-14 15:00:00+00:00,DSI,DDR,16
2014-05-14 15:00:00+00:00,DSI,DDRS,14
2014-05-14 15:00:00+00:00,DSI,DDZD,13
2014-05-14 15:00:00+00:00,DSI,DEI,13
2014-05-14 15:00:00+00:00,DSI,DID,13
2014-05-14 15:00:00+00:00,DSI,DL,15
2014-05-14 15:00:00+00:00,DSI,DLD,17
2014-05-14 15:00:00+00:00,DSI,DLN,13
2014-05-14 15:00:00+00:00,DSI,DMN,15
2014-05-14 15:00:00+00:00,DSI,DMNZ,13
2014-05-14 15:00:00+00:00,DSI,DN,14
2014-05-14 15:00:00+00:00,DSI,DR,12
2014-05-14 15:00:00+00:00,DSI,DRH,13
2014-05-14 15:00:00+00:00,DSI,DRON,14
2014-05-14 15:00:00+00:00,DSI,DRP,12
2014-05-14 15:00:00+00:00,DSI,DT,16
2014-05-14 15:00:00+00:00,DSI,DTC,14
2014-05-14 15:00:00+00:00,DSI,DTCH,14
2014-05-14 15:00:00+00:00,DSI,DTZ,16
2014-05-14 15:00:00+00:00,DSI,DV,15
2014-05-14 15:00:00+00:00,DSI,DVC,13
2014-05-14 15:00:00+00:00,DSI,DVD,15
2014-05-14 15:00:00+00:00,DSI,DVN,13
2014-05-14 15:00:00+00:00,DSI,DVNK,13
2014-05-14 15:00:00+00:00,DSI,DZ,11
2014-05-14 15:00:00+00:00,DSI,DZW,13
2014-05-14 15:00:00+00:00,DSI,EC,13
2014-05-14 15:00:00+00:00,DSI,ED,17
2014-05-14 15:00:00+00:00,DSI,EDC,12
2014-05-14 15:00:00+00:00,DSI,EDN,14
2014-05-14 15:00:00+00:00,DSI,EGH,14
2014-05-14 15:00:00+00:00,DSI,EGHM,12
2014-05-14 15:00:00+00:00,DSI,EHB,16
2014-05-14 15:00:00+00:00,DSI,EHV,15
2014-05-14 15:00:00+00:00,DSI,EKZ,13
2014-05-14 15:00:00+00:00,DSI,EML,14
2014-05-14 15:00:00+00:00,DSI,EMN,12
2014-05-14 15:00:00+00:00,DSI,EMNZ,12
2014-05-14 15:00:00+00:00,DSI,ES,14
2014-05-14 15:00:00+00:00,DSI,ESD,13
2014-05-14 15:00:00+00:00,DSI,ESE,13
2014-05-14 15:00:00+00:00,DSI,EST,15
2014-05-14 15:00:00+00:00,DSI,ETN,14
