2020-06-30 14:00:00+00:00,DSI,LLZM,9
2020-06-30 14:00:00+00:00,DSI,LP,8
2020-06-30 14:00:00+00:00,DSI,LTN,5
2020-06-30 14:00:00+00:00,DSI,LTV,5
2020-06-30 14:00:00+00:00,DSI,LUT,9
2020-06-30 14:00:00+00:00,DSI,LW,9
2020-06-30 14:00:00+00:00,DSI,LWC,10
2020-06-30 14:00:00+00:00,DSI,MAS,10
2020-06-30 14:00:00+00:00,DSI,MDB,7
2020-06-30 14:00:00+00:00,DSI,MES,5
2020-06-30 14:00:00+00:00,DSI,MG,5
2020-06-30 14:00:00+00:00,DSI,MMLH,10
2020-06-30 14:00:00+00:00,DSI,MP,4
2020-06-30 14:00:00+00:00,DSI,MRB,10
2020-06-30 14:00:00+00:00,DSI,MRN,9
2020-06-30 14:00:00+00:00,DSI,MT,9
2020-06-30 14:00:00+00:00,DSI,MTH,5
2020-06-30 14:00:00+00:00,DSI,MTN,9
2020-06-30 14:00:00+00:00,DSI,MTR,5
2020-06-30 14:00:00+00:00,DSI,MZ,9
2020-06-30 14:00:00+00:00,DSI,NA,8
2020-06-30 14:00:00+00:00,DSI,NDB,7
2020-06-30 14:00:00+00:00,DSI,NH,6
2020-06-30 14:00:00+00:00,DSI,NKK,8
2020-06-30 14:00:00+00:00,DSI,NM,10
2020-06-30 14:00:00+00:00,DSI,NMD,4
2020-06-30 14:00:00+00:00,DSI,NMGO,8
2020-06-30 14:00:00+00:00,DSI,NMH,9
2020-06-30 14:00:00+00:00,DSI,NML,6
2020-06-30 14:00:00+00:00,DSI,NS,7
2020-06-30 14:00:00+00:00,DSI,NSCH,8
2020-06-30 14:00:00+00:00,DSI,NVD,10
2020-06-30 14:00:00+00:00,DSI,NVP,6
2020-06-30 14:00:00+00:00,DSI,NWK,9
2020-06-30 14:00:00+00:00,DSI,O,8
2020-06-30 14:00:00+00:00,DSI,OBD,7
2020-06-30 14:00:00+00:00,DSI,ODB,5
2020-06-30 14:00:00+00:00,DSI,ODZ,9
2020-06-30 14:00:00+00:00,DSI,OMN,8
2020-06-30 14:00:00+00:00,DSI,OP,10
2020-06-30 14:00:00+00:00,DSI,OST,5
2020-06-30 14:00:00+00:00,DSI,OT,4
2020-06-30 14:00:00+00:00,DSI,OTB,9
2020-06-30 14:00:00+00:00,DSI,OVN,9
2020-06-30 14:00:00+00:00,DSI,OW,10
2020-06-30 14:00:00+00:00,DSI,PMO,5
2020-06-30 14:00:00+00:00,DSI,PMR,4
2020-06-30 14:00:00+00:00,DSI,PMW,8
2020-06-30 14:00:00+00:00,DSI,PT,12
2020-06-30 14:00:00+00:00,DSI,RAI,15
2020-06-30 14:00:00+00:00,DSI,RAT,10
2020-06-30 14:00:00+00:00,DSI,RB,7
2020-06-30 14:00:00+00:00,DSI,RD,5
2020-06-30 14:00:00+00:00,DSI,RH,9
2020-06-30 14:00:00+00:00,DSI,RHN,10
2020-06-30 14:00:00+00:00,DSI,RL,5
2020-06-30 14:00:00+00:00,DSI,RLB,5
2020-06-30 14:00:00+00:00,DSI,RM,10
2020-06-30 14:00:00+00:00,DSI,RS,8
2020-06-30 14:00:00+00:00,DSI,RSD,9
2020-06-30 14:00:00+00:00,DSI,RSN,5
2020-06-30 14:00:00+00:00,DSI,RSW,6
2020-06-30 14:00:00+00:00,DSI,RTA,9
2020-06-30 14:00:00+00:00,DSI,RTB,9
2020-06-30 14:00:00+00:00,DSI,RTD,10
2020-06-30 14:00:00+00:00,DSI,RTN,5
2020-06-30 14:00:00+00:00,DSI,RTZ,8
2020-06-30 14:00:00+00:00,DSI,RV,4
2020-06-30 14:00:00+00:00,DSI,RVS,5
2020-06-30 14:00:00+00:00,DSI,SBK,9
2020-06-30 14:00:00+00:00,DSI,SD,10
2020-06-30 14:00:00+00:00,DSI,SDA,8
2020-06-30 14:00:00+00:00,DSI,SDM,9
2020-06-30 14:00:00+00:00,DSI,SDT,5
2020-06-30 14:00:00+00:00,DSI,SDTB,9
2020-06-30 14:00:00+00:00,DSI,SGL,10
2020-06-30 14:00:00+00:00,DSI,SGN,5
2020-06-30 14:00:00+00:00,DSI,SHL,11
2020-06-30 14:00:00+00:00,DSI,SK,4
2020-06-30 14:00:00+00:00,DSI,SKND,9
2020-06-30 14:00:00+00:00,DSI,SM,7
2020-06-30 14:00:00+00:00,DSI,SN,4
2020-06-30 14:00:00+00:00,DSI,SOG,9
2020-06-30 14:00:00+00:00,DSI,SPM,6
2020-06-30 14:00:00+00:00,DSI,SPTN,7
2020-06-30 14:00:00+00:00,DSI,SPTZ,10
2020-06-30 14:00:00+00:00,DSI,SRN,9
2020-06-30 14:00:00+00:00,DSI,SSH,8
2020-06-30 14:00:00+00:00,DSI,ST,8
2020-06-30 14:00:00+00:00,DSI,STD,8
2020-06-30 14:00:00+00:00,DSI,STM,10
2020-06-30 14:00:00+00:00,DSI,STV,8
2020-06-30 14:00:00+00:00,DSI,STZ,5
2020-06-30 14:00:00+00:00,DSI,SWD,9
2020-06-30 14:00:00+00:00,DSI,SWK,4
2020-06-30 14:00:00+00:00,DSI,TB,10
2020-06-30 14:00:00+00:00,DSI,TBG,9
2020-06-30 14:00:00+00:00,DSI,TBR,10
2020-06-30 14:00:00+00:00,DSI,TBU,9
2020-06-30 14:00:00+00:00,DSI,TG,9
2020-06-30 14:00:00+00:00,DSI,TL,7
2020-06-30 14:00:00+00:00,DSI,TPSW,4
2020-06-30 14:00:00+00:00,DSI,TWL,6
2020-06-30 14:00:00+00:00,DSI,UHM,10
2020-06-30 14:00:00+00:00,DSI,UHZ,10
2020-06-30 14:00:00+00:00,DSI,UST,9
2020-06-30 14:00:00+00:00,DSI,UT,13
2020-06-30 14:00:00+00:00,DSI,UTG,5
2020-06-30 14:00:00+00:00,DSI,UTLN,9
2020-06-30 14:00:00+00:00,DSI,UTLR,5
2020-06-30 14:00:00+00:00,DSI,UTM,8
2020-06-30 14:00:00+00:00,DSI,UTO,10
2020-06-30 14:00:00+00:00,DSI,UTT,4
2020-06-30 14:00:00+00:00,DSI,UTVR,9
2020-06-30 14:00:00+00:00,DSI,UTZL,9
2020-06-30 14:00:00+00:00,DSI,VB,9
2020-06-30 14:00:00+00:00,DSI,VD,10
2020-06-30 14:00:00+00:00,DSI,VDL,9
2020-06-30 14:00:00+00:00,DSI,VDM,8
2020-06-30 14:00:00+00:00,DSI,VEM,5
2020-06-30 14:00:00+00:00,DSI,VG,10
2020-06-30 14:00:00+00:00,DSI,VH,10
2020-06-30 14:00:00+00:00,DSI,VHP,10
2020-06-30 14:00:00+00:00,DSI,VK,10
2020-06-30 14:00:00+00:00,DSI,VL,9
2020-06-30 14:00:00+00:00,DSI,VLB,8
2020-06-30 14:00:00+00:00,DSI,VNDC,9
2020-06-30 14:00:00+00:00,DSI,VNDW,8
2020-06-30 14:00:00+00:00,DSI,VP,9
2020-06-30 14:00:00+00:00,DSI,VRY,10
2020-06-30 14:00:00+00:00,DSI,VS,8
2020-06-30 14:00:00+00:00,DSI,VSS,7
2020-06-30 14:00:00+00:00,DSI,VST,10
2020-06-30 14:00:00+00:00,DSI,VSV,9
2020-06-30 14:00:00+00:00,DSI,VTN,9
2020-06-30 14:00:00+00:00,DSI,VZ,9
2020-06-30 14:00:00+00:00,DSI,WAD,13
2020-06-30 14:00:00+00:00,DSI,WADN,9
2020-06-30 14:00:00+00:00,DSI,WADT,18
2020-06-30 14:00:00+00:00,DSI,WC,9
2020-06-30 14:00:00+00:00,DSI,WD,7
2020-06-30 14:00:00+00:00,DSI,WDN,7
2020-06-30 14:00:00+00:00,DSI,WF,5
2020-06-30 14:00:00+00:00,DSI,WFM,8
2020-06-30 14:00:00+00:00,DSI,WH,7
2020-06-30 14:00:00+00:00,DSI,WK,8
2020-06-30 14:00:00+00:00,DSI,WL,9
2020-06-30 14:00:00+00:00,DSI,WM,5
2020-06-30 14:00:00+00:00,DSI,WP,9
2020-06-30 14:00:00+00:00,DSI,WS,4
2020-06-30 14:00:00+00:00,DSI,WSM,10
2020-06-30 14:00:00+00:00,DSI,WT,9
2020-06-30 14:00:00+00:00,DSI,WTV,9
2020-06-30 14:00:00+00:00,DSI,WV,4
2020-06-30 14:00:00+00:00,DSI,WW,8
2020-06-30 14:00:00+00:00,DSI,WWW,5
2020-06-30 14:00:00+00:00,DSI,WZ,7
2020-06-30 14:00:00+00:00,DSI,YPB,4
2020-06-30 14:00:00+00:00,DSI,ZA,5
2020-06-30 14:00:00+00:00,DSI,ZB,6
2020-06-30 14:00:00+00:00,DSI,ZBM,9
2020-06-30 14:00:00+00:00,DSI,ZD,5
2020-06-30 14:00:00+00:00,DSI,ZDK,9
2020-06-30 14:00:00+00:00,DSI,ZH,9
2020-06-30 14:00:00+00:00,DSI,ZL,10
2020-06-30 14:00:00+00:00,DSI,ZLSH,4
2020-06-30 14:00:00+00:00,DSI,ZLW,10
2020-06-30 14:00:00+00:00,DSI,ZP,5
2020-06-30 14:00:00+00:00,DSI,ZTM,4
2020-06-30 14:00:00+00:00,DSI,ZTMO,4
2020-06-30 14:00:00+00:00,DSI,ZV,8
2020-06-30 14:00:00+00:00,DSI,ZVB,10
2020-06-30 14:00:00+00:00,DSI,ZVT,6
2020-06-30 14:00:00+00:00,DSI,ZWD,9
2020-06-30 14:00:00+00:00,DSI,ZZS,5
2020-06-30 15:00:00+00:00,DSI,AC,10
2020-06-30 15:00:00+00:00,DSI,AH,10
2020-06-30 15:00:00+00:00,DSI,AHP,5
2020-06-30 15:00:00+00:00,DSI,AHPR,10
2020-06-30 15:00:00+00:00,DSI,AHZ,6
2020-06-30 15:00:00+00:00,DSI,AKL,9
2020-06-30 15:00:00+00:00,DSI,AKM,5
2020-06-30 15:00:00+00:00,DSI,ALM,7
2020-06-30 15:00:00+00:00,DSI,ALMB,6
2020-06-30 15:00:00+00:00,DSI,ALMM,10
2020-06-30 15:00:00+00:00,DSI,ALMO,5
2020-06-30 15:00:00+00:00,DSI,ALMP,7
2020-06-30 15:00:00+00:00,DSI,AMF,11
2020-06-30 15:00:00+00:00,DSI,AMFS,10
2020-06-30 15:00:00+00:00,DSI,AML,11
2020-06-30 15:00:00+00:00,DSI,AMPO,10
2020-06-30 15:00:00+00:00,DSI,AMR,4
2020-06-30 15:00:00+00:00,DSI,AMRI,10
2020-06-30 15:00:00+00:00,DSI,AMRN,9
2020-06-30 15:00:00+00:00,DSI,ANA,7
2020-06-30 15:00:00+00:00,DSI,APD,5
2020-06-30 15:00:00+00:00,DSI,APDM,10
2020-06-30 15:00:00+00:00,DSI,APDO,10
2020-06-30 15:00:00+00:00,DSI,APG,5
2020-06-30 15:00:00+00:00,DSI,APN,13
2020-06-30 15:00:00+00:00,DSI,ARN,4
2020-06-30 15:00:00+00:00,DSI,ASA,9
2020-06-30 15:00:00+00:00,DSI,ASB,9
2020-06-30 15:00:00+00:00,DSI,ASD,6
2020-06-30 15:00:00+00:00,DSI,ASDL,5
2020-06-30 15:00:00+00:00,DSI,ASDM,10
2020-06-30 15:00:00+00:00,DSI,ASDZ,10
2020-06-30 15:00:00+00:00,DSI,ASHD,10
2020-06-30 15:00:00+00:00,DSI,ASN,10
2020-06-30 15:00:00+00:00,DSI,ASS,12
2020-06-30 15:00:00+00:00,DSI,ASSP,9
2020-06-30 15:00:00+00:00,DSI,ATN,5
2020-06-30 15:00:00+00:00,DSI,AVAT,9
2020-06-30 15:00:00+00:00,DSI,BD,10
2020-06-30 15:00:00+00:00,DSI,BDE,9
2020-06-30 15:00:00+00:00,DSI,BDG,9
2020-06-30 15:00:00+00:00,DSI,BDM,5
2020-06-30 15:00:00+00:00,DSI,BDPB,9
2020-06-30 15:00:00+00:00,DSI,BET,9
2020-06-30 15:00:00+00:00,DSI,BF,5
2020-06-30 15:00:00+00:00,DSI,BGN,9
2020-06-30 15:00:00+00:00,DSI,BHDV,9
2020-06-30 15:00:00+00:00,DSI,BHV,6
2020-06-30 15:00:00+00:00,DSI,BK,5
2020-06-30 15:00:00+00:00,DSI,BKF,10
2020-06-30 15:00:00+00:00,DSI,BKG,6
2020-06-30 15:00:00+00:00,DSI,BKL,9
2020-06-30 15:00:00+00:00,DSI,BL,9
2020-06-30 15:00:00+00:00,DSI,BLL,4
2020-06-30 15:00:00+00:00,DSI,BMN,9
2020-06-30 15:00:00+00:00,DSI,BMR,5
2020-06-30 15:00:00+00:00,DSI,BN,10
2020-06-30 15:00:00+00:00,DSI,BNC,11
2020-06-30 15:00:00+00:00,DSI,BNK,9
2020-06-30 15:00:00+00:00,DSI,BNN,9
2020-06-30 15:00:00+00:00,DSI,BNZ,10
2020-06-30 15:00:00+00:00,DSI,BP,6
2020-06-30 15:00:00+00:00,DSI,BR,5
2020-06-30 15:00:00+00:00,DSI,BRD,6
2020-06-30 15:00:00+00:00,DSI,BRN,6
2020-06-30 15:00:00+00:00,DSI,BSD,5
2020-06-30 15:00:00+00:00,DSI,BSK,11
2020-06-30 15:00:00+00:00,DSI,BSKS,11
2020-06-30 15:00:00+00:00,DSI,BSMZ,7
2020-06-30 15:00:00+00:00,DSI,BTL,5
2020-06-30 15:00:00+00:00,DSI,BV,10
2020-06-30 15:00:00+00:00,DSI,BZL,4
2020-06-30 15:00:00+00:00,DSI,CAS,4
2020-06-30 15:00:00+00:00,DSI,CK,6
2020-06-30 15:00:00+00:00,DSI,CL,9
2020-06-30 15:00:00+00:00,DSI,CO,5
2020-06-30 15:00:00+00:00,DSI,CPS,10
2020-06-30 15:00:00+00:00,DSI,CVM,9
2020-06-30 15:00:00+00:00,DSI,DA,9
2020-06-30 15:00:00+00:00,DSI,DB,5
2020-06-30 15:00:00+00:00,DSI,DDN,9
2020-06-30 15:00:00+00:00,DSI,DDR,9
2020-06-30 15:00:00+00:00,DSI,DDRS,10
2020-06-30 15:00:00+00:00,DSI,DDZD,10
2020-06-30 15:00:00+00:00,DSI,DEI,5
2020-06-30 15:00:00+00:00,DSI,DID,9
2020-06-30 15:00:00+00:00,DSI,DL,12
2020-06-30 15:00:00+00:00,DSI,DLD,10
2020-06-30 15:00:00+00:00,DSI,DLN,11
2020-06-30 15:00:00+00:00,DSI,DMN,10
2020-06-30 15:00:00+00:00,DSI,DMNZ,6
2020-06-30 15:00:00+00:00,DSI,DN,9
2020-06-30 15:00:00+00:00,DSI,DR,5
2020-06-30 15:00:00+00:00,DSI,DRH,4
2020-06-30 15:00:00+00:00,DSI,DRON,4
2020-06-30 15:00:00+00:00,DSI,DRP,7
2020-06-30 15:00:00+00:00,DSI,DT,8
2020-06-30 15:00:00+00:00,DSI,DTC,9
2020-06-30 15:00:00+00:00,DSI,DTCH,5
2020-06-30 15:00:00+00:00,DSI,DTZ,8
2020-06-30 15:00:00+00:00,DSI,DV,9
2020-06-30 15:00:00+00:00,DSI,DVC,10
2020-06-30 15:00:00+00:00,DSI,DVD,10
2020-06-30 15:00:00+00:00,DSI,DVN,9
2020-06-30 15:00:00+00:00,DSI,DVNK,9
2020-06-30 15:00:00+00:00,DSI,DWE,10
2020-06-30 15:00:00+00:00,DSI,DZ,9
2020-06-30 15:00:00+00:00,DSI,DZW,6
2020-06-30 15:00:00+00:00,DSI,EC,5
2020-06-30 15:00:00+00:00,DSI,ED,10
2020-06-30 15:00:00+00:00,DSI,EDC,10
2020-06-30 15:00:00+00:00,DSI,EDN,10
2020-06-30 15:00:00+00:00,DSI,EEM,8
2020-06-30 15:00:00+00:00,DSI,EGH,10
2020-06-30 15:00:00+00:00,DSI,EGHM,9
2020-06-30 15:00:00+00:00,DSI,EHS,10
2020-06-30 15:00:00+00:00,DSI,EHV,9
2020-06-30 15:00:00+00:00,DSI,EKZ,6
2020-06-30 15:00:00+00:00,DSI,EML,8
2020-06-30 15:00:00+00:00,DSI,EMN,5
2020-06-30 15:00:00+00:00,DSI,EMNZ,6
2020-06-30 15:00:00+00:00,DSI,ES,8
2020-06-30 15:00:00+00:00,DSI,ESE,5
2020-06-30 15:00:00+00:00,DSI,ESK,5
2020-06-30 15:00:00+00:00,DSI,EST,9
2020-06-30 15:00:00+00:00,DSI,ETN,10
2020-06-30 15:00:00+00:00,DSI,FN,5
2020-06-30 15:00:00+00:00,DSI,FWD,4
2020-06-30 15:00:00+00:00,DSI,GBG,10
2020-06-30 15:00:00+00:00,DSI,GBR,5
2020-06-30 15:00:00+00:00,DSI,GD,7
2020-06-30 15:00:00+00:00,DSI,GDG,10
2020-06-30 15:00:00+00:00,DSI,GDM,10
2020-06-30 15:00:00+00:00,DSI,GDR,10
2020-06-30 15:00:00+00:00,DSI,GERP,6
2020-06-30 15:00:00+00:00,DSI,GK,5
2020-06-30 15:00:00+00:00,DSI,GLN,10
2020-06-30 15:00:00+00:00,DSI,GN,9
2020-06-30 15:00:00+00:00,DSI,GND,5
2020-06-30 15:00:00+00:00,DSI,GNN,4
2020-06-30 15:00:00+00:00,DSI,GO,10
2020-06-30 15:00:00+00:00,DSI,GP,7
2020-06-30 15:00:00+00:00,DSI,GR,9
2020-06-30 15:00:00+00:00,DSI,GS,7
2020-06-30 15:00:00+00:00,DSI,GV,7
2020-06-30 15:00:00+00:00,DSI,GVC,9
2020-06-30 15:00:00+00:00,DSI,GVM,9
2020-06-30 15:00:00+00:00,DSI,GVMW,4
2020-06-30 15:00:00+00:00,DSI,GW,8
2020-06-30 15:00:00+00:00,DSI,GZ,10
2020-06-30 15:00:00+00:00,DSI,HAD,9
2020-06-30 15:00:00+00:00,DSI,HB,10
2020-06-30 15:00:00+00:00,DSI,HBZM,9
2020-06-30 15:00:00+00:00,DSI,HD,9
2020-06-30 15:00:00+00:00,DSI,HDB,11
2020-06-30 15:00:00+00:00,DSI,HDE,6
2020-06-30 15:00:00+00:00,DSI,HDG,10
2020-06-30 15:00:00+00:00,DSI,HDR,8
2020-06-30 15:00:00+00:00,DSI,HDRZ,9
2020-06-30 15:00:00+00:00,DSI,HFD,6
2020-06-30 15:00:00+00:00,DSI,HGL,10
2020-06-30 15:00:00+00:00,DSI,HGLG,6
2020-06-30 15:00:00+00:00,DSI,HGLO,7
2020-06-30 15:00:00+00:00,DSI,HGV,8
2020-06-30 15:00:00+00:00,DSI,HGZ,10
2020-06-30 15:00:00+00:00,DSI,HIL,9
2020-06-30 15:00:00+00:00,DSI,HK,10
2020-06-30 15:00:00+00:00,DSI,HKS,10
2020-06-30 15:00:00+00:00,DSI,HLG,5
2020-06-30 15:00:00+00:00,DSI,HLGH,9
2020-06-30 15:00:00+00:00,DSI,HLM,10
2020-06-30 15:00:00+00:00,DSI,HLMS,10
2020-06-30 15:00:00+00:00,DSI,HLO,8
2020-06-30 15:00:00+00:00,DSI,HM,9
2020-06-30 15:00:00+00:00,DSI,HMBH,8
2020-06-30 15:00:00+00:00,DSI,HMBV,6
2020-06-30 15:00:00+00:00,DSI,HMH,10
2020-06-30 15:00:00+00:00,DSI,HMN,8
2020-06-30 15:00:00+00:00,DSI,HN,10
2020-06-30 15:00:00+00:00,DSI,HNK,9
2020-06-30 15:00:00+00:00,DSI,HNO,10
2020-06-30 15:00:00+00:00,DSI,HNP,5
2020-06-30 15:00:00+00:00,DSI,HON,11
2020-06-30 15:00:00+00:00,DSI,HOR,5
2020-06-30 15:00:00+00:00,DSI,HR,6
2020-06-30 15:00:00+00:00,DSI,HRL,9
2020-06-30 15:00:00+00:00,DSI,HRLW,10
2020-06-30 15:00:00+00:00,DSI,HRN,10
2020-06-30 15:00:00+00:00,DSI,HRT,9
2020-06-30 15:00:00+00:00,DSI,HT,6
2020-06-30 15:00:00+00:00,DSI,HTN,10
2020-06-30 15:00:00+00:00,DSI,HTNC,7
2020-06-30 15:00:00+00:00,DSI,HTO,7
2020-06-30 15:00:00+00:00,DSI,HVL,11
2020-06-30 15:00:00+00:00,DSI,HVS,9
2020-06-30 15:00:00+00:00,DSI,HVSM,5
2020-06-30 15:00:00+00:00,DSI,HVSP,10
2020-06-30 15:00:00+00:00,DSI,HWD,9
2020-06-30 15:00:00+00:00,DSI,HWZB,8
2020-06-30 15:00:00+00:00,DSI,HZE,9
2020-06-30 15:00:00+00:00,DSI,IJT,5
2020-06-30 15:00:00+00:00,DSI,KBD,5
2020-06-30 15:00:00+00:00,DSI,KBK,8
2020-06-30 15:00:00+00:00,DSI,KLP,5
2020-06-30 15:00:00+00:00,DSI,KMA,5
2020-06-30 15:00:00+00:00,DSI,KMR,5
2020-06-30 15:00:00+00:00,DSI,KMW,10
2020-06-30 15:00:00+00:00,DSI,KPN,9
2020-06-30 15:00:00+00:00,DSI,KPNZ,6
2020-06-30 15:00:00+00:00,DSI,KRD,8
2020-06-30 15:00:00+00:00,DSI,KRG,10
2020-06-30 15:00:00+00:00,DSI,KTR,9
2020-06-30 15:00:00+00:00,DSI,KW,6
2020-06-30 15:00:00+00:00,DSI,KZ,10
2020-06-30 15:00:00+00:00,DSI,LAA,10
2020-06-30 15:00:00+00:00,DSI,LC,6
2020-06-30 15:00:00+00:00,DSI,LDL,9
2020-06-30 15:00:00+00:00,DSI,LDM,6
2020-06-30 15:00:00+00:00,DSI,LEDN,10
2020-06-30 15:00:00+00:00,DSI,LG,8
2020-06-30 15:00:00+00:00,DSI,LLS,10
2020-06-30 15:00:00+00:00,DSI,LLZM,10
2020-06-30 15:00:00+00:00,DSI,LP,5
2020-06-30 15:00:00+00:00,DSI,LTN,6
2020-06-30 15:00:00+00:00,DSI,LTV,4
2020-06-30 15:00:00+00:00,DSI,LUT,10
2020-06-30 15:00:00+00:00,DSI,LW,9
2020-06-30 15:00:00+00:00,DSI,LWC,9
2020-06-30 15:00:00+00:00,DSI,MAS,9
2020-06-30 15:00:00+00:00,DSI,MDB,7
2020-06-30 15:00:00+00:00,DSI,MES,5
2020-06-30 15:00:00+00:00,DSI,MG,5
2020-06-30 15:00:00+00:00,DSI,MMLH,9
2020-06-30 15:00:00+00:00,DSI,MP,5
2020-06-30 15:00:00+00:00,DSI,MRB,10
2020-06-30 15:00:00+00:00,DSI,MRN,9
2020-06-30 15:00:00+00:00,DSI,MT,10
2020-06-30 15:00:00+00:00,DSI,MTH,6
2020-06-30 15:00:00+00:00,DSI,MTN,6
2020-06-30 15:00:00+00:00,DSI,MTR,5
2020-06-30 15:00:00+00:00,DSI,MZ,9
2020-06-30 15:00:00+00:00,DSI,NA,5
2020-06-30 15:00:00+00:00,DSI,NDB,7
2020-06-30 15:00:00+00:00,DSI,NH,5
2020-06-30 15:00:00+00:00,DSI,NKK,12
2020-06-30 15:00:00+00:00,DSI,NM,9
2020-06-30 15:00:00+00:00,DSI,NMD,7
2020-06-30 15:00:00+00:00,DSI,NMGO,5
2020-06-30 15:00:00+00:00,DSI,NMH,10
2020-06-30 15:00:00+00:00,DSI,NML,5
2020-06-30 15:00:00+00:00,DSI,NS,9
2020-06-30 15:00:00+00:00,DSI,NSCH,9
2020-06-30 15:00:00+00:00,DSI,NVD,9
2020-06-30 15:00:00+00:00,DSI,NVP,7
2020-06-30 15:00:00+00:00,DSI,NWK,10
2020-06-30 15:00:00+00:00,DSI,O,6
2020-06-30 15:00:00+00:00,DSI,OBD,8
2020-06-30 15:00:00+00:00,DSI,ODB,9
2020-06-30 15:00:00+00:00,DSI,ODZ,9
2020-06-30 15:00:00+00:00,DSI,OMN,12
2020-06-30 15:00:00+00:00,DSI,OP,9
2020-06-30 15:00:00+00:00,DSI,OST,4
2020-06-30 15:00:00+00:00,DSI,OT,6
2020-06-30 15:00:00+00:00,DSI,OTB,10
2020-06-30 15:00:00+00:00,DSI,OVN,10
2020-06-30 15:00:00+00:00,DSI,OW,7
2020-06-30 15:00:00+00:00,DSI,PMO,5
2020-06-30 15:00:00+00:00,DSI,PMR,6
2020-06-30 15:00:00+00:00,DSI,PMW,8
2020-06-30 15:00:00+00:00,DSI,PT,11
2020-06-30 15:00:00+00:00,DSI,RAI,19
2020-06-30 15:00:00+00:00,DSI,RAT,9
2020-06-30 15:00:00+00:00,DSI,RB,5
2020-06-30 15:00:00+00:00,DSI,RD,4
2020-06-30 15:00:00+00:00,DSI,RH,10
2020-06-30 15:00:00+00:00,DSI,RHN,8
2020-06-30 15:00:00+00:00,DSI,RL,5
2020-06-30 15:00:00+00:00,DSI,RLB,6
2020-06-30 15:00:00+00:00,DSI,RM,10
2020-06-30 15:00:00+00:00,DSI,RS,9
2020-06-30 15:00:00+00:00,DSI,RSD,9
2020-06-30 15:00:00+00:00,DSI,RSN,8
2020-06-30 15:00:00+00:00,DSI,RSW,5
2020-06-30 15:00:00+00:00,DSI,RTA,10
2020-06-30 15:00:00+00:00,DSI,RTB,9
2020-06-30 15:00:00+00:00,DSI,RTD,11
2020-06-30 15:00:00+00:00,DSI,RTN,5
2020-06-30 15:00:00+00:00,DSI,RTZ,10
2020-06-30 15:00:00+00:00,DSI,RV,5
2020-06-30 15:00:00+00:00,DSI,RVS,5
2020-06-30 15:00:00+00:00,DSI,SBK,9
2020-06-30 15:00:00+00:00,DSI,SD,9
2020-06-30 15:00:00+00:00,DSI,SDA,10
2020-06-30 15:00:00+00:00,DSI,SDM,9
2020-06-30 15:00:00+00:00,DSI,SDT,7
2020-06-30 15:00:00+00:00,DSI,SDTB,9
2020-06-30 15:00:00+00:00,DSI,SGL,10
2020-06-30 15:00:00+00:00,DSI,SGN,6
2020-06-30 15:00:00+00:00,DSI,SHL,13
2020-06-30 15:00:00+00:00,DSI,SK,5
2020-06-30 15:00:00+00:00,DSI,SKND,9
2020-06-30 15:00:00+00:00,DSI,SM,10
2020-06-30 15:00:00+00:00,DSI,SN,5
2020-06-30 15:00:00+00:00,DSI,SOG,10
2020-06-30 15:00:00+00:00,DSI,SPM,6
2020-06-30 15:00:00+00:00,DSI,SPTN,6
2020-06-30 15:00:00+00:00,DSI,SPTZ,9
2020-06-30 15:00:00+00:00,DSI,SRN,10
2020-06-30 15:00:00+00:00,DSI,SSH,9
2020-06-30 15:00:00+00:00,DSI,ST,5
2020-06-30 15:00:00+00:00,DSI,STD,6
2020-06-30 15:00:00+00:00,DSI,STM,6
2020-06-30 15:00:00+00:00,DSI,STV,8
2020-06-30 15:00:00+00:00,DSI,STZ,4
2020-06-30 15:00:00+00:00,DSI,SWD,10
2020-06-30 15:00:00+00:00,DSI,SWK,5
2020-06-30 15:00:00+00:00,DSI,TB,9
2020-06-30 15:00:00+00:00,DSI,TBG,10
2020-06-30 15:00:00+00:00,DSI,TBR,9
2020-06-30 15:00:00+00:00,DSI,TBU,9
2020-06-30 15:00:00+00:00,DSI,TG,10
2020-06-30 15:00:00+00:00,DSI,TL,7
2020-06-30 15:00:00+00:00,DSI,TPSW,5
2020-06-30 15:00:00+00:00,DSI,TWL,8
2020-06-30 15:00:00+00:00,DSI,UHM,10
2020-06-30 15:00:00+00:00,DSI,UHZ,10
2020-06-30 15:00:00+00:00,DSI,UST,10
2020-06-30 15:00:00+00:00,DSI,UT,13
2020-06-30 15:00:00+00:00,DSI,UTG,5
2020-06-30 15:00:00+00:00,DSI,UTLN,6
2020-06-30 15:00:00+00:00,DSI,UTLR,7
2020-06-30 15:00:00+00:00,DSI,UTM,8
2020-06-30 15:00:00+00:00,DSI,UTO,10
2020-06-30 15:00:00+00:00,DSI,UTT,5
2020-06-30 15:00:00+00:00,DSI,UTVR,8
2020-06-30 15:00:00+00:00,DSI,UTZL,10
2020-06-30 15:00:00+00:00,DSI,VB,10
2020-06-30 15:00:00+00:00,DSI,VD,10
2020-06-30 15:00:00+00:00,DSI,VDL,10
2020-06-30 15:00:00+00:00,DSI,VDM,9
2020-06-30 15:00:00+00:00,DSI,VEM,4
2020-06-30 15:00:00+00:00,DSI,VG,9
2020-06-30 15:00:00+00:00,DSI,VH,9
2020-06-30 15:00:00+00:00,DSI,VHP,7
2020-06-30 15:00:00+00:00,DSI,VK,9
