2020-06-02 14:00:00+00:00,DSI,HRLW,4
2020-06-02 14:00:00+00:00,DSI,HRN,8
2020-06-02 14:00:00+00:00,DSI,HRT,9
2020-06-02 14:00:00+00:00,DSI,HT,11
2020-06-02 14:00:00+00:00,DSI,HTN,6
2020-06-02 14:00:00+00:00,DSI,HTNC,10
2020-06-02 14:00:00+00:00,DSI,HTO,11
2020-06-02 14:00:00+00:00,DSI,HVL,10
2020-06-02 14:00:00+00:00,DSI,HVS,9
2020-06-02 14:00:00+00:00,DSI,HVSM,11
2020-06-02 14:00:00+00:00,DSI,HVSP,11
2020-06-02 14:00:00+00:00,DSI,HWD,9
2020-06-02 14:00:00+00:00,DSI,HWZB,9
2020-06-02 14:00:00+00:00,DSI,HZE,6
2020-06-02 14:00:00+00:00,DSI,IJT,5
2020-06-02 14:00:00+00:00,DSI,KBD,9
2020-06-02 14:00:00+00:00,DSI,KBK,10
2020-06-02 14:00:00+00:00,DSI,KLP,6
2020-06-02 14:00:00+00:00,DSI,KMA,6
2020-06-02 14:00:00+00:00,DSI,KMR,9
2020-06-02 14:00:00+00:00,DSI,KMW,8
2020-06-02 14:00:00+00:00,DSI,KPN,8
2020-06-02 14:00:00+00:00,DSI,KPNZ,7
2020-06-02 14:00:00+00:00,DSI,KRD,8
2020-06-02 14:00:00+00:00,DSI,KRG,5
2020-06-02 14:00:00+00:00,DSI,KTR,9
2020-06-02 14:00:00+00:00,DSI,KW,9
2020-06-02 14:00:00+00:00,DSI,KZ,9
2020-06-02 14:00:00+00:00,DSI,LAA,10
2020-06-02 14:00:00+00:00,DSI,LC,5
2020-06-02 14:00:00+00:00,DSI,LDL,10
2020-06-02 14:00:00+00:00,DSI,LDM,10
2020-06-02 14:00:00+00:00,DSI,LEDN,10
2020-06-02 14:00:00+00:00,DSI,LG,6
2020-06-02 14:00:00+00:00,DSI,LLS,10
2020-06-02 14:00:00+00:00,DSI,LLZM,7
2020-06-02 14:00:00+00:00,DSI,LP,9
2020-06-02 14:00:00+00:00,DSI,LTN,10
2020-06-02 14:00:00+00:00,DSI,LTV,9
2020-06-02 14:00:00+00:00,DSI,LUT,6
2020-06-02 14:00:00+00:00,DSI,LW,6
2020-06-02 14:00:00+00:00,DSI,LWC,8
2020-06-02 14:00:00+00:00,DSI,MAS,5
2020-06-02 14:00:00+00:00,DSI,MDB,8
2020-06-02 14:00:00+00:00,DSI,MES,5
2020-06-02 14:00:00+00:00,DSI,MG,5
2020-06-02 14:00:00+00:00,DSI,MMLH,12
2020-06-02 14:00:00+00:00,DSI,MP,5
2020-06-02 14:00:00+00:00,DSI,MRB,9
2020-06-02 14:00:00+00:00,DSI,MRN,7
2020-06-02 14:00:00+00:00,DSI,MT,8
2020-06-02 14:00:00+00:00,DSI,MTH,5
2020-06-02 14:00:00+00:00,DSI,MTN,9
2020-06-02 14:00:00+00:00,DSI,MTR,6
2020-06-02 14:00:00+00:00,DSI,MZ,6
2020-06-02 14:00:00+00:00,DSI,NA,9
2020-06-02 14:00:00+00:00,DSI,NDB,10
2020-06-02 14:00:00+00:00,DSI,NH,9
2020-06-02 14:00:00+00:00,DSI,NKK,12
2020-06-02 14:00:00+00:00,DSI,NM,10
2020-06-02 14:00:00+00:00,DSI,NMD,11
2020-06-02 14:00:00+00:00,DSI,NMGO,11
2020-06-02 14:00:00+00:00,DSI,NMH,7
2020-06-02 14:00:00+00:00,DSI,NML,10
2020-06-02 14:00:00+00:00,DSI,NS,6
2020-06-02 14:00:00+00:00,DSI,NSCH,8
2020-06-02 14:00:00+00:00,DSI,NVD,6
2020-06-02 14:00:00+00:00,DSI,NVP,9
2020-06-02 14:00:00+00:00,DSI,NWK,5
2020-06-02 14:00:00+00:00,DSI,O,9
2020-06-02 14:00:00+00:00,DSI,OBD,10
2020-06-02 14:00:00+00:00,DSI,ODB,10
2020-06-02 14:00:00+00:00,DSI,ODZ,5
2020-06-02 14:00:00+00:00,DSI,OMN,9
2020-06-02 14:00:00+00:00,DSI,OP,5
2020-06-02 14:00:00+00:00,DSI,OST,9
2020-06-02 14:00:00+00:00,DSI,OT,8
2020-06-02 14:00:00+00:00,DSI,OTB,10
2020-06-02 14:00:00+00:00,DSI,OVN,4
2020-06-02 14:00:00+00:00,DSI,OW,14
2020-06-02 14:00:00+00:00,DSI,PMO,5
2020-06-02 14:00:00+00:00,DSI,PMR,9
2020-06-02 14:00:00+00:00,DSI,PMW,9
2020-06-02 14:00:00+00:00,DSI,PT,11
2020-06-02 14:00:00+00:00,DSI,RAI,15
2020-06-02 14:00:00+00:00,DSI,RAT,5
2020-06-02 14:00:00+00:00,DSI,RB,5
2020-06-02 14:00:00+00:00,DSI,RD,9
2020-06-02 14:00:00+00:00,DSI,RH,10
2020-06-02 14:00:00+00:00,DSI,RHN,8
2020-06-02 14:00:00+00:00,DSI,RL,9
2020-06-02 14:00:00+00:00,DSI,RLB,4
2020-06-02 14:00:00+00:00,DSI,RM,10
2020-06-02 14:00:00+00:00,DSI,RS,7
2020-06-02 14:00:00+00:00,DSI,RSD,6
2020-06-02 14:00:00+00:00,DSI,RSN,9
2020-06-02 14:00:00+00:00,DSI,RSW,9
2020-06-02 14:00:00+00:00,DSI,RTA,6
2020-06-02 14:00:00+00:00,DSI,RTB,9
2020-06-02 14:00:00+00:00,DSI,RTD,10
2020-06-02 14:00:00+00:00,DSI,RTN,6
2020-06-02 14:00:00+00:00,DSI,RTZ,5
2020-06-02 14:00:00+00:00,DSI,RV,9
2020-06-02 14:00:00+00:00,DSI,RVS,10
2020-06-02 14:00:00+00:00,DSI,SBK,9
2020-06-02 14:00:00+00:00,DSI,SD,11
2020-06-02 14:00:00+00:00,DSI,SDA,4
2020-06-02 14:00:00+00:00,DSI,SDM,8
2020-06-02 14:00:00+00:00,DSI,SDT,6
2020-06-02 14:00:00+00:00,DSI,SDTB,9
2020-06-02 14:00:00+00:00,DSI,SGL,4
2020-06-02 14:00:00+00:00,DSI,SGN,9
2020-06-02 14:00:00+00:00,DSI,SHL,6
2020-06-02 14:00:00+00:00,DSI,SK,9
2020-06-02 14:00:00+00:00,DSI,SKND,6
2020-06-02 14:00:00+00:00,DSI,SM,7
2020-06-02 14:00:00+00:00,DSI,SN,10
2020-06-02 14:00:00+00:00,DSI,SOG,9
2020-06-02 14:00:00+00:00,DSI,SPM,4
2020-06-02 14:00:00+00:00,DSI,SPTN,9
2020-06-02 14:00:00+00:00,DSI,SPTZ,9
2020-06-02 14:00:00+00:00,DSI,SRN,6
2020-06-02 14:00:00+00:00,DSI,SSH,9
2020-06-02 14:00:00+00:00,DSI,ST,12
2020-06-02 14:00:00+00:00,DSI,STD,10
2020-06-02 14:00:00+00:00,DSI,STM,4
2020-06-02 14:00:00+00:00,DSI,STV,9
2020-06-02 14:00:00+00:00,DSI,STZ,8
2020-06-02 14:00:00+00:00,DSI,SWD,6
2020-06-02 14:00:00+00:00,DSI,SWK,10
2020-06-02 14:00:00+00:00,DSI,TB,10
2020-06-02 14:00:00+00:00,DSI,TBG,4
2020-06-02 14:00:00+00:00,DSI,TBR,10
2020-06-02 14:00:00+00:00,DSI,TBU,7
2020-06-02 14:00:00+00:00,DSI,TG,5
2020-06-02 14:00:00+00:00,DSI,TL,9
2020-06-02 14:00:00+00:00,DSI,TPSW,9
2020-06-02 14:00:00+00:00,DSI,TWL,5
2020-06-02 14:00:00+00:00,DSI,UHM,5
2020-06-02 14:00:00+00:00,DSI,UHZ,4
2020-06-02 14:00:00+00:00,DSI,UST,5
2020-06-02 14:00:00+00:00,DSI,UT,13
2020-06-02 14:00:00+00:00,DSI,UTG,5
2020-06-02 14:00:00+00:00,DSI,UTLN,10
2020-06-02 14:00:00+00:00,DSI,UTLR,10
2020-06-02 14:00:00+00:00,DSI,UTM,8
2020-06-02 14:00:00+00:00,DSI,UTO,10
2020-06-02 14:00:00+00:00,DSI,UTT,10
2020-06-02 14:00:00+00:00,DSI,UTVR,9
2020-06-02 14:00:00+00:00,DSI,UTZL,6
2020-06-02 14:00:00+00:00,DSI,VB,5
2020-06-02 14:00:00+00:00,DSI,VD,10
2020-06-02 14:00:00+00:00,DSI,VDL,5
2020-06-02 14:00:00+00:00,DSI,VDM,9
2020-06-02 14:00:00+00:00,DSI,VEM,9
2020-06-02 14:00:00+00:00,DSI,VG,10
2020-06-02 14:00:00+00:00,DSI,VH,4
2020-06-02 14:00:00+00:00,DSI,VHP,9
2020-06-02 14:00:00+00:00,DSI,VK,9
2020-06-02 14:00:00+00:00,DSI,VL,5
2020-06-02 14:00:00+00:00,DSI,VLB,6
2020-06-02 14:00:00+00:00,DSI,VNDC,6
2020-06-02 14:00:00+00:00,DSI,VNDW,10
2020-06-02 14:00:00+00:00,DSI,VP,4
2020-06-02 14:00:00+00:00,DSI,VRY,11
2020-06-02 14:00:00+00:00,DSI,VS,5
2020-06-02 14:00:00+00:00,DSI,VSS,5
2020-06-02 14:00:00+00:00,DSI,VST,10
2020-06-02 14:00:00+00:00,DSI,VSV,10
2020-06-02 14:00:00+00:00,DSI,VTN,5
2020-06-02 14:00:00+00:00,DSI,VZ,9
2020-06-02 14:00:00+00:00,DSI,WAD,5
2020-06-02 14:00:00+00:00,DSI,WADN,9
2020-06-02 14:00:00+00:00,DSI,WADT,4
2020-06-02 14:00:00+00:00,DSI,WC,9
2020-06-02 14:00:00+00:00,DSI,WD,9
2020-06-02 14:00:00+00:00,DSI,WDN,5
2020-06-02 14:00:00+00:00,DSI,WF,8
2020-06-02 14:00:00+00:00,DSI,WFM,4
2020-06-02 14:00:00+00:00,DSI,WH,10
2020-06-02 14:00:00+00:00,DSI,WK,9
2020-06-02 14:00:00+00:00,DSI,WL,7
2020-06-02 14:00:00+00:00,DSI,WM,5
2020-06-02 14:00:00+00:00,DSI,WP,9
2020-06-02 14:00:00+00:00,DSI,WS,6
2020-06-02 14:00:00+00:00,DSI,WSM,9
2020-06-02 14:00:00+00:00,DSI,WT,9
2020-06-02 14:00:00+00:00,DSI,WTV,9
2020-06-02 14:00:00+00:00,DSI,WV,10
2020-06-02 14:00:00+00:00,DSI,WW,10
2020-06-02 14:00:00+00:00,DSI,WWW,9
2020-06-02 14:00:00+00:00,DSI,WZ,12
2020-06-02 14:00:00+00:00,DSI,YPB,10
2020-06-02 14:00:00+00:00,DSI,ZA,10
2020-06-02 14:00:00+00:00,DSI,ZB,5
2020-06-02 14:00:00+00:00,DSI,ZBM,5
2020-06-02 14:00:00+00:00,DSI,ZD,9
2020-06-02 14:00:00+00:00,DSI,ZDK,5
2020-06-02 14:00:00+00:00,DSI,ZH,5
2020-06-02 14:00:00+00:00,DSI,ZL,8
2020-06-02 14:00:00+00:00,DSI,ZLSH,9
2020-06-02 14:00:00+00:00,DSI,ZLW,9
2020-06-02 14:00:00+00:00,DSI,ZP,10
2020-06-02 14:00:00+00:00,DSI,ZTM,11
2020-06-02 14:00:00+00:00,DSI,ZTMO,9
2020-06-02 14:00:00+00:00,DSI,ZV,6
2020-06-02 14:00:00+00:00,DSI,ZVB,10
2020-06-02 14:00:00+00:00,DSI,ZVT,6
2020-06-02 14:00:00+00:00,DSI,ZWD,10
2020-06-02 14:00:00+00:00,DSI,ZZS,10
2020-06-02 15:00:00+00:00,DSI,AC,9
2020-06-02 15:00:00+00:00,DSI,AH,10
2020-06-02 15:00:00+00:00,DSI,AHP,9
2020-06-02 15:00:00+00:00,DSI,AHPR,8
2020-06-02 15:00:00+00:00,DSI,AHZ,10
2020-06-02 15:00:00+00:00,DSI,AKL,10
2020-06-02 15:00:00+00:00,DSI,AKM,8
2020-06-02 15:00:00+00:00,DSI,ALM,10
2020-06-02 15:00:00+00:00,DSI,ALMB,10
2020-06-02 15:00:00+00:00,DSI,ALMM,9
2020-06-02 15:00:00+00:00,DSI,ALMO,6
2020-06-02 15:00:00+00:00,DSI,ALMP,6
2020-06-02 15:00:00+00:00,DSI,AMF,10
2020-06-02 15:00:00+00:00,DSI,AMFS,10
2020-06-02 15:00:00+00:00,DSI,AML,11
2020-06-02 15:00:00+00:00,DSI,AMPO,8
2020-06-02 15:00:00+00:00,DSI,AMR,9
2020-06-02 15:00:00+00:00,DSI,AMRI,6
2020-06-02 15:00:00+00:00,DSI,AMRN,9
2020-06-02 15:00:00+00:00,DSI,ANA,4
2020-06-02 15:00:00+00:00,DSI,APD,10
2020-06-02 15:00:00+00:00,DSI,APDM,5
2020-06-02 15:00:00+00:00,DSI,APDO,11
2020-06-02 15:00:00+00:00,DSI,APG,4
2020-06-02 15:00:00+00:00,DSI,APN,10
2020-06-02 15:00:00+00:00,DSI,ARN,7
2020-06-02 15:00:00+00:00,DSI,ASA,8
2020-06-02 15:00:00+00:00,DSI,ASB,5
2020-06-02 15:00:00+00:00,DSI,ASD,9
2020-06-02 15:00:00+00:00,DSI,ASDL,5
2020-06-02 15:00:00+00:00,DSI,ASDM,5
2020-06-02 15:00:00+00:00,DSI,ASDZ,11
2020-06-02 15:00:00+00:00,DSI,ASHD,6
2020-06-02 15:00:00+00:00,DSI,ASN,10
2020-06-02 15:00:00+00:00,DSI,ASS,7
2020-06-02 15:00:00+00:00,DSI,ASSP,5
2020-06-02 15:00:00+00:00,DSI,ATN,8
2020-06-02 15:00:00+00:00,DSI,AVAT,7
2020-06-02 15:00:00+00:00,DSI,BD,6
2020-06-02 15:00:00+00:00,DSI,BDE,9
2020-06-02 15:00:00+00:00,DSI,BDG,11
2020-06-02 15:00:00+00:00,DSI,BDM,4
2020-06-02 15:00:00+00:00,DSI,BDPB,9
2020-06-02 15:00:00+00:00,DSI,BET,10
2020-06-02 15:00:00+00:00,DSI,BF,9
2020-06-02 15:00:00+00:00,DSI,BGN,5
2020-06-02 15:00:00+00:00,DSI,BHDV,10
2020-06-02 15:00:00+00:00,DSI,BHV,10
2020-06-02 15:00:00+00:00,DSI,BK,9
2020-06-02 15:00:00+00:00,DSI,BKF,10
2020-06-02 15:00:00+00:00,DSI,BKG,10
2020-06-02 15:00:00+00:00,DSI,BKL,10
2020-06-02 15:00:00+00:00,DSI,BL,6
2020-06-02 15:00:00+00:00,DSI,BLL,5
2020-06-02 15:00:00+00:00,DSI,BMN,5
2020-06-02 15:00:00+00:00,DSI,BMR,6
2020-06-02 15:00:00+00:00,DSI,BN,5
2020-06-02 15:00:00+00:00,DSI,BNC,10
2020-06-02 15:00:00+00:00,DSI,BNK,7
2020-06-02 15:00:00+00:00,DSI,BNN,10
2020-06-02 15:00:00+00:00,DSI,BNZ,10
2020-06-02 15:00:00+00:00,DSI,BP,7
2020-06-02 15:00:00+00:00,DSI,BR,11
2020-06-02 15:00:00+00:00,DSI,BRD,9
2020-06-02 15:00:00+00:00,DSI,BRN,8
2020-06-02 15:00:00+00:00,DSI,BSD,9
2020-06-02 15:00:00+00:00,DSI,BSK,5
2020-06-02 15:00:00+00:00,DSI,BSKS,8
2020-06-02 15:00:00+00:00,DSI,BSMZ,11
2020-06-02 15:00:00+00:00,DSI,BTL,9
2020-06-02 15:00:00+00:00,DSI,BV,9
2020-06-02 15:00:00+00:00,DSI,BZL,5
2020-06-02 15:00:00+00:00,DSI,CAS,10
2020-06-02 15:00:00+00:00,DSI,CK,7
2020-06-02 15:00:00+00:00,DSI,CL,9
2020-06-02 15:00:00+00:00,DSI,CO,9
2020-06-02 15:00:00+00:00,DSI,CPS,5
2020-06-02 15:00:00+00:00,DSI,CVM,10
2020-06-02 15:00:00+00:00,DSI,DA,7
2020-06-02 15:00:00+00:00,DSI,DB,4
2020-06-02 15:00:00+00:00,DSI,DDN,11
2020-06-02 15:00:00+00:00,DSI,DDR,10
2020-06-02 15:00:00+00:00,DSI,DDRS,9
2020-06-02 15:00:00+00:00,DSI,DDZD,9
2020-06-02 15:00:00+00:00,DSI,DEI,5
2020-06-02 15:00:00+00:00,DSI,DID,8
2020-06-02 15:00:00+00:00,DSI,DL,9
2020-06-02 15:00:00+00:00,DSI,DLD,5
2020-06-02 15:00:00+00:00,DSI,DLN,5
2020-06-02 15:00:00+00:00,DSI,DMN,4
2020-06-02 15:00:00+00:00,DSI,DMNZ,10
2020-06-02 15:00:00+00:00,DSI,DN,11
2020-06-02 15:00:00+00:00,DSI,DR,4
2020-06-02 15:00:00+00:00,DSI,DRH,10
2020-06-02 15:00:00+00:00,DSI,DRON,6
2020-06-02 15:00:00+00:00,DSI,DRP,6
2020-06-02 15:00:00+00:00,DSI,DT,9
2020-06-02 15:00:00+00:00,DSI,DTC,10
2020-06-02 15:00:00+00:00,DSI,DTCH,6
2020-06-02 15:00:00+00:00,DSI,DTZ,8
2020-06-02 15:00:00+00:00,DSI,DV,6
2020-06-02 15:00:00+00:00,DSI,DVC,8
2020-06-02 15:00:00+00:00,DSI,DVD,9
2020-06-02 15:00:00+00:00,DSI,DVN,7
2020-06-02 15:00:00+00:00,DSI,DVNK,9
2020-06-02 15:00:00+00:00,DSI,DWE,4
2020-06-02 15:00:00+00:00,DSI,DZ,8
2020-06-02 15:00:00+00:00,DSI,DZW,9
2020-06-02 15:00:00+00:00,DSI,EC,9
2020-06-02 15:00:00+00:00,DSI,ED,10
2020-06-02 15:00:00+00:00,DSI,EDC,10
2020-06-02 15:00:00+00:00,DSI,EDN,5
2020-06-02 15:00:00+00:00,DSI,EEM,4
2020-06-02 15:00:00+00:00,DSI,EGH,9
2020-06-02 15:00:00+00:00,DSI,EGHM,8
2020-06-02 15:00:00+00:00,DSI,EHS,8
2020-06-02 15:00:00+00:00,DSI,EHV,10
2020-06-02 15:00:00+00:00,DSI,EKZ,6
2020-06-02 15:00:00+00:00,DSI,EML,10
2020-06-02 15:00:00+00:00,DSI,EMN,5
2020-06-02 15:00:00+00:00,DSI,EMNZ,9
2020-06-02 15:00:00+00:00,DSI,ES,9
2020-06-02 15:00:00+00:00,DSI,ESE,7
2020-06-02 15:00:00+00:00,DSI,ESK,6
2020-06-02 15:00:00+00:00,DSI,EST,11
2020-06-02 15:00:00+00:00,DSI,ETN,5
2020-06-02 15:00:00+00:00,DSI,FN,5
2020-06-02 15:00:00+00:00,DSI,FWD,9
2020-06-02 15:00:00+00:00,DSI,GBG,4
2020-06-02 15:00:00+00:00,DSI,GBR,10
2020-06-02 15:00:00+00:00,DSI,GD,6
2020-06-02 15:00:00+00:00,DSI,GDG,4
2020-06-02 15:00:00+00:00,DSI,GDM,10
2020-06-02 15:00:00+00:00,DSI,GDR,10
2020-06-02 15:00:00+00:00,DSI,GERP,9
2020-06-02 15:00:00+00:00,DSI,GK,7
2020-06-02 15:00:00+00:00,DSI,GLN,6
2020-06-02 15:00:00+00:00,DSI,GN,7
2020-06-02 15:00:00+00:00,DSI,GND,6
2020-06-02 15:00:00+00:00,DSI,GNN,9
2020-06-02 15:00:00+00:00,DSI,GO,11
2020-06-02 15:00:00+00:00,DSI,GP,6
2020-06-02 15:00:00+00:00,DSI,GR,4
2020-06-02 15:00:00+00:00,DSI,GS,6
2020-06-02 15:00:00+00:00,DSI,GV,6
2020-06-02 15:00:00+00:00,DSI,GVC,5
2020-06-02 15:00:00+00:00,DSI,GVM,5
2020-06-02 15:00:00+00:00,DSI,GVMW,9
2020-06-02 15:00:00+00:00,DSI,GW,7
2020-06-02 15:00:00+00:00,DSI,GZ,12
2020-06-02 15:00:00+00:00,DSI,HAD,5
2020-06-02 15:00:00+00:00,DSI,HB,9
2020-06-02 15:00:00+00:00,DSI,HBZM,9
2020-06-02 15:00:00+00:00,DSI,HD,12
2020-06-02 15:00:00+00:00,DSI,HDB,5
2020-06-02 15:00:00+00:00,DSI,HDE,5
2020-06-02 15:00:00+00:00,DSI,HDG,4
2020-06-02 15:00:00+00:00,DSI,HDR,8
2020-06-02 15:00:00+00:00,DSI,HDRZ,5
2020-06-02 15:00:00+00:00,DSI,HFD,6
2020-06-02 15:00:00+00:00,DSI,HGL,11
2020-06-02 15:00:00+00:00,DSI,HGLG,5
2020-06-02 15:00:00+00:00,DSI,HGLO,11
2020-06-02 15:00:00+00:00,DSI,HGV,7
2020-06-02 15:00:00+00:00,DSI,HGZ,5
2020-06-02 15:00:00+00:00,DSI,HIL,10
2020-06-02 15:00:00+00:00,DSI,HK,10
2020-06-02 15:00:00+00:00,DSI,HKS,10
2020-06-02 15:00:00+00:00,DSI,HLG,4
2020-06-02 15:00:00+00:00,DSI,HLGH,4
2020-06-02 15:00:00+00:00,DSI,HLM,6
2020-06-02 15:00:00+00:00,DSI,HLMS,9
2020-06-02 15:00:00+00:00,DSI,HLO,4
2020-06-02 15:00:00+00:00,DSI,HM,11
2020-06-02 15:00:00+00:00,DSI,HMBH,7
2020-06-02 15:00:00+00:00,DSI,HMBV,12
2020-06-02 15:00:00+00:00,DSI,HMH,7
2020-06-02 15:00:00+00:00,DSI,HMN,10
2020-06-02 15:00:00+00:00,DSI,HN,7
2020-06-02 15:00:00+00:00,DSI,HNK,10
2020-06-02 15:00:00+00:00,DSI,HNO,5
2020-06-02 15:00:00+00:00,DSI,HNP,5
2020-06-02 15:00:00+00:00,DSI,HON,8
2020-06-02 15:00:00+00:00,DSI,HOR,9
2020-06-02 15:00:00+00:00,DSI,HR,11
2020-06-02 15:00:00+00:00,DSI,HRL,4
2020-06-02 15:00:00+00:00,DSI,HRLW,6
2020-06-02 15:00:00+00:00,DSI,HRN,9
2020-06-02 15:00:00+00:00,DSI,HRT,10
2020-06-02 15:00:00+00:00,DSI,HT,11
2020-06-02 15:00:00+00:00,DSI,HTN,7
2020-06-02 15:00:00+00:00,DSI,HTNC,10
2020-06-02 15:00:00+00:00,DSI,HTO,11
2020-06-02 15:00:00+00:00,DSI,HVL,10
2020-06-02 15:00:00+00:00,DSI,HVS,7
2020-06-02 15:00:00+00:00,DSI,HVSM,10
2020-06-02 15:00:00+00:00,DSI,HVSP,9
2020-06-02 15:00:00+00:00,DSI,HWD,9
2020-06-02 15:00:00+00:00,DSI,HWZB,10
2020-06-02 15:00:00+00:00,DSI,HZE,6
2020-06-02 15:00:00+00:00,DSI,IJT,7
2020-06-02 15:00:00+00:00,DSI,KBD,10
2020-06-02 15:00:00+00:00,DSI,KBK,9
2020-06-02 15:00:00+00:00,DSI,KLP,4
2020-06-02 15:00:00+00:00,DSI,KMA,5
2020-06-02 15:00:00+00:00,DSI,KMR,10
2020-06-02 15:00:00+00:00,DSI,KMW,9
2020-06-02 15:00:00+00:00,DSI,KPN,10
2020-06-02 15:00:00+00:00,DSI,KPNZ,10
2020-06-02 15:00:00+00:00,DSI,KRD,9
2020-06-02 15:00:00+00:00,DSI,KRG,4
2020-06-02 15:00:00+00:00,DSI,KTR,10
2020-06-02 15:00:00+00:00,DSI,KW,9
2020-06-02 15:00:00+00:00,DSI,KZ,9
2020-06-02 15:00:00+00:00,DSI,LAA,10
2020-06-02 15:00:00+00:00,DSI,LC,5
2020-06-02 15:00:00+00:00,DSI,LDL,11
2020-06-02 15:00:00+00:00,DSI,LDM,10
2020-06-02 15:00:00+00:00,DSI,LEDN,9
2020-06-02 15:00:00+00:00,DSI,LG,5
2020-06-02 15:00:00+00:00,DSI,LLS,10
2020-06-02 15:00:00+00:00,DSI,LLZM,5
2020-06-02 15:00:00+00:00,DSI,LP,8
2020-06-02 15:00:00+00:00,DSI,LTN,10
2020-06-02 15:00:00+00:00,DSI,LTV,9
2020-06-02 15:00:00+00:00,DSI,LUT,8
2020-06-02 15:00:00+00:00,DSI,LW,7
2020-06-02 15:00:00+00:00,DSI,LWC,8
2020-06-02 15:00:00+00:00,DSI,MAS,6
2020-06-02 15:00:00+00:00,DSI,MDB,6
2020-06-02 15:00:00+00:00,DSI,MES,5
2020-06-02 15:00:00+00:00,DSI,MG,4
2020-06-02 15:00:00+00:00,DSI,MMLH,8
2020-06-02 15:00:00+00:00,DSI,MP,6
2020-06-02 15:00:00+00:00,DSI,MRB,8
2020-06-02 15:00:00+00:00,DSI,MRN,6
2020-06-02 15:00:00+00:00,DSI,MT,10
2020-06-02 15:00:00+00:00,DSI,MTH,5
2020-06-02 15:00:00+00:00,DSI,MTN,10
2020-06-02 15:00:00+00:00,DSI,MTR,5
2020-06-02 15:00:00+00:00,DSI,MZ,6
2020-06-02 15:00:00+00:00,DSI,NA,10
2020-06-02 15:00:00+00:00,DSI,NDB,9
2020-06-02 15:00:00+00:00,DSI,NH,4
2020-06-02 15:00:00+00:00,DSI,NKK,10
2020-06-02 15:00:00+00:00,DSI,NM,10
2020-06-02 15:00:00+00:00,DSI,NMD,6
2020-06-02 15:00:00+00:00,DSI,NMGO,11
2020-06-02 15:00:00+00:00,DSI,NMH,9
2020-06-02 15:00:00+00:00,DSI,NML,10
2020-06-02 15:00:00+00:00,DSI,NS,5
2020-06-02 15:00:00+00:00,DSI,NSCH,10
2020-06-02 15:00:00+00:00,DSI,NVD,9
2020-06-02 15:00:00+00:00,DSI,NVP,10
2020-06-02 15:00:00+00:00,DSI,NWK,5
2020-06-02 15:00:00+00:00,DSI,O,7
2020-06-02 15:00:00+00:00,DSI,OBD,9
2020-06-02 15:00:00+00:00,DSI,ODB,8
2020-06-02 15:00:00+00:00,DSI,ODZ,5
2020-06-02 15:00:00+00:00,DSI,OMN,5
2020-06-02 15:00:00+00:00,DSI,OP,6
2020-06-02 15:00:00+00:00,DSI,OST,6
2020-06-02 15:00:00+00:00,DSI,OT,10
2020-06-02 15:00:00+00:00,DSI,OTB,8
2020-06-02 15:00:00+00:00,DSI,OVN,5
2020-06-02 15:00:00+00:00,DSI,OW,9
2020-06-02 15:00:00+00:00,DSI,PMO,5
2020-06-02 15:00:00+00:00,DSI,PMR,10
2020-06-02 15:00:00+00:00,DSI,PMW,6
2020-06-02 15:00:00+00:00,DSI,PT,11
2020-06-02 15:00:00+00:00,DSI,RAI,15
2020-06-02 15:00:00+00:00,DSI,RAT,7
2020-06-02 15:00:00+00:00,DSI,RB,5
2020-06-02 15:00:00+00:00,DSI,RD,8
2020-06-02 15:00:00+00:00,DSI,RH,9
2020-06-02 15:00:00+00:00,DSI,RHN,9
2020-06-02 15:00:00+00:00,DSI,RL,9
2020-06-02 15:00:00+00:00,DSI,RLB,5
2020-06-02 15:00:00+00:00,DSI,RM,10
2020-06-02 15:00:00+00:00,DSI,RS,8
2020-06-02 15:00:00+00:00,DSI,RSD,4
2020-06-02 15:00:00+00:00,DSI,RSN,10
2020-06-02 15:00:00+00:00,DSI,RSW,9
2020-06-02 15:00:00+00:00,DSI,RTA,5
2020-06-02 15:00:00+00:00,DSI,RTB,10
2020-06-02 15:00:00+00:00,DSI,RTD,10
2020-06-02 15:00:00+00:00,DSI,RTN,6
2020-06-02 15:00:00+00:00,DSI,RTZ,5
2020-06-02 15:00:00+00:00,DSI,RV,8
2020-06-02 15:00:00+00:00,DSI,RVS,10
2020-06-02 15:00:00+00:00,DSI,SBK,10
2020-06-02 15:00:00+00:00,DSI,SD,6
2020-06-02 15:00:00+00:00,DSI,SDA,7
2020-06-02 15:00:00+00:00,DSI,SDM,7
2020-06-02 15:00:00+00:00,DSI,SDT,6
2020-06-02 15:00:00+00:00,DSI,SDTB,9
2020-06-02 15:00:00+00:00,DSI,SGL,5
2020-06-02 15:00:00+00:00,DSI,SGN,10
2020-06-02 15:00:00+00:00,DSI,SHL,6
2020-06-02 15:00:00+00:00,DSI,SK,9
2020-06-02 15:00:00+00:00,DSI,SKND,5
2020-06-02 15:00:00+00:00,DSI,SM,9
2020-06-02 15:00:00+00:00,DSI,SN,9
2020-06-02 15:00:00+00:00,DSI,SOG,10
2020-06-02 15:00:00+00:00,DSI,SPM,5
2020-06-02 15:00:00+00:00,DSI,SPTN,10
2020-06-02 15:00:00+00:00,DSI,SPTZ,9
2020-06-02 15:00:00+00:00,DSI,SRN,8
2020-06-02 15:00:00+00:00,DSI,SSH,10
2020-06-02 15:00:00+00:00,DSI,ST,5
