2020-06-29 12:00:00+00:00,DSI,GR,6
2020-06-29 12:00:00+00:00,DSI,GS,5
2020-06-29 12:00:00+00:00,DSI,GV,7
2020-06-29 12:00:00+00:00,DSI,GVC,8
2020-06-29 12:00:00+00:00,DSI,GVM,4
2020-06-29 12:00:00+00:00,DSI,GVMW,6
2020-06-29 12:00:00+00:00,DSI,GW,10
2020-06-29 12:00:00+00:00,DSI,GZ,5
2020-06-29 12:00:00+00:00,DSI,HAD,9
2020-06-29 12:00:00+00:00,DSI,HB,10
2020-06-29 12:00:00+00:00,DSI,HBZM,9
2020-06-29 12:00:00+00:00,DSI,HD,6
2020-06-29 12:00:00+00:00,DSI,HDB,9
2020-06-29 12:00:00+00:00,DSI,HDE,9
2020-06-29 12:00:00+00:00,DSI,HDG,9
2020-06-29 12:00:00+00:00,DSI,HDR,4
2020-06-29 12:00:00+00:00,DSI,HDRZ,9
2020-06-29 12:00:00+00:00,DSI,HFD,9
2020-06-29 12:00:00+00:00,DSI,HGL,8
2020-06-29 12:00:00+00:00,DSI,HGLG,5
2020-06-29 12:00:00+00:00,DSI,HGLO,9
2020-06-29 12:00:00+00:00,DSI,HGV,9
2020-06-29 12:00:00+00:00,DSI,HGZ,9
2020-06-29 12:00:00+00:00,DSI,HIL,9
2020-06-29 12:00:00+00:00,DSI,HK,7
2020-06-29 12:00:00+00:00,DSI,HKS,9
2020-06-29 12:00:00+00:00,DSI,HLG,4
2020-06-29 12:00:00+00:00,DSI,HLGH,7
2020-06-29 12:00:00+00:00,DSI,HLM,7
2020-06-29 12:00:00+00:00,DSI,HLMS,5
2020-06-29 12:00:00+00:00,DSI,HLO,9
2020-06-29 12:00:00+00:00,DSI,HM,11
2020-06-29 12:00:00+00:00,DSI,HMBH,9
2020-06-29 12:00:00+00:00,DSI,HMBV,11
2020-06-29 12:00:00+00:00,DSI,HMH,9
2020-06-29 12:00:00+00:00,DSI,HMN,9
2020-06-29 12:00:00+00:00,DSI,HN,5
2020-06-29 12:00:00+00:00,DSI,HNK,4
2020-06-29 12:00:00+00:00,DSI,HNO,9
2020-06-29 12:00:00+00:00,DSI,HNP,9
2020-06-29 12:00:00+00:00,DSI,HON,9
2020-06-29 12:00:00+00:00,DSI,HOR,4
2020-06-29 12:00:00+00:00,DSI,HR,5
2020-06-29 12:00:00+00:00,DSI,HRL,10
2020-06-29 12:00:00+00:00,DSI,HRLW,9
2020-06-29 12:00:00+00:00,DSI,HRN,10
2020-06-29 12:00:00+00:00,DSI,HRT,7
2020-06-29 12:00:00+00:00,DSI,HT,9
2020-06-29 12:00:00+00:00,DSI,HTN,6
2020-06-29 12:00:00+00:00,DSI,HTNC,9
2020-06-29 12:00:00+00:00,DSI,HTO,10
2020-06-29 12:00:00+00:00,DSI,HVL,6
2020-06-29 12:00:00+00:00,DSI,HVS,9
2020-06-29 12:00:00+00:00,DSI,HVSM,9
2020-06-29 12:00:00+00:00,DSI,HVSP,9
2020-06-29 12:00:00+00:00,DSI,HWD,6
2020-06-29 12:00:00+00:00,DSI,HWZB,10
2020-06-29 12:00:00+00:00,DSI,HZE,9
2020-06-29 12:00:00+00:00,DSI,IJT,9
2020-06-29 12:00:00+00:00,DSI,KBD,5
2020-06-29 12:00:00+00:00,DSI,KBK,9
2020-06-29 12:00:00+00:00,DSI,KLP,5
2020-06-29 12:00:00+00:00,DSI,KMA,10
2020-06-29 12:00:00+00:00,DSI,KMR,9
2020-06-29 12:00:00+00:00,DSI,KMW,5
2020-06-29 12:00:00+00:00,DSI,KPN,9
2020-06-29 12:00:00+00:00,DSI,KPNZ,6
2020-06-29 12:00:00+00:00,DSI,KRD,9
2020-06-29 12:00:00+00:00,DSI,KRG,5
2020-06-29 12:00:00+00:00,DSI,KTR,5
2020-06-29 12:00:00+00:00,DSI,KW,9
2020-06-29 12:00:00+00:00,DSI,KZ,10
2020-06-29 12:00:00+00:00,DSI,LAA,10
2020-06-29 12:00:00+00:00,DSI,LC,8
2020-06-29 12:00:00+00:00,DSI,LDL,9
2020-06-29 12:00:00+00:00,DSI,LDM,10
2020-06-29 12:00:00+00:00,DSI,LEDN,7
2020-06-29 12:00:00+00:00,DSI,LG,10
2020-06-29 12:00:00+00:00,DSI,LLS,9
2020-06-29 12:00:00+00:00,DSI,LLZM,7
2020-06-29 12:00:00+00:00,DSI,LP,5
2020-06-29 12:00:00+00:00,DSI,LTN,9
2020-06-29 12:00:00+00:00,DSI,LTV,5
2020-06-29 12:00:00+00:00,DSI,LUT,9
2020-06-29 12:00:00+00:00,DSI,LW,6
2020-06-29 12:00:00+00:00,DSI,LWC,6
2020-06-29 12:00:00+00:00,DSI,MAS,7
2020-06-29 12:00:00+00:00,DSI,MDB,5
2020-06-29 12:00:00+00:00,DSI,MES,9
2020-06-29 12:00:00+00:00,DSI,MG,9
2020-06-29 12:00:00+00:00,DSI,MMLH,9
2020-06-29 12:00:00+00:00,DSI,MP,6
2020-06-29 12:00:00+00:00,DSI,MRB,6
2020-06-29 12:00:00+00:00,DSI,MRN,4
2020-06-29 12:00:00+00:00,DSI,MT,9
2020-06-29 12:00:00+00:00,DSI,MTH,9
2020-06-29 12:00:00+00:00,DSI,MTN,9
2020-06-29 12:00:00+00:00,DSI,MTR,10
2020-06-29 12:00:00+00:00,DSI,MZ,5
2020-06-29 12:00:00+00:00,DSI,NA,10
2020-06-29 12:00:00+00:00,DSI,NDB,10
2020-06-29 12:00:00+00:00,DSI,NH,4
2020-06-29 12:00:00+00:00,DSI,NKK,8
2020-06-29 12:00:00+00:00,DSI,NM,10
2020-06-29 12:00:00+00:00,DSI,NMD,6
2020-06-29 12:00:00+00:00,DSI,NMGO,5
2020-06-29 12:00:00+00:00,DSI,NMH,9
2020-06-29 12:00:00+00:00,DSI,NML,5
2020-06-29 12:00:00+00:00,DSI,NS,9
2020-06-29 12:00:00+00:00,DSI,NSCH,8
2020-06-29 12:00:00+00:00,DSI,NVD,4
2020-06-29 12:00:00+00:00,DSI,NVP,9
2020-06-29 12:00:00+00:00,DSI,NWK,9
2020-06-29 12:00:00+00:00,DSI,O,6
2020-06-29 12:00:00+00:00,DSI,OBD,10
2020-06-29 12:00:00+00:00,DSI,ODB,9
2020-06-29 12:00:00+00:00,DSI,ODZ,5
2020-06-29 12:00:00+00:00,DSI,OMN,9
2020-06-29 12:00:00+00:00,DSI,OP,5
2020-06-29 12:00:00+00:00,DSI,OST,8
2020-06-29 12:00:00+00:00,DSI,OT,9
2020-06-29 12:00:00+00:00,DSI,OTB,10
2020-06-29 12:00:00+00:00,DSI,OVN,9
2020-06-29 12:00:00+00:00,DSI,OW,8
2020-06-29 12:00:00+00:00,DSI,PMO,5
2020-06-29 12:00:00+00:00,DSI,PMR,9
2020-06-29 12:00:00+00:00,DSI,PMW,6
2020-06-29 12:00:00+00:00,DSI,PT,4
2020-06-29 12:00:00+00:00,DSI,RAI,9
2020-06-29 12:00:00+00:00,DSI,RAT,5
2020-06-29 12:00:00+00:00,DSI,RB,5
2020-06-29 12:00:00+00:00,DSI,RD,8
2020-06-29 12:00:00+00:00,DSI,RH,9
2020-06-29 12:00:00+00:00,DSI,RHN,9
2020-06-29 12:00:00+00:00,DSI,RL,10
2020-06-29 12:00:00+00:00,DSI,RLB,10
2020-06-29 12:00:00+00:00,DSI,RM,5
2020-06-29 12:00:00+00:00,DSI,RS,10
2020-06-29 12:00:00+00:00,DSI,RSD,9
2020-06-29 12:00:00+00:00,DSI,RSN,10
2020-06-29 12:00:00+00:00,DSI,RSW,10
2020-06-29 12:00:00+00:00,DSI,RTA,5
2020-06-29 12:00:00+00:00,DSI,RTB,7
2020-06-29 12:00:00+00:00,DSI,RTD,8
2020-06-29 12:00:00+00:00,DSI,RTN,4
2020-06-29 12:00:00+00:00,DSI,RTZ,10
2020-06-29 12:00:00+00:00,DSI,RV,10
2020-06-29 12:00:00+00:00,DSI,RVS,6
2020-06-29 12:00:00+00:00,DSI,SBK,9
2020-06-29 12:00:00+00:00,DSI,SD,10
2020-06-29 12:00:00+00:00,DSI,SDA,5
2020-06-29 12:00:00+00:00,DSI,SDM,10
2020-06-29 12:00:00+00:00,DSI,SDT,6
2020-06-29 12:00:00+00:00,DSI,SDTB,5
2020-06-29 12:00:00+00:00,DSI,SGL,10
2020-06-29 12:00:00+00:00,DSI,SGN,10
2020-06-29 12:00:00+00:00,DSI,SHL,12
2020-06-29 12:00:00+00:00,DSI,SK,9
2020-06-29 12:00:00+00:00,DSI,SKND,9
2020-06-29 12:00:00+00:00,DSI,SM,5
2020-06-29 12:00:00+00:00,DSI,SN,9
2020-06-29 12:00:00+00:00,DSI,SOG,10
2020-06-29 12:00:00+00:00,DSI,SPM,6
2020-06-29 12:00:00+00:00,DSI,SPTN,10
2020-06-29 12:00:00+00:00,DSI,SPTZ,7
2020-06-29 12:00:00+00:00,DSI,SRN,9
2020-06-29 12:00:00+00:00,DSI,SSH,8
2020-06-29 12:00:00+00:00,DSI,ST,9
2020-06-29 12:00:00+00:00,DSI,STD,10
2020-06-29 12:00:00+00:00,DSI,STM,5
2020-06-29 12:00:00+00:00,DSI,STV,8
2020-06-29 12:00:00+00:00,DSI,STZ,9
2020-06-29 12:00:00+00:00,DSI,SWD,4
2020-06-29 12:00:00+00:00,DSI,SWK,9
2020-06-29 12:00:00+00:00,DSI,TB,7
2020-06-29 12:00:00+00:00,DSI,TBG,10
2020-06-29 12:00:00+00:00,DSI,TBR,9
2020-06-29 12:00:00+00:00,DSI,TBU,6
2020-06-29 12:00:00+00:00,DSI,TG,5
2020-06-29 12:00:00+00:00,DSI,TL,10
2020-06-29 12:00:00+00:00,DSI,TPSW,5
2020-06-29 12:00:00+00:00,DSI,TWL,9
2020-06-29 12:00:00+00:00,DSI,UHM,6
2020-06-29 12:00:00+00:00,DSI,UHZ,5
2020-06-29 12:00:00+00:00,DSI,UST,10
2020-06-29 12:00:00+00:00,DSI,UT,12
2020-06-29 12:00:00+00:00,DSI,UTG,10
2020-06-29 12:00:00+00:00,DSI,UTLN,10
2020-06-29 12:00:00+00:00,DSI,UTLR,5
2020-06-29 12:00:00+00:00,DSI,UTM,8
2020-06-29 12:00:00+00:00,DSI,UTO,10
2020-06-29 12:00:00+00:00,DSI,UTT,5
2020-06-29 12:00:00+00:00,DSI,UTVR,5
2020-06-29 12:00:00+00:00,DSI,UTZL,4
2020-06-29 12:00:00+00:00,DSI,VB,5
2020-06-29 12:00:00+00:00,DSI,VD,5
2020-06-29 12:00:00+00:00,DSI,VDL,9
2020-06-29 12:00:00+00:00,DSI,VDM,5
2020-06-29 12:00:00+00:00,DSI,VEM,5
2020-06-29 12:00:00+00:00,DSI,VG,10
2020-06-29 12:00:00+00:00,DSI,VH,8
2020-06-29 12:00:00+00:00,DSI,VHP,9
2020-06-29 12:00:00+00:00,DSI,VK,5
2020-06-29 12:00:00+00:00,DSI,VL,5
2020-06-29 12:00:00+00:00,DSI,VLB,5
2020-06-29 12:00:00+00:00,DSI,VNDC,9
2020-06-29 12:00:00+00:00,DSI,VNDW,10
2020-06-29 12:00:00+00:00,DSI,VP,4
2020-06-29 12:00:00+00:00,DSI,VRY,9
2020-06-29 12:00:00+00:00,DSI,VS,9
2020-06-29 12:00:00+00:00,DSI,VSS,8
2020-06-29 12:00:00+00:00,DSI,VST,6
2020-06-29 12:00:00+00:00,DSI,VSV,5
2020-06-29 12:00:00+00:00,DSI,VTN,10
2020-06-29 12:00:00+00:00,DSI,VZ,9
2020-06-29 12:00:00+00:00,DSI,WAD,4
2020-06-29 12:00:00+00:00,DSI,WADN,10
2020-06-29 12:00:00+00:00,DSI,WADT,6
2020-06-29 12:00:00+00:00,DSI,WC,5
2020-06-29 12:00:00+00:00,DSI,WD,9
2020-06-29 12:00:00+00:00,DSI,WDN,7
2020-06-29 12:00:00+00:00,DSI,WF,9
2020-06-29 12:00:00+00:00,DSI,WFM,9
2020-06-29 12:00:00+00:00,DSI,WH,7
2020-06-29 12:00:00+00:00,DSI,WK,8
2020-06-29 12:00:00+00:00,DSI,WL,7
2020-06-29 12:00:00+00:00,DSI,WM,10
2020-06-29 12:00:00+00:00,DSI,WP,5
2020-06-29 12:00:00+00:00,DSI,WS,4
2020-06-29 12:00:00+00:00,DSI,WSM,10
2020-06-29 12:00:00+00:00,DSI,WT,8
2020-06-29 12:00:00+00:00,DSI,WTV,5
2020-06-29 12:00:00+00:00,DSI,WV,4
2020-06-29 12:00:00+00:00,DSI,WW,8
2020-06-29 12:00:00+00:00,DSI,WWW,10
2020-06-29 12:00:00+00:00,DSI,WZ,10
2020-06-29 12:00:00+00:00,DSI,YPB,9
2020-06-29 12:00:00+00:00,DSI,ZA,9
2020-06-29 12:00:00+00:00,DSI,ZB,10
2020-06-29 12:00:00+00:00,DSI,ZBM,9
2020-06-29 12:00:00+00:00,DSI,ZD,9
2020-06-29 12:00:00+00:00,DSI,ZDK,5
2020-06-29 12:00:00+00:00,DSI,ZH,8
2020-06-29 12:00:00+00:00,DSI,ZL,9
2020-06-29 12:00:00+00:00,DSI,ZLSH,9
2020-06-29 12:00:00+00:00,DSI,ZLW,7
2020-06-29 12:00:00+00:00,DSI,ZP,6
2020-06-29 12:00:00+00:00,DSI,ZTM,9
2020-06-29 12:00:00+00:00,DSI,ZTMO,9
2020-06-29 12:00:00+00:00,DSI,ZV,6
2020-06-29 12:00:00+00:00,DSI,ZVB,9
2020-06-29 12:00:00+00:00,DSI,ZVT,5
2020-06-29 12:00:00+00:00,DSI,ZWD,5
2020-06-29 12:00:00+00:00,DSI,ZZS,10
2020-06-29 13:00:00+00:00,DSI,AC,10
2020-06-29 13:00:00+00:00,DSI,AH,5
2020-06-29 13:00:00+00:00,DSI,AHP,5
2020-06-29 13:00:00+00:00,DSI,AHPR,4
2020-06-29 13:00:00+00:00,DSI,AHZ,9
2020-06-29 13:00:00+00:00,DSI,AKL,6
2020-06-29 13:00:00+00:00,DSI,AKM,10
2020-06-29 13:00:00+00:00,DSI,ALM,9
2020-06-29 13:00:00+00:00,DSI,ALMB,10
2020-06-29 13:00:00+00:00,DSI,ALMM,9
2020-06-29 13:00:00+00:00,DSI,ALMO,9
2020-06-29 13:00:00+00:00,DSI,ALMP,4
2020-06-29 13:00:00+00:00,DSI,AMF,10
2020-06-29 13:00:00+00:00,DSI,AMFS,7
2020-06-29 13:00:00+00:00,DSI,AML,9
2020-06-29 13:00:00+00:00,DSI,AMPO,9
2020-06-29 13:00:00+00:00,DSI,AMR,9
2020-06-29 13:00:00+00:00,DSI,AMRI,6
2020-06-29 13:00:00+00:00,DSI,AMRN,6
2020-06-29 13:00:00+00:00,DSI,ANA,5
2020-06-29 13:00:00+00:00,DSI,APD,9
2020-06-29 13:00:00+00:00,DSI,APDM,10
2020-06-29 13:00:00+00:00,DSI,APDO,9
2020-06-29 13:00:00+00:00,DSI,APG,10
2020-06-29 13:00:00+00:00,DSI,APN,9
2020-06-29 13:00:00+00:00,DSI,ARN,7
2020-06-29 13:00:00+00:00,DSI,ASA,10
2020-06-29 13:00:00+00:00,DSI,ASB,6
2020-06-29 13:00:00+00:00,DSI,ASD,12
2020-06-29 13:00:00+00:00,DSI,ASDL,7
2020-06-29 13:00:00+00:00,DSI,ASDM,7
2020-06-29 13:00:00+00:00,DSI,ASDZ,10
2020-06-29 13:00:00+00:00,DSI,ASHD,6
2020-06-29 13:00:00+00:00,DSI,ASN,8
2020-06-29 13:00:00+00:00,DSI,ASS,13
2020-06-29 13:00:00+00:00,DSI,ASSP,9
2020-06-29 13:00:00+00:00,DSI,ATN,5
2020-06-29 13:00:00+00:00,DSI,AVAT,6
2020-06-29 13:00:00+00:00,DSI,BD,10
2020-06-29 13:00:00+00:00,DSI,BDE,10
2020-06-29 13:00:00+00:00,DSI,BDG,10
2020-06-29 13:00:00+00:00,DSI,BDM,4
2020-06-29 13:00:00+00:00,DSI,BDPB,8
2020-06-29 13:00:00+00:00,DSI,BET,9
2020-06-29 13:00:00+00:00,DSI,BF,8
2020-06-29 13:00:00+00:00,DSI,BGN,10
2020-06-29 13:00:00+00:00,DSI,BHDV,10
2020-06-29 13:00:00+00:00,DSI,BHV,9
2020-06-29 13:00:00+00:00,DSI,BK,5
2020-06-29 13:00:00+00:00,DSI,BKF,10
2020-06-29 13:00:00+00:00,DSI,BKG,7
2020-06-29 13:00:00+00:00,DSI,BKL,7
2020-06-29 13:00:00+00:00,DSI,BL,9
2020-06-29 13:00:00+00:00,DSI,BLL,10
2020-06-29 13:00:00+00:00,DSI,BMN,10
2020-06-29 13:00:00+00:00,DSI,BMR,9
2020-06-29 13:00:00+00:00,DSI,BN,6
2020-06-29 13:00:00+00:00,DSI,BNC,4
2020-06-29 13:00:00+00:00,DSI,BNK,5
2020-06-29 13:00:00+00:00,DSI,BNN,9
2020-06-29 13:00:00+00:00,DSI,BNZ,9
2020-06-29 13:00:00+00:00,DSI,BP,7
2020-06-29 13:00:00+00:00,DSI,BR,5
2020-06-29 13:00:00+00:00,DSI,BRD,9
2020-06-29 13:00:00+00:00,DSI,BRN,9
2020-06-29 13:00:00+00:00,DSI,BSD,10
2020-06-29 13:00:00+00:00,DSI,BSK,10
2020-06-29 13:00:00+00:00,DSI,BSKS,9
2020-06-29 13:00:00+00:00,DSI,BSMZ,10
2020-06-29 13:00:00+00:00,DSI,BTL,9
2020-06-29 13:00:00+00:00,DSI,BV,7
2020-06-29 13:00:00+00:00,DSI,BZL,9
2020-06-29 13:00:00+00:00,DSI,CAS,9
2020-06-29 13:00:00+00:00,DSI,CK,9
2020-06-29 13:00:00+00:00,DSI,CL,10
2020-06-29 13:00:00+00:00,DSI,CO,9
2020-06-29 13:00:00+00:00,DSI,CPS,7
2020-06-29 13:00:00+00:00,DSI,CVM,5
2020-06-29 13:00:00+00:00,DSI,DA,4
2020-06-29 13:00:00+00:00,DSI,DB,5
2020-06-29 13:00:00+00:00,DSI,DDN,5
2020-06-29 13:00:00+00:00,DSI,DDR,5
2020-06-29 13:00:00+00:00,DSI,DDRS,6
2020-06-29 13:00:00+00:00,DSI,DDZD,9
2020-06-29 13:00:00+00:00,DSI,DEI,9
2020-06-29 13:00:00+00:00,DSI,DID,9
2020-06-29 13:00:00+00:00,DSI,DL,10
2020-06-29 13:00:00+00:00,DSI,DLD,9
2020-06-29 13:00:00+00:00,DSI,DLN,9
2020-06-29 13:00:00+00:00,DSI,DMN,5
2020-06-29 13:00:00+00:00,DSI,DMNZ,10
2020-06-29 13:00:00+00:00,DSI,DN,6
2020-06-29 13:00:00+00:00,DSI,DR,10
2020-06-29 13:00:00+00:00,DSI,DRH,10
2020-06-29 13:00:00+00:00,DSI,DRON,9
2020-06-29 13:00:00+00:00,DSI,DRP,9
2020-06-29 13:00:00+00:00,DSI,DT,9
2020-06-29 13:00:00+00:00,DSI,DTC,9
2020-06-29 13:00:00+00:00,DSI,DTCH,9
2020-06-29 13:00:00+00:00,DSI,DTZ,8
2020-06-29 13:00:00+00:00,DSI,DV,10
2020-06-29 13:00:00+00:00,DSI,DVC,9
2020-06-29 13:00:00+00:00,DSI,DVD,10
2020-06-29 13:00:00+00:00,DSI,DVN,9
2020-06-29 13:00:00+00:00,DSI,DVNK,10
2020-06-29 13:00:00+00:00,DSI,DWE,10
2020-06-29 13:00:00+00:00,DSI,DZ,8
2020-06-29 13:00:00+00:00,DSI,DZW,10
2020-06-29 13:00:00+00:00,DSI,EC,9
2020-06-29 13:00:00+00:00,DSI,ED,9
2020-06-29 13:00:00+00:00,DSI,EDC,6
2020-06-29 13:00:00+00:00,DSI,EDN,6
2020-06-29 13:00:00+00:00,DSI,EEM,8
2020-06-29 13:00:00+00:00,DSI,EGH,10
2020-06-29 13:00:00+00:00,DSI,EGHM,5
2020-06-29 13:00:00+00:00,DSI,EHS,4
2020-06-29 13:00:00+00:00,DSI,EHV,10
2020-06-29 13:00:00+00:00,DSI,EKZ,8
2020-06-29 13:00:00+00:00,DSI,EML,8
2020-06-29 13:00:00+00:00,DSI,EMN,8
2020-06-29 13:00:00+00:00,DSI,EMNZ,10
2020-06-29 13:00:00+00:00,DSI,ES,8
2020-06-29 13:00:00+00:00,DSI,ESE,6
2020-06-29 13:00:00+00:00,DSI,ESK,4
2020-06-29 13:00:00+00:00,DSI,EST,6
2020-06-29 13:00:00+00:00,DSI,ETN,10
2020-06-29 13:00:00+00:00,DSI,FN,5
2020-06-29 13:00:00+00:00,DSI,FWD,7
2020-06-29 13:00:00+00:00,DSI,GBG,5
2020-06-29 13:00:00+00:00,DSI,GBR,9
2020-06-29 13:00:00+00:00,DSI,GD,10
2020-06-29 13:00:00+00:00,DSI,GDG,7
2020-06-29 13:00:00+00:00,DSI,GDM,9
2020-06-29 13:00:00+00:00,DSI,GDR,10
2020-06-29 13:00:00+00:00,DSI,GERP,9
2020-06-29 13:00:00+00:00,DSI,GK,10
2020-06-29 13:00:00+00:00,DSI,GLN,10
2020-06-29 13:00:00+00:00,DSI,GN,5
2020-06-29 13:00:00+00:00,DSI,GND,9
2020-06-29 13:00:00+00:00,DSI,GNN,6
2020-06-29 13:00:00+00:00,DSI,GO,4
2020-06-29 13:00:00+00:00,DSI,GP,6
2020-06-29 13:00:00+00:00,DSI,GR,9
2020-06-29 13:00:00+00:00,DSI,GS,5
2020-06-29 13:00:00+00:00,DSI,GV,6
2020-06-29 13:00:00+00:00,DSI,GVC,10
2020-06-29 13:00:00+00:00,DSI,GVM,5
2020-06-29 13:00:00+00:00,DSI,GVMW,7
2020-06-29 13:00:00+00:00,DSI,GW,8
2020-06-29 13:00:00+00:00,DSI,GZ,7
2020-06-29 13:00:00+00:00,DSI,HAD,10
2020-06-29 13:00:00+00:00,DSI,HB,6
2020-06-29 13:00:00+00:00,DSI,HBZM,9
2020-06-29 13:00:00+00:00,DSI,HD,4
2020-06-29 13:00:00+00:00,DSI,HDB,9
2020-06-29 13:00:00+00:00,DSI,HDE,7
2020-06-29 13:00:00+00:00,DSI,HDG,10
2020-06-29 13:00:00+00:00,DSI,HDR,4
2020-06-29 13:00:00+00:00,DSI,HDRZ,7
2020-06-29 13:00:00+00:00,DSI,HFD,10
2020-06-29 13:00:00+00:00,DSI,HGL,10
2020-06-29 13:00:00+00:00,DSI,HGLG,5
2020-06-29 13:00:00+00:00,DSI,HGLO,9
2020-06-29 13:00:00+00:00,DSI,HGV,10
2020-06-29 13:00:00+00:00,DSI,HGZ,7
2020-06-29 13:00:00+00:00,DSI,HIL,8
2020-06-29 13:00:00+00:00,DSI,HK,10
2020-06-29 13:00:00+00:00,DSI,HKS,5
2020-06-29 13:00:00+00:00,DSI,HLG,5
2020-06-29 13:00:00+00:00,DSI,HLGH,5
2020-06-29 13:00:00+00:00,DSI,HLM,7
2020-06-29 13:00:00+00:00,DSI,HLMS,5
2020-06-29 13:00:00+00:00,DSI,HLO,10
2020-06-29 13:00:00+00:00,DSI,HM,10
2020-06-29 13:00:00+00:00,DSI,HMBH,5
2020-06-29 13:00:00+00:00,DSI,HMBV,10
2020-06-29 13:00:00+00:00,DSI,HMH,6
2020-06-29 13:00:00+00:00,DSI,HMN,10
2020-06-29 13:00:00+00:00,DSI,HN,7
2020-06-29 13:00:00+00:00,DSI,HNK,5
2020-06-29 13:00:00+00:00,DSI,HNO,10
2020-06-29 13:00:00+00:00,DSI,HNP,8
2020-06-29 13:00:00+00:00,DSI,HON,9
2020-06-29 13:00:00+00:00,DSI,HOR,5
2020-06-29 13:00:00+00:00,DSI,HR,5
2020-06-29 13:00:00+00:00,DSI,HRL,9
2020-06-29 13:00:00+00:00,DSI,HRLW,9
2020-06-29 13:00:00+00:00,DSI,HRN,9
2020-06-29 13:00:00+00:00,DSI,HRT,6
2020-06-29 13:00:00+00:00,DSI,HT,10
2020-06-29 13:00:00+00:00,DSI,HTN,6
2020-06-29 13:00:00+00:00,DSI,HTNC,10
2020-06-29 13:00:00+00:00,DSI,HTO,9
2020-06-29 13:00:00+00:00,DSI,HVL,4
2020-06-29 13:00:00+00:00,DSI,HVS,10
2020-06-29 13:00:00+00:00,DSI,HVSM,8
2020-06-29 13:00:00+00:00,DSI,HVSP,10
2020-06-29 13:00:00+00:00,DSI,HWD,5
2020-06-29 13:00:00+00:00,DSI,HWZB,10
2020-06-29 13:00:00+00:00,DSI,HZE,9
2020-06-29 13:00:00+00:00,DSI,IJT,9
2020-06-29 13:00:00+00:00,DSI,KBD,5
2020-06-29 13:00:00+00:00,DSI,KBK,10
2020-06-29 13:00:00+00:00,DSI,KLP,5
2020-06-29 13:00:00+00:00,DSI,KMA,9
2020-06-29 13:00:00+00:00,DSI,KMR,10
2020-06-29 13:00:00+00:00,DSI,KMW,5
2020-06-29 13:00:00+00:00,DSI,KPN,8
2020-06-29 13:00:00+00:00,DSI,KPNZ,5
2020-06-29 13:00:00+00:00,DSI,KRD,9
2020-06-29 13:00:00+00:00,DSI,KRG,5
2020-06-29 13:00:00+00:00,DSI,KTR,5
2020-06-29 13:00:00+00:00,DSI,KW,10
2020-06-29 13:00:00+00:00,DSI,KZ,9
2020-06-29 13:00:00+00:00,DSI,LAA,10
2020-06-29 13:00:00+00:00,DSI,LC,10
2020-06-29 13:00:00+00:00,DSI,LDL,9
2020-06-29 13:00:00+00:00,DSI,LDM,9
2020-06-29 13:00:00+00:00,DSI,LEDN,8
2020-06-29 13:00:00+00:00,DSI,LG,9
2020-06-29 13:00:00+00:00,DSI,LLS,10
2020-06-29 13:00:00+00:00,DSI,LLZM,4
2020-06-29 13:00:00+00:00,DSI,LP,4
2020-06-29 13:00:00+00:00,DSI,LTN,10
2020-06-29 13:00:00+00:00,DSI,LTV,5
2020-06-29 13:00:00+00:00,DSI,LUT,9
2020-06-29 13:00:00+00:00,DSI,LW,6
2020-06-29 13:00:00+00:00,DSI,LWC,7
2020-06-29 13:00:00+00:00,DSI,MAS,7
2020-06-29 13:00:00+00:00,DSI,MDB,5
2020-06-29 13:00:00+00:00,DSI,MES,10
2020-06-29 13:00:00+00:00,DSI,MG,9
2020-06-29 13:00:00+00:00,DSI,MMLH,10
2020-06-29 13:00:00+00:00,DSI,MP,6
2020-06-29 13:00:00+00:00,DSI,MRB,5
2020-06-29 13:00:00+00:00,DSI,MRN,9
2020-06-29 13:00:00+00:00,DSI,MT,9
2020-06-29 13:00:00+00:00,DSI,MTH,9
2020-06-29 13:00:00+00:00,DSI,MTN,9
2020-06-29 13:00:00+00:00,DSI,MTR,10
2020-06-29 13:00:00+00:00,DSI,MZ,5
2020-06-29 13:00:00+00:00,DSI,NA,9
2020-06-29 13:00:00+00:00,DSI,NDB,9
2020-06-29 13:00:00+00:00,DSI,NH,5
2020-06-29 13:00:00+00:00,DSI,NKK,10
2020-06-29 13:00:00+00:00,DSI,NM,9
2020-06-29 13:00:00+00:00,DSI,NMD,5
2020-06-29 13:00:00+00:00,DSI,NMGO,4
2020-06-29 13:00:00+00:00,DSI,NMH,10
2020-06-29 13:00:00+00:00,DSI,NML,6
2020-06-29 13:00:00+00:00,DSI,NS,9
2020-06-29 13:00:00+00:00,DSI,NSCH,10
2020-06-29 13:00:00+00:00,DSI,NVD,5
2020-06-29 13:00:00+00:00,DSI,NVP,10
2020-06-29 13:00:00+00:00,DSI,NWK,10
2020-06-29 13:00:00+00:00,DSI,O,7
2020-06-29 13:00:00+00:00,DSI,OBD,9
2020-06-29 13:00:00+00:00,DSI,ODB,9
2020-06-29 13:00:00+00:00,DSI,ODZ,5
2020-06-29 13:00:00+00:00,DSI,OMN,9
2020-06-29 13:00:00+00:00,DSI,OP,4
2020-06-29 13:00:00+00:00,DSI,OST,5
2020-06-29 13:00:00+00:00,DSI,OT,5
2020-06-29 13:00:00+00:00,DSI,OTB,9
2020-06-29 13:00:00+00:00,DSI,OVN,10
