2020-06-09 12:00:00+00:00,DSI,EHS,6
2020-06-09 12:00:00+00:00,DSI,EHV,9
2020-06-09 12:00:00+00:00,DSI,EKZ,5
2020-06-09 12:00:00+00:00,DSI,EML,9
2020-06-09 12:00:00+00:00,DSI,EMN,4
2020-06-09 12:00:00+00:00,DSI,EMNZ,9
2020-06-09 12:00:00+00:00,DSI,ES,7
2020-06-09 12:00:00+00:00,DSI,ESE,7
2020-06-09 12:00:00+00:00,DSI,ESK,9
2020-06-09 12:00:00+00:00,DSI,EST,5
2020-06-09 12:00:00+00:00,DSI,ETN,4
2020-06-09 12:00:00+00:00,DSI,FN,6
2020-06-09 12:00:00+00:00,DSI,FWD,9
2020-06-09 12:00:00+00:00,DSI,GBG,8
2020-06-09 12:00:00+00:00,DSI,GBR,8
2020-06-09 12:00:00+00:00,DSI,GD,4
2020-06-09 12:00:00+00:00,DSI,GDG,9
2020-06-09 12:00:00+00:00,DSI,GDM,4
2020-06-09 12:00:00+00:00,DSI,GDR,10
2020-06-09 12:00:00+00:00,DSI,GERP,6
2020-06-09 12:00:00+00:00,DSI,GK,7
2020-06-09 12:00:00+00:00,DSI,GLN,5
2020-06-09 12:00:00+00:00,DSI,GN,10
2020-06-09 12:00:00+00:00,DSI,GND,9
2020-06-09 12:00:00+00:00,DSI,GNN,6
2020-06-09 12:00:00+00:00,DSI,GO,9
2020-06-09 12:00:00+00:00,DSI,GP,5
2020-06-09 12:00:00+00:00,DSI,GR,5
2020-06-09 12:00:00+00:00,DSI,GS,6
2020-06-09 12:00:00+00:00,DSI,GV,10
2020-06-09 12:00:00+00:00,DSI,GVC,9
2020-06-09 12:00:00+00:00,DSI,GVM,9
2020-06-09 12:00:00+00:00,DSI,GVMW,9
2020-06-09 12:00:00+00:00,DSI,GW,8
2020-06-09 12:00:00+00:00,DSI,GZ,10
2020-06-09 12:00:00+00:00,DSI,HAD,9
2020-06-09 12:00:00+00:00,DSI,HB,9
2020-06-09 12:00:00+00:00,DSI,HBZM,9
2020-06-09 12:00:00+00:00,DSI,HD,6
2020-06-09 12:00:00+00:00,DSI,HDB,6
2020-06-09 12:00:00+00:00,DSI,HDE,10
2020-06-09 12:00:00+00:00,DSI,HDG,6
2020-06-09 12:00:00+00:00,DSI,HDR,4
2020-06-09 12:00:00+00:00,DSI,HDRZ,8
2020-06-09 12:00:00+00:00,DSI,HFD,9
2020-06-09 12:00:00+00:00,DSI,HGL,9
2020-06-09 12:00:00+00:00,DSI,HGLG,5
2020-06-09 12:00:00+00:00,DSI,HGLO,9
2020-06-09 12:00:00+00:00,DSI,HGV,10
2020-06-09 12:00:00+00:00,DSI,HGZ,5
2020-06-09 12:00:00+00:00,DSI,HIL,10
2020-06-09 12:00:00+00:00,DSI,HK,10
2020-06-09 12:00:00+00:00,DSI,HKS,9
2020-06-09 12:00:00+00:00,DSI,HLG,10
2020-06-09 12:00:00+00:00,DSI,HLGH,9
2020-06-09 12:00:00+00:00,DSI,HLM,9
2020-06-09 12:00:00+00:00,DSI,HLMS,9
2020-06-09 12:00:00+00:00,DSI,HLO,10
2020-06-09 12:00:00+00:00,DSI,HM,6
2020-06-09 12:00:00+00:00,DSI,HMBH,9
2020-06-09 12:00:00+00:00,DSI,HMBV,4
2020-06-09 12:00:00+00:00,DSI,HMH,9
2020-06-09 12:00:00+00:00,DSI,HMN,10
2020-06-09 12:00:00+00:00,DSI,HN,9
2020-06-09 12:00:00+00:00,DSI,HNK,9
2020-06-09 12:00:00+00:00,DSI,HNO,9
2020-06-09 12:00:00+00:00,DSI,HNP,8
2020-06-09 12:00:00+00:00,DSI,HON,8
2020-06-09 12:00:00+00:00,DSI,HOR,5
2020-06-09 12:00:00+00:00,DSI,HR,10
2020-06-09 12:00:00+00:00,DSI,HRL,10
2020-06-09 12:00:00+00:00,DSI,HRLW,10
2020-06-09 12:00:00+00:00,DSI,HRN,9
2020-06-09 12:00:00+00:00,DSI,HRT,9
2020-06-09 12:00:00+00:00,DSI,HT,9
2020-06-09 12:00:00+00:00,DSI,HTN,10
2020-06-09 12:00:00+00:00,DSI,HTNC,10
2020-06-09 12:00:00+00:00,DSI,HTO,9
2020-06-09 12:00:00+00:00,DSI,HVL,9
2020-06-09 12:00:00+00:00,DSI,HVS,10
2020-06-09 12:00:00+00:00,DSI,HVSM,10
2020-06-09 12:00:00+00:00,DSI,HVSP,9
2020-06-09 12:00:00+00:00,DSI,HWD,9
2020-06-09 12:00:00+00:00,DSI,HWZB,6
2020-06-09 12:00:00+00:00,DSI,HZE,10
2020-06-09 12:00:00+00:00,DSI,IJT,4
2020-06-09 12:00:00+00:00,DSI,KBD,5
2020-06-09 12:00:00+00:00,DSI,KBK,9
2020-06-09 12:00:00+00:00,DSI,KLP,9
2020-06-09 12:00:00+00:00,DSI,KMA,7
2020-06-09 12:00:00+00:00,DSI,KMR,10
2020-06-09 12:00:00+00:00,DSI,KMW,8
2020-06-09 12:00:00+00:00,DSI,KPN,8
2020-06-09 12:00:00+00:00,DSI,KPNZ,9
2020-06-09 12:00:00+00:00,DSI,KRD,8
2020-06-09 12:00:00+00:00,DSI,KRG,9
2020-06-09 12:00:00+00:00,DSI,KTR,9
2020-06-09 12:00:00+00:00,DSI,KW,7
2020-06-09 12:00:00+00:00,DSI,KZ,9
2020-06-09 12:00:00+00:00,DSI,LAA,9
2020-06-09 12:00:00+00:00,DSI,LC,10
2020-06-09 12:00:00+00:00,DSI,LDL,11
2020-06-09 12:00:00+00:00,DSI,LDM,5
2020-06-09 12:00:00+00:00,DSI,LEDN,10
2020-06-09 12:00:00+00:00,DSI,LG,5
2020-06-09 12:00:00+00:00,DSI,LLS,9
2020-06-09 12:00:00+00:00,DSI,LLZM,9
2020-06-09 12:00:00+00:00,DSI,LP,10
2020-06-09 12:00:00+00:00,DSI,LTN,10
2020-06-09 12:00:00+00:00,DSI,LTV,9
2020-06-09 12:00:00+00:00,DSI,LUT,6
2020-06-09 12:00:00+00:00,DSI,LW,9
2020-06-09 12:00:00+00:00,DSI,LWC,10
2020-06-09 12:00:00+00:00,DSI,MAS,4
2020-06-09 12:00:00+00:00,DSI,MDB,5
2020-06-09 12:00:00+00:00,DSI,MES,9
2020-06-09 12:00:00+00:00,DSI,MG,9
2020-06-09 12:00:00+00:00,DSI,MMLH,9
2020-06-09 12:00:00+00:00,DSI,MP,9
2020-06-09 12:00:00+00:00,DSI,MRB,7
2020-06-09 12:00:00+00:00,DSI,MRN,5
2020-06-09 12:00:00+00:00,DSI,MT,10
2020-06-09 12:00:00+00:00,DSI,MTH,4
2020-06-09 12:00:00+00:00,DSI,MTN,10
2020-06-09 12:00:00+00:00,DSI,MTR,11
2020-06-09 12:00:00+00:00,DSI,MZ,7
2020-06-09 12:00:00+00:00,DSI,NA,5
2020-06-09 12:00:00+00:00,DSI,NDB,8
2020-06-09 12:00:00+00:00,DSI,NH,9
2020-06-09 12:00:00+00:00,DSI,NKK,7
2020-06-09 12:00:00+00:00,DSI,NM,5
2020-06-09 12:00:00+00:00,DSI,NMD,6
2020-06-09 12:00:00+00:00,DSI,NMGO,9
2020-06-09 12:00:00+00:00,DSI,NMH,6
2020-06-09 12:00:00+00:00,DSI,NML,5
2020-06-09 12:00:00+00:00,DSI,NS,6
2020-06-09 12:00:00+00:00,DSI,NSCH,9
2020-06-09 12:00:00+00:00,DSI,NVD,6
2020-06-09 12:00:00+00:00,DSI,NVP,10
2020-06-09 12:00:00+00:00,DSI,NWK,5
2020-06-09 12:00:00+00:00,DSI,O,4
2020-06-09 12:00:00+00:00,DSI,OBD,9
2020-06-09 12:00:00+00:00,DSI,ODB,4
2020-06-09 12:00:00+00:00,DSI,ODZ,7
2020-06-09 12:00:00+00:00,DSI,OMN,4
2020-06-09 12:00:00+00:00,DSI,OP,7
2020-06-09 12:00:00+00:00,DSI,OST,5
2020-06-09 12:00:00+00:00,DSI,OT,8
2020-06-09 12:00:00+00:00,DSI,OTB,4
2020-06-09 12:00:00+00:00,DSI,OVN,9
2020-06-09 12:00:00+00:00,DSI,OW,9
2020-06-09 12:00:00+00:00,DSI,PMO,8
2020-06-09 12:00:00+00:00,DSI,PMR,9
2020-06-09 12:00:00+00:00,DSI,PMW,9
2020-06-09 12:00:00+00:00,DSI,PT,9
2020-06-09 12:00:00+00:00,DSI,RAI,11
2020-06-09 12:00:00+00:00,DSI,RAT,5
2020-06-09 12:00:00+00:00,DSI,RB,8
2020-06-09 12:00:00+00:00,DSI,RD,5
2020-06-09 12:00:00+00:00,DSI,RH,5
2020-06-09 12:00:00+00:00,DSI,RHN,9
2020-06-09 12:00:00+00:00,DSI,RL,9
2020-06-09 12:00:00+00:00,DSI,RLB,5
2020-06-09 12:00:00+00:00,DSI,RM,5
2020-06-09 12:00:00+00:00,DSI,RS,6
2020-06-09 12:00:00+00:00,DSI,RSD,5
2020-06-09 12:00:00+00:00,DSI,RSN,8
2020-06-09 12:00:00+00:00,DSI,RSW,10
2020-06-09 12:00:00+00:00,DSI,RTA,7
2020-06-09 12:00:00+00:00,DSI,RTB,9
2020-06-09 12:00:00+00:00,DSI,RTD,8
2020-06-09 12:00:00+00:00,DSI,RTN,10
2020-06-09 12:00:00+00:00,DSI,RTZ,9
2020-06-09 12:00:00+00:00,DSI,RV,6
2020-06-09 12:00:00+00:00,DSI,RVS,9
2020-06-09 12:00:00+00:00,DSI,SBK,9
2020-06-09 12:00:00+00:00,DSI,SD,4
2020-06-09 12:00:00+00:00,DSI,SDA,5
2020-06-09 12:00:00+00:00,DSI,SDM,10
2020-06-09 12:00:00+00:00,DSI,SDT,4
2020-06-09 12:00:00+00:00,DSI,SDTB,4
2020-06-09 12:00:00+00:00,DSI,SGL,9
2020-06-09 12:00:00+00:00,DSI,SGN,9
2020-06-09 12:00:00+00:00,DSI,SHL,11
2020-06-09 12:00:00+00:00,DSI,SK,5
2020-06-09 12:00:00+00:00,DSI,SKND,7
2020-06-09 12:00:00+00:00,DSI,SM,9
2020-06-09 12:00:00+00:00,DSI,SN,5
2020-06-09 12:00:00+00:00,DSI,SOG,10
2020-06-09 12:00:00+00:00,DSI,SPM,9
2020-06-09 12:00:00+00:00,DSI,SPTN,7
2020-06-09 12:00:00+00:00,DSI,SPTZ,9
2020-06-09 12:00:00+00:00,DSI,SRN,6
2020-06-09 12:00:00+00:00,DSI,SSH,5
2020-06-09 12:00:00+00:00,DSI,ST,5
2020-06-09 12:00:00+00:00,DSI,STD,10
2020-06-09 12:00:00+00:00,DSI,STM,9
2020-06-09 12:00:00+00:00,DSI,STV,9
2020-06-09 12:00:00+00:00,DSI,STZ,5
2020-06-09 12:00:00+00:00,DSI,SWD,9
2020-06-09 12:00:00+00:00,DSI,SWK,7
2020-06-09 12:00:00+00:00,DSI,TB,10
2020-06-09 12:00:00+00:00,DSI,TBG,10
2020-06-09 12:00:00+00:00,DSI,TBR,5
2020-06-09 12:00:00+00:00,DSI,TBU,9
2020-06-09 12:00:00+00:00,DSI,TG,12
2020-06-09 12:00:00+00:00,DSI,TL,10
2020-06-09 12:00:00+00:00,DSI,TPSW,6
2020-06-09 12:00:00+00:00,DSI,TWL,10
2020-06-09 12:00:00+00:00,DSI,UHM,10
2020-06-09 12:00:00+00:00,DSI,UHZ,10
2020-06-09 12:00:00+00:00,DSI,UST,10
2020-06-09 12:00:00+00:00,DSI,UT,7
2020-06-09 12:00:00+00:00,DSI,UTG,8
2020-06-09 12:00:00+00:00,DSI,UTLN,8
2020-06-09 12:00:00+00:00,DSI,UTLR,6
2020-06-09 12:00:00+00:00,DSI,UTM,8
2020-06-09 12:00:00+00:00,DSI,UTO,5
2020-06-09 12:00:00+00:00,DSI,UTT,7
2020-06-09 12:00:00+00:00,DSI,UTVR,9
2020-06-09 12:00:00+00:00,DSI,UTZL,9
2020-06-09 12:00:00+00:00,DSI,VB,10
2020-06-09 12:00:00+00:00,DSI,VD,5
2020-06-09 12:00:00+00:00,DSI,VDL,10
2020-06-09 12:00:00+00:00,DSI,VDM,8
2020-06-09 12:00:00+00:00,DSI,VEM,9
2020-06-09 12:00:00+00:00,DSI,VG,9
2020-06-09 12:00:00+00:00,DSI,VH,5
2020-06-09 12:00:00+00:00,DSI,VHP,9
2020-06-09 12:00:00+00:00,DSI,VK,9
2020-06-09 12:00:00+00:00,DSI,VL,12
2020-06-09 12:00:00+00:00,DSI,VLB,6
2020-06-09 12:00:00+00:00,DSI,VNDC,10
2020-06-09 12:00:00+00:00,DSI,VNDW,10
2020-06-09 12:00:00+00:00,DSI,VP,10
2020-06-09 12:00:00+00:00,DSI,VRY,9
2020-06-09 12:00:00+00:00,DSI,VS,5
2020-06-09 12:00:00+00:00,DSI,VSS,4
2020-06-09 12:00:00+00:00,DSI,VST,10
2020-06-09 12:00:00+00:00,DSI,VSV,10
2020-06-09 12:00:00+00:00,DSI,VTN,6
2020-06-09 12:00:00+00:00,DSI,VZ,10
2020-06-09 12:00:00+00:00,DSI,WAD,5
2020-06-09 12:00:00+00:00,DSI,WADN,9
2020-06-09 12:00:00+00:00,DSI,WADT,9
2020-06-09 12:00:00+00:00,DSI,WC,10
2020-06-09 12:00:00+00:00,DSI,WD,10
2020-06-09 12:00:00+00:00,DSI,WDN,8
2020-06-09 12:00:00+00:00,DSI,WF,6
2020-06-09 12:00:00+00:00,DSI,WFM,5
2020-06-09 12:00:00+00:00,DSI,WH,5
2020-06-09 12:00:00+00:00,DSI,WK,8
2020-06-09 12:00:00+00:00,DSI,WL,9
2020-06-09 12:00:00+00:00,DSI,WM,10
2020-06-09 12:00:00+00:00,DSI,WP,9
2020-06-09 12:00:00+00:00,DSI,WS,5
2020-06-09 12:00:00+00:00,DSI,WSM,10
2020-06-09 12:00:00+00:00,DSI,WT,9
2020-06-09 12:00:00+00:00,DSI,WTV,8
2020-06-09 12:00:00+00:00,DSI,WV,4
2020-06-09 12:00:00+00:00,DSI,WW,10
2020-06-09 12:00:00+00:00,DSI,WWW,5
2020-06-09 12:00:00+00:00,DSI,WZ,4
2020-06-09 12:00:00+00:00,DSI,YPB,5
2020-06-09 12:00:00+00:00,DSI,ZA,5
2020-06-09 12:00:00+00:00,DSI,ZB,10
2020-06-09 12:00:00+00:00,DSI,ZBM,10
2020-06-09 12:00:00+00:00,DSI,ZD,9
2020-06-09 12:00:00+00:00,DSI,ZDK,10
2020-06-09 12:00:00+00:00,DSI,ZH,8
2020-06-09 12:00:00+00:00,DSI,ZL,10
2020-06-09 12:00:00+00:00,DSI,ZLSH,5
2020-06-09 12:00:00+00:00,DSI,ZLW,9
2020-06-09 12:00:00+00:00,DSI,ZP,9
2020-06-09 12:00:00+00:00,DSI,ZTM,9
2020-06-09 12:00:00+00:00,DSI,ZTMO,8
2020-06-09 12:00:00+00:00,DSI,ZV,10
2020-06-09 12:00:00+00:00,DSI,ZVB,9
2020-06-09 12:00:00+00:00,DSI,ZVT,8
2020-06-09 12:00:00+00:00,DSI,ZWD,10
2020-06-09 12:00:00+00:00,DSI,ZZS,10
2020-06-09 13:00:00+00:00,DSI,AC,6
2020-06-09 13:00:00+00:00,DSI,AH,10
2020-06-09 13:00:00+00:00,DSI,AHP,4
2020-06-09 13:00:00+00:00,DSI,AHPR,9
2020-06-09 13:00:00+00:00,DSI,AHZ,10
2020-06-09 13:00:00+00:00,DSI,AKL,12
2020-06-09 13:00:00+00:00,DSI,AKM,5
2020-06-09 13:00:00+00:00,DSI,ALM,10
2020-06-09 13:00:00+00:00,DSI,ALMB,10
2020-06-09 13:00:00+00:00,DSI,ALMM,10
2020-06-09 13:00:00+00:00,DSI,ALMO,6
2020-06-09 13:00:00+00:00,DSI,ALMP,5
2020-06-09 13:00:00+00:00,DSI,AMF,10
2020-06-09 13:00:00+00:00,DSI,AMFS,10
2020-06-09 13:00:00+00:00,DSI,AML,5
2020-06-09 13:00:00+00:00,DSI,AMPO,10
2020-06-09 13:00:00+00:00,DSI,AMR,6
2020-06-09 13:00:00+00:00,DSI,AMRI,4
2020-06-09 13:00:00+00:00,DSI,AMRN,8
2020-06-09 13:00:00+00:00,DSI,ANA,10
2020-06-09 13:00:00+00:00,DSI,APD,5
2020-06-09 13:00:00+00:00,DSI,APDM,10
2020-06-09 13:00:00+00:00,DSI,APDO,5
2020-06-09 13:00:00+00:00,DSI,APG,5
2020-06-09 13:00:00+00:00,DSI,APN,9
2020-06-09 13:00:00+00:00,DSI,ARN,5
2020-06-09 13:00:00+00:00,DSI,ASA,10
2020-06-09 13:00:00+00:00,DSI,ASB,10
2020-06-09 13:00:00+00:00,DSI,ASD,9
2020-06-09 13:00:00+00:00,DSI,ASDL,7
2020-06-09 13:00:00+00:00,DSI,ASDM,7
2020-06-09 13:00:00+00:00,DSI,ASDZ,10
2020-06-09 13:00:00+00:00,DSI,ASHD,10
2020-06-09 13:00:00+00:00,DSI,ASN,10
2020-06-09 13:00:00+00:00,DSI,ASS,7
2020-06-09 13:00:00+00:00,DSI,ASSP,7
2020-06-09 13:00:00+00:00,DSI,ATN,9
2020-06-09 13:00:00+00:00,DSI,AVAT,10
2020-06-09 13:00:00+00:00,DSI,BD,8
2020-06-09 13:00:00+00:00,DSI,BDE,9
2020-06-09 13:00:00+00:00,DSI,BDG,5
2020-06-09 13:00:00+00:00,DSI,BDM,9
2020-06-09 13:00:00+00:00,DSI,BDPB,9
2020-06-09 13:00:00+00:00,DSI,BET,6
2020-06-09 13:00:00+00:00,DSI,BF,9
2020-06-09 13:00:00+00:00,DSI,BGN,9
2020-06-09 13:00:00+00:00,DSI,BHDV,5
2020-06-09 13:00:00+00:00,DSI,BHV,9
2020-06-09 13:00:00+00:00,DSI,BK,8
2020-06-09 13:00:00+00:00,DSI,BKF,10
2020-06-09 13:00:00+00:00,DSI,BKG,9
2020-06-09 13:00:00+00:00,DSI,BKL,10
2020-06-09 13:00:00+00:00,DSI,BL,5
2020-06-09 13:00:00+00:00,DSI,BLL,10
2020-06-09 13:00:00+00:00,DSI,BMN,10
2020-06-09 13:00:00+00:00,DSI,BMR,4
2020-06-09 13:00:00+00:00,DSI,BN,8
2020-06-09 13:00:00+00:00,DSI,BNC,7
2020-06-09 13:00:00+00:00,DSI,BNK,9
2020-06-09 13:00:00+00:00,DSI,BNN,5
2020-06-09 13:00:00+00:00,DSI,BNZ,6
2020-06-09 13:00:00+00:00,DSI,BP,9
2020-06-09 13:00:00+00:00,DSI,BR,5
2020-06-09 13:00:00+00:00,DSI,BRD,10
2020-06-09 13:00:00+00:00,DSI,BRN,10
2020-06-09 13:00:00+00:00,DSI,BSD,6
2020-06-09 13:00:00+00:00,DSI,BSK,6
2020-06-09 13:00:00+00:00,DSI,BSKS,10
2020-06-09 13:00:00+00:00,DSI,BSMZ,10
2020-06-09 13:00:00+00:00,DSI,BTL,10
2020-06-09 13:00:00+00:00,DSI,BV,10
2020-06-09 13:00:00+00:00,DSI,BZL,5
2020-06-09 13:00:00+00:00,DSI,CAS,10
2020-06-09 13:00:00+00:00,DSI,CK,10
2020-06-09 13:00:00+00:00,DSI,CL,10
2020-06-09 13:00:00+00:00,DSI,CO,6
2020-06-09 13:00:00+00:00,DSI,CPS,5
2020-06-09 13:00:00+00:00,DSI,CVM,7
2020-06-09 13:00:00+00:00,DSI,DA,4
2020-06-09 13:00:00+00:00,DSI,DB,5
2020-06-09 13:00:00+00:00,DSI,DDN,4
2020-06-09 13:00:00+00:00,DSI,DDR,6
2020-06-09 13:00:00+00:00,DSI,DDRS,7
2020-06-09 13:00:00+00:00,DSI,DDZD,7
2020-06-09 13:00:00+00:00,DSI,DEI,5
2020-06-09 13:00:00+00:00,DSI,DID,9
2020-06-09 13:00:00+00:00,DSI,DL,7
2020-06-09 13:00:00+00:00,DSI,DLD,5
2020-06-09 13:00:00+00:00,DSI,DLN,9
2020-06-09 13:00:00+00:00,DSI,DMN,5
2020-06-09 13:00:00+00:00,DSI,DMNZ,9
2020-06-09 13:00:00+00:00,DSI,DN,9
2020-06-09 13:00:00+00:00,DSI,DR,10
2020-06-09 13:00:00+00:00,DSI,DRH,10
2020-06-09 13:00:00+00:00,DSI,DRON,9
2020-06-09 13:00:00+00:00,DSI,DRP,6
2020-06-09 13:00:00+00:00,DSI,DT,10
2020-06-09 13:00:00+00:00,DSI,DTC,5
2020-06-09 13:00:00+00:00,DSI,DTCH,10
2020-06-09 13:00:00+00:00,DSI,DTZ,8
2020-06-09 13:00:00+00:00,DSI,DV,5
2020-06-09 13:00:00+00:00,DSI,DVC,5
2020-06-09 13:00:00+00:00,DSI,DVD,8
2020-06-09 13:00:00+00:00,DSI,DVN,9
2020-06-09 13:00:00+00:00,DSI,DVNK,9
2020-06-09 13:00:00+00:00,DSI,DWE,9
2020-06-09 13:00:00+00:00,DSI,DZ,9
2020-06-09 13:00:00+00:00,DSI,DZW,5
2020-06-09 13:00:00+00:00,DSI,EC,9
2020-06-09 13:00:00+00:00,DSI,ED,5
2020-06-09 13:00:00+00:00,DSI,EDC,8
2020-06-09 13:00:00+00:00,DSI,EDN,12
2020-06-09 13:00:00+00:00,DSI,EEM,8
2020-06-09 13:00:00+00:00,DSI,EGH,6
2020-06-09 13:00:00+00:00,DSI,EGHM,5
2020-06-09 13:00:00+00:00,DSI,EHS,5
2020-06-09 13:00:00+00:00,DSI,EHV,10
2020-06-09 13:00:00+00:00,DSI,EKZ,4
2020-06-09 13:00:00+00:00,DSI,EML,10
2020-06-09 13:00:00+00:00,DSI,EMN,5
2020-06-09 13:00:00+00:00,DSI,EMNZ,10
2020-06-09 13:00:00+00:00,DSI,ES,5
2020-06-09 13:00:00+00:00,DSI,ESE,4
2020-06-09 13:00:00+00:00,DSI,ESK,9
2020-06-09 13:00:00+00:00,DSI,EST,4
2020-06-09 13:00:00+00:00,DSI,ETN,5
2020-06-09 13:00:00+00:00,DSI,FN,8
2020-06-09 13:00:00+00:00,DSI,FWD,10
2020-06-09 13:00:00+00:00,DSI,GBG,10
2020-06-09 13:00:00+00:00,DSI,GBR,10
2020-06-09 13:00:00+00:00,DSI,GD,6
2020-06-09 13:00:00+00:00,DSI,GDG,10
2020-06-09 13:00:00+00:00,DSI,GDM,5
2020-06-09 13:00:00+00:00,DSI,GDR,10
2020-06-09 13:00:00+00:00,DSI,GERP,5
2020-06-09 13:00:00+00:00,DSI,GK,10
2020-06-09 13:00:00+00:00,DSI,GLN,6
2020-06-09 13:00:00+00:00,DSI,GN,9
2020-06-09 13:00:00+00:00,DSI,GND,10
2020-06-09 13:00:00+00:00,DSI,GNN,5
2020-06-09 13:00:00+00:00,DSI,GO,9
2020-06-09 13:00:00+00:00,DSI,GP,5
2020-06-09 13:00:00+00:00,DSI,GR,5
2020-06-09 13:00:00+00:00,DSI,GS,5
2020-06-09 13:00:00+00:00,DSI,GV,9
2020-06-09 13:00:00+00:00,DSI,GVC,9
2020-06-09 13:00:00+00:00,DSI,GVM,9
2020-06-09 13:00:00+00:00,DSI,GVMW,9
2020-06-09 13:00:00+00:00,DSI,GW,8
2020-06-09 13:00:00+00:00,DSI,GZ,9
2020-06-09 13:00:00+00:00,DSI,HAD,10
2020-06-09 13:00:00+00:00,DSI,HB,9
2020-06-09 13:00:00+00:00,DSI,HBZM,10
2020-06-09 13:00:00+00:00,DSI,HD,5
2020-06-09 13:00:00+00:00,DSI,HDB,6
2020-06-09 13:00:00+00:00,DSI,HDE,9
2020-06-09 13:00:00+00:00,DSI,HDG,4
2020-06-09 13:00:00+00:00,DSI,HDR,4
2020-06-09 13:00:00+00:00,DSI,HDRZ,8
2020-06-09 13:00:00+00:00,DSI,HFD,10
2020-06-09 13:00:00+00:00,DSI,HGL,9
2020-06-09 13:00:00+00:00,DSI,HGLG,4
2020-06-09 13:00:00+00:00,DSI,HGLO,9
2020-06-09 13:00:00+00:00,DSI,HGV,11
2020-06-09 13:00:00+00:00,DSI,HGZ,7
2020-06-09 13:00:00+00:00,DSI,HIL,9
2020-06-09 13:00:00+00:00,DSI,HK,9
2020-06-09 13:00:00+00:00,DSI,HKS,10
2020-06-09 13:00:00+00:00,DSI,HLG,9
2020-06-09 13:00:00+00:00,DSI,HLGH,8
2020-06-09 13:00:00+00:00,DSI,HLM,10
2020-06-09 13:00:00+00:00,DSI,HLMS,10
2020-06-09 13:00:00+00:00,DSI,HLO,10
2020-06-09 13:00:00+00:00,DSI,HM,7
2020-06-09 13:00:00+00:00,DSI,HMBH,10
2020-06-09 13:00:00+00:00,DSI,HMBV,5
2020-06-09 13:00:00+00:00,DSI,HMH,9
2020-06-09 13:00:00+00:00,DSI,HMN,9
2020-06-09 13:00:00+00:00,DSI,HN,10
2020-06-09 13:00:00+00:00,DSI,HNK,10
2020-06-09 13:00:00+00:00,DSI,HNO,10
2020-06-09 13:00:00+00:00,DSI,HNP,9
2020-06-09 13:00:00+00:00,DSI,HON,6
2020-06-09 13:00:00+00:00,DSI,HOR,5
2020-06-09 13:00:00+00:00,DSI,HR,9
2020-06-09 13:00:00+00:00,DSI,HRL,9
2020-06-09 13:00:00+00:00,DSI,HRLW,9
2020-06-09 13:00:00+00:00,DSI,HRN,9
2020-06-09 13:00:00+00:00,DSI,HRT,9
2020-06-09 13:00:00+00:00,DSI,HT,9
2020-06-09 13:00:00+00:00,DSI,HTN,8
2020-06-09 13:00:00+00:00,DSI,HTNC,10
2020-06-09 13:00:00+00:00,DSI,HTO,9
2020-06-09 13:00:00+00:00,DSI,HVL,10
2020-06-09 13:00:00+00:00,DSI,HVS,10
2020-06-09 13:00:00+00:00,DSI,HVSM,9
2020-06-09 13:00:00+00:00,DSI,HVSP,10
2020-06-09 13:00:00+00:00,DSI,HWD,9
2020-06-09 13:00:00+00:00,DSI,HWZB,5
2020-06-09 13:00:00+00:00,DSI,HZE,6
2020-06-09 13:00:00+00:00,DSI,IJT,4
2020-06-09 13:00:00+00:00,DSI,KBD,6
2020-06-09 13:00:00+00:00,DSI,KBK,9
2020-06-09 13:00:00+00:00,DSI,KLP,9
2020-06-09 13:00:00+00:00,DSI,KMA,8
2020-06-09 13:00:00+00:00,DSI,KMR,9
2020-06-09 13:00:00+00:00,DSI,KMW,9
2020-06-09 13:00:00+00:00,DSI,KPN,9
2020-06-09 13:00:00+00:00,DSI,KPNZ,9
2020-06-09 13:00:00+00:00,DSI,KRD,7
2020-06-09 13:00:00+00:00,DSI,KRG,11
2020-06-09 13:00:00+00:00,DSI,KTR,9
2020-06-09 13:00:00+00:00,DSI,KW,6
2020-06-09 13:00:00+00:00,DSI,KZ,10
2020-06-09 13:00:00+00:00,DSI,LAA,8
2020-06-09 13:00:00+00:00,DSI,LC,8
2020-06-09 13:00:00+00:00,DSI,LDL,9
2020-06-09 13:00:00+00:00,DSI,LDM,5
2020-06-09 13:00:00+00:00,DSI,LEDN,10
2020-06-09 13:00:00+00:00,DSI,LG,7
2020-06-09 13:00:00+00:00,DSI,LLS,10
2020-06-09 13:00:00+00:00,DSI,LLZM,10
2020-06-09 13:00:00+00:00,DSI,LP,10
2020-06-09 13:00:00+00:00,DSI,LTN,6
2020-06-09 13:00:00+00:00,DSI,LTV,10
2020-06-09 13:00:00+00:00,DSI,LUT,8
2020-06-09 13:00:00+00:00,DSI,LW,9
2020-06-09 13:00:00+00:00,DSI,LWC,10
2020-06-09 13:00:00+00:00,DSI,MAS,7
2020-06-09 13:00:00+00:00,DSI,MDB,4
2020-06-09 13:00:00+00:00,DSI,MES,10
2020-06-09 13:00:00+00:00,DSI,MG,10
2020-06-09 13:00:00+00:00,DSI,MMLH,6
2020-06-09 13:00:00+00:00,DSI,MP,10
2020-06-09 13:00:00+00:00,DSI,MRB,7
2020-06-09 13:00:00+00:00,DSI,MRN,5
2020-06-09 13:00:00+00:00,DSI,MT,8
2020-06-09 13:00:00+00:00,DSI,MTH,5
