2015-06-10 13:00:00+00:00,DSI,SK,6
2015-06-10 13:00:00+00:00,DSI,SKND,4
2015-06-10 13:00:00+00:00,DSI,SM,7
2015-06-10 13:00:00+00:00,DSI,SN,4
2015-06-10 13:00:00+00:00,DSI,SOG,4
2015-06-10 13:00:00+00:00,DSI,SPM,9
2015-06-10 13:00:00+00:00,DSI,SPTN,6
2015-06-10 13:00:00+00:00,DSI,SPTZ,7
2015-06-10 13:00:00+00:00,DSI,SRN,5
2015-06-10 13:00:00+00:00,DSI,SSH,9
2015-06-10 13:00:00+00:00,DSI,ST,10
2015-06-10 13:00:00+00:00,DSI,STD,7
2015-06-10 13:00:00+00:00,DSI,STM,9
2015-06-10 13:00:00+00:00,DSI,STV,4
2015-06-10 13:00:00+00:00,DSI,STZ,7
2015-06-10 13:00:00+00:00,DSI,SWD,9
2015-06-10 13:00:00+00:00,DSI,SWK,5
2015-06-10 13:00:00+00:00,DSI,TB,11
2015-06-10 13:00:00+00:00,DSI,TBG,10
2015-06-10 13:00:00+00:00,DSI,TBR,6
2015-06-10 13:00:00+00:00,DSI,TBU,5
2015-06-10 13:00:00+00:00,DSI,TG,5
2015-06-10 13:00:00+00:00,DSI,TL,9
2015-06-10 13:00:00+00:00,DSI,TPSW,5
2015-06-10 13:00:00+00:00,DSI,TWL,8
2015-06-10 13:00:00+00:00,DSI,UHM,9
2015-06-10 13:00:00+00:00,DSI,UHZ,5
2015-06-10 13:00:00+00:00,DSI,UST,6
2015-06-10 13:00:00+00:00,DSI,UT,11
2015-06-10 13:00:00+00:00,DSI,UTG,5
2015-06-10 13:00:00+00:00,DSI,UTL,8
2015-06-10 13:00:00+00:00,DSI,UTLR,10
2015-06-10 13:00:00+00:00,DSI,UTM,8
2015-06-10 13:00:00+00:00,DSI,UTO,9
2015-06-10 13:00:00+00:00,DSI,UTT,4
2015-06-10 13:00:00+00:00,DSI,UTZL,10
2015-06-10 13:00:00+00:00,DSI,VB,4
2015-06-10 13:00:00+00:00,DSI,VD,10
2015-06-10 13:00:00+00:00,DSI,VDG,5
2015-06-10 13:00:00+00:00,DSI,VDL,7
2015-06-10 13:00:00+00:00,DSI,VDM,5
2015-06-10 13:00:00+00:00,DSI,VDO,5
2015-06-10 13:00:00+00:00,DSI,VDW,7
2015-06-10 13:00:00+00:00,DSI,VEM,6
2015-06-10 13:00:00+00:00,DSI,VG,9
2015-06-10 13:00:00+00:00,DSI,VH,5
2015-06-10 13:00:00+00:00,DSI,VHP,5
2015-06-10 13:00:00+00:00,DSI,VK,5
2015-06-10 13:00:00+00:00,DSI,VL,12
2015-06-10 13:00:00+00:00,DSI,VLB,7
2015-06-10 13:00:00+00:00,DSI,VNDC,9
2015-06-10 13:00:00+00:00,DSI,VNDW,8
2015-06-10 13:00:00+00:00,DSI,VP,8
2015-06-10 13:00:00+00:00,DSI,VRY,6
2015-06-10 13:00:00+00:00,DSI,VS,4
2015-06-10 13:00:00+00:00,DSI,VSS,8
2015-06-10 13:00:00+00:00,DSI,VST,5
2015-06-10 13:00:00+00:00,DSI,VSV,9
2015-06-10 13:00:00+00:00,DSI,VTN,10
2015-06-10 13:00:00+00:00,DSI,VWD,5
2015-06-10 13:00:00+00:00,DSI,VZ,6
2015-06-10 13:00:00+00:00,DSI,WAD,10
2015-06-10 13:00:00+00:00,DSI,WADN,5
2015-06-10 13:00:00+00:00,DSI,WC,5
2015-06-10 13:00:00+00:00,DSI,WD,6
2015-06-10 13:00:00+00:00,DSI,WDN,7
2015-06-10 13:00:00+00:00,DSI,WF,9
2015-06-10 13:00:00+00:00,DSI,WFM,6
2015-06-10 13:00:00+00:00,DSI,WH,6
2015-06-10 13:00:00+00:00,DSI,WK,4
2015-06-10 13:00:00+00:00,DSI,WL,5
2015-06-10 13:00:00+00:00,DSI,WM,6
2015-06-10 13:00:00+00:00,DSI,WP,7
2015-06-10 13:00:00+00:00,DSI,WS,5
2015-06-10 13:00:00+00:00,DSI,WSM,9
2015-06-10 13:00:00+00:00,DSI,WT,5
2015-06-10 13:00:00+00:00,DSI,WTV,9
2015-06-10 13:00:00+00:00,DSI,WV,6
2015-06-10 13:00:00+00:00,DSI,WW,4
2015-06-10 13:00:00+00:00,DSI,WWW,5
2015-06-10 13:00:00+00:00,DSI,WZ,10
2015-06-10 13:00:00+00:00,DSI,YPB,9
2015-06-10 13:00:00+00:00,DSI,ZA,10
2015-06-10 13:00:00+00:00,DSI,ZB,8
2015-06-10 13:00:00+00:00,DSI,ZBM,8
2015-06-10 13:00:00+00:00,DSI,ZD,10
2015-06-10 13:00:00+00:00,DSI,ZDK,9
2015-06-10 13:00:00+00:00,DSI,ZH,8
2015-06-10 13:00:00+00:00,DSI,ZL,10
2015-06-10 13:00:00+00:00,DSI,ZLW,12
2015-06-10 13:00:00+00:00,DSI,ZP,10
2015-06-10 13:00:00+00:00,DSI,ZTM,5
2015-06-10 13:00:00+00:00,DSI,ZTMO,10
2015-06-10 13:00:00+00:00,DSI,ZV,8
2015-06-10 13:00:00+00:00,DSI,ZVB,5
2015-06-10 13:00:00+00:00,DSI,ZVT,4
2015-06-10 13:00:00+00:00,DSI,ZWD,11
2015-06-10 13:00:00+00:00,DSI,ZWW,5
2015-06-10 14:00:00+00:00,DSI,AC,7
2015-06-10 14:00:00+00:00,DSI,AH,10
2015-06-10 14:00:00+00:00,DSI,AHP,7
2015-06-10 14:00:00+00:00,DSI,AHPR,9
2015-06-10 14:00:00+00:00,DSI,AHZ,5
2015-06-10 14:00:00+00:00,DSI,AKL,9
2015-06-10 14:00:00+00:00,DSI,AKM,9
2015-06-10 14:00:00+00:00,DSI,ALM,10
2015-06-10 14:00:00+00:00,DSI,ALMB,10
2015-06-10 14:00:00+00:00,DSI,ALMM,5
2015-06-10 14:00:00+00:00,DSI,ALMO,5
2015-06-10 14:00:00+00:00,DSI,ALMP,8
2015-06-10 14:00:00+00:00,DSI,AMF,5
2015-06-10 14:00:00+00:00,DSI,AMFS,9
2015-06-10 14:00:00+00:00,DSI,AML,10
2015-06-10 14:00:00+00:00,DSI,AMPO,5
2015-06-10 14:00:00+00:00,DSI,AMR,10
2015-06-10 14:00:00+00:00,DSI,AMRI,6
2015-06-10 14:00:00+00:00,DSI,AMRN,5
2015-06-10 14:00:00+00:00,DSI,ANA,5
2015-06-10 14:00:00+00:00,DSI,APD,10
2015-06-10 14:00:00+00:00,DSI,APDM,9
2015-06-10 14:00:00+00:00,DSI,APDO,5
2015-06-10 14:00:00+00:00,DSI,APG,10
2015-06-10 14:00:00+00:00,DSI,APN,5
2015-06-10 14:00:00+00:00,DSI,ARN,9
2015-06-10 14:00:00+00:00,DSI,ASA,5
2015-06-10 14:00:00+00:00,DSI,ASB,9
2015-06-10 14:00:00+00:00,DSI,ASD,13
2015-06-10 14:00:00+00:00,DSI,ASDL,10
2015-06-10 14:00:00+00:00,DSI,ASDM,10
2015-06-10 14:00:00+00:00,DSI,ASDZ,6
2015-06-10 14:00:00+00:00,DSI,ASHD,7
2015-06-10 14:00:00+00:00,DSI,ASN,5
2015-06-10 14:00:00+00:00,DSI,ASS,14
2015-06-10 14:00:00+00:00,DSI,ASSP,7
2015-06-10 14:00:00+00:00,DSI,ATN,10
2015-06-10 14:00:00+00:00,DSI,AVAT,5
2015-06-10 14:00:00+00:00,DSI,BD,13
2015-06-10 14:00:00+00:00,DSI,BDE,5
2015-06-10 14:00:00+00:00,DSI,BDG,5
2015-06-10 14:00:00+00:00,DSI,BDM,9
2015-06-10 14:00:00+00:00,DSI,BDPB,6
2015-06-10 14:00:00+00:00,DSI,BET,5
2015-06-10 14:00:00+00:00,DSI,BF,9
2015-06-10 14:00:00+00:00,DSI,BGN,6
2015-06-10 14:00:00+00:00,DSI,BHDV,8
2015-06-10 14:00:00+00:00,DSI,BHV,10
2015-06-10 14:00:00+00:00,DSI,BK,9
2015-06-10 14:00:00+00:00,DSI,BKF,5
2015-06-10 14:00:00+00:00,DSI,BKG,4
2015-06-10 14:00:00+00:00,DSI,BKL,6
2015-06-10 14:00:00+00:00,DSI,BL,5
2015-06-10 14:00:00+00:00,DSI,BLL,5
2015-06-10 14:00:00+00:00,DSI,BMN,10
2015-06-10 14:00:00+00:00,DSI,BMR,5
2015-06-10 14:00:00+00:00,DSI,BN,10
2015-06-10 14:00:00+00:00,DSI,BNC,10
2015-06-10 14:00:00+00:00,DSI,BNK,8
2015-06-10 14:00:00+00:00,DSI,BNN,10
2015-06-10 14:00:00+00:00,DSI,BNZ,6
2015-06-10 14:00:00+00:00,DSI,BP,5
2015-06-10 14:00:00+00:00,DSI,BR,5
2015-06-10 14:00:00+00:00,DSI,BRD,12
2015-06-10 14:00:00+00:00,DSI,BRN,4
2015-06-10 14:00:00+00:00,DSI,BSD,5
2015-06-10 14:00:00+00:00,DSI,BSK,9
2015-06-10 14:00:00+00:00,DSI,BSMZ,11
2015-06-10 14:00:00+00:00,DSI,BTL,10
2015-06-10 14:00:00+00:00,DSI,BV,4
2015-06-10 14:00:00+00:00,DSI,BZL,6
2015-06-10 14:00:00+00:00,DSI,CAS,8
2015-06-10 14:00:00+00:00,DSI,CK,7
2015-06-10 14:00:00+00:00,DSI,CL,9
2015-06-10 14:00:00+00:00,DSI,CO,6
2015-06-10 14:00:00+00:00,DSI,CPS,8
2015-06-10 14:00:00+00:00,DSI,CVM,5
2015-06-10 14:00:00+00:00,DSI,DA,9
2015-06-10 14:00:00+00:00,DSI,DB,5
2015-06-10 14:00:00+00:00,DSI,DDN,10
2015-06-10 14:00:00+00:00,DSI,DDR,12
2015-06-10 14:00:00+00:00,DSI,DDRS,4
2015-06-10 14:00:00+00:00,DSI,DDZD,9
2015-06-10 14:00:00+00:00,DSI,DEI,10
2015-06-10 14:00:00+00:00,DSI,DID,8
2015-06-10 14:00:00+00:00,DSI,DL,9
2015-06-10 14:00:00+00:00,DSI,DLD,5
2015-06-10 14:00:00+00:00,DSI,DLN,9
2015-06-10 14:00:00+00:00,DSI,DMN,10
2015-06-10 14:00:00+00:00,DSI,DMNZ,7
2015-06-10 14:00:00+00:00,DSI,DN,10
2015-06-10 14:00:00+00:00,DSI,DR,5
2015-06-10 14:00:00+00:00,DSI,DRH,5
2015-06-10 14:00:00+00:00,DSI,DRON,6
2015-06-10 14:00:00+00:00,DSI,DRP,9
2015-06-10 14:00:00+00:00,DSI,DT,11
2015-06-10 14:00:00+00:00,DSI,DTC,6
2015-06-10 14:00:00+00:00,DSI,DTCH,7
2015-06-10 14:00:00+00:00,DSI,DTZ,13
2015-06-10 14:00:00+00:00,DSI,DV,5
2015-06-10 14:00:00+00:00,DSI,DVC,4
2015-06-10 14:00:00+00:00,DSI,DVD,10
2015-06-10 14:00:00+00:00,DSI,DVN,7
2015-06-10 14:00:00+00:00,DSI,DVNK,6
2015-06-10 14:00:00+00:00,DSI,DZ,9
2015-06-10 14:00:00+00:00,DSI,DZW,5
2015-06-10 14:00:00+00:00,DSI,EC,4
2015-06-10 14:00:00+00:00,DSI,ED,10
2015-06-10 14:00:00+00:00,DSI,EDC,6
2015-06-10 14:00:00+00:00,DSI,EDN,4
2015-06-10 14:00:00+00:00,DSI,EGH,10
2015-06-10 14:00:00+00:00,DSI,EGHM,4
2015-06-10 14:00:00+00:00,DSI,EHB,7
2015-06-10 14:00:00+00:00,DSI,EHV,5
2015-06-10 14:00:00+00:00,DSI,EKZ,9
2015-06-10 14:00:00+00:00,DSI,EML,9
2015-06-10 14:00:00+00:00,DSI,EMN,11
2015-06-10 14:00:00+00:00,DSI,EMNZ,9
2015-06-10 14:00:00+00:00,DSI,ES,8
2015-06-10 14:00:00+00:00,DSI,ESD,4
2015-06-10 14:00:00+00:00,DSI,ESE,5
2015-06-10 14:00:00+00:00,DSI,EST,10
2015-06-10 14:00:00+00:00,DSI,ETN,8
2015-06-10 14:00:00+00:00,DSI,FN,10
2015-06-10 14:00:00+00:00,DSI,GBG,9
2015-06-10 14:00:00+00:00,DSI,GBR,9
2015-06-10 14:00:00+00:00,DSI,GD,13
2015-06-10 14:00:00+00:00,DSI,GDG,5
2015-06-10 14:00:00+00:00,DSI,GDK,10
2015-06-10 14:00:00+00:00,DSI,GDM,6
2015-06-10 14:00:00+00:00,DSI,GDR,6
2015-06-10 14:00:00+00:00,DSI,GERP,5
2015-06-10 14:00:00+00:00,DSI,GK,10
2015-06-10 14:00:00+00:00,DSI,GLN,10
2015-06-10 14:00:00+00:00,DSI,GN,9
2015-06-10 14:00:00+00:00,DSI,GND,6
2015-06-10 14:00:00+00:00,DSI,GNN,5
2015-06-10 14:00:00+00:00,DSI,GO,5
2015-06-10 14:00:00+00:00,DSI,GP,5
2015-06-10 14:00:00+00:00,DSI,GR,6
2015-06-10 14:00:00+00:00,DSI,GS,10
2015-06-10 14:00:00+00:00,DSI,GV,7
2015-06-10 14:00:00+00:00,DSI,GVC,7
2015-06-10 14:00:00+00:00,DSI,GVM,9
2015-06-10 14:00:00+00:00,DSI,GVMW,13
2015-06-10 14:00:00+00:00,DSI,GW,5
2015-06-10 14:00:00+00:00,DSI,GZ,9
2015-06-10 14:00:00+00:00,DSI,HAD,10
2015-06-10 14:00:00+00:00,DSI,HB,9
2015-06-10 14:00:00+00:00,DSI,HBZM,10
2015-06-10 14:00:00+00:00,DSI,HD,5
2015-06-10 14:00:00+00:00,DSI,HDB,5
2015-06-10 14:00:00+00:00,DSI,HDE,10
2015-06-10 14:00:00+00:00,DSI,HDG,5
2015-06-10 14:00:00+00:00,DSI,HDR,5
2015-06-10 14:00:00+00:00,DSI,HDRZ,10
2015-06-10 14:00:00+00:00,DSI,HFD,10
2015-06-10 14:00:00+00:00,DSI,HGL,8
2015-06-10 14:00:00+00:00,DSI,HGLG,9
2015-06-10 14:00:00+00:00,DSI,HGLO,9
2015-06-10 14:00:00+00:00,DSI,HGV,6
2015-06-10 14:00:00+00:00,DSI,HGZ,10
2015-06-10 14:00:00+00:00,DSI,HIL,6
2015-06-10 14:00:00+00:00,DSI,HK,9
2015-06-10 14:00:00+00:00,DSI,HKS,9
2015-06-10 14:00:00+00:00,DSI,HLD,10
2015-06-10 14:00:00+00:00,DSI,HLDS,5
2015-06-10 14:00:00+00:00,DSI,HLG,5
2015-06-10 14:00:00+00:00,DSI,HLGH,9
2015-06-10 14:00:00+00:00,DSI,HLM,6
2015-06-10 14:00:00+00:00,DSI,HLMS,5
2015-06-10 14:00:00+00:00,DSI,HLO,5
2015-06-10 14:00:00+00:00,DSI,HM,6
2015-06-10 14:00:00+00:00,DSI,HMBH,5
2015-06-10 14:00:00+00:00,DSI,HMBV,7
2015-06-10 14:00:00+00:00,DSI,HMH,7
2015-06-10 14:00:00+00:00,DSI,HMN,10
2015-06-10 14:00:00+00:00,DSI,HN,5
2015-06-10 14:00:00+00:00,DSI,HNK,4
2015-06-10 14:00:00+00:00,DSI,HNO,5
2015-06-10 14:00:00+00:00,DSI,HNP,4
2015-06-10 14:00:00+00:00,DSI,HON,9
2015-06-10 14:00:00+00:00,DSI,HOR,11
2015-06-10 14:00:00+00:00,DSI,HR,7
2015-06-10 14:00:00+00:00,DSI,HRL,10
2015-06-10 14:00:00+00:00,DSI,HRLK,5
2015-06-10 14:00:00+00:00,DSI,HRLW,9
2015-06-10 14:00:00+00:00,DSI,HRN,5
2015-06-10 14:00:00+00:00,DSI,HRT,6
2015-06-10 14:00:00+00:00,DSI,HT,8
2015-06-10 14:00:00+00:00,DSI,HTN,10
2015-06-10 14:00:00+00:00,DSI,HTNC,6
2015-06-10 14:00:00+00:00,DSI,HTO,10
2015-06-10 14:00:00+00:00,DSI,HVL,6
2015-06-10 14:00:00+00:00,DSI,HVS,8
2015-06-10 14:00:00+00:00,DSI,HVSM,11
2015-06-10 14:00:00+00:00,DSI,HVSP,6
2015-06-10 14:00:00+00:00,DSI,HWD,6
2015-06-10 14:00:00+00:00,DSI,HWZB,4
2015-06-10 14:00:00+00:00,DSI,HZE,5
2015-06-10 14:00:00+00:00,DSI,IJT,8
2015-06-10 14:00:00+00:00,DSI,KBD,6
2015-06-10 14:00:00+00:00,DSI,KBK,8
2015-06-10 14:00:00+00:00,DSI,KBW,9
2015-06-10 14:00:00+00:00,DSI,KLP,6
2015-06-10 14:00:00+00:00,DSI,KMA,10
2015-06-10 14:00:00+00:00,DSI,KMR,10
2015-06-10 14:00:00+00:00,DSI,KMW,7
2015-06-10 14:00:00+00:00,DSI,KPN,8
2015-06-10 14:00:00+00:00,DSI,KPNZ,5
2015-06-10 14:00:00+00:00,DSI,KRD,9
2015-06-10 14:00:00+00:00,DSI,KRG,7
2015-06-10 14:00:00+00:00,DSI,KTR,6
2015-06-10 14:00:00+00:00,DSI,KW,5
2015-06-10 14:00:00+00:00,DSI,KZD,6
2015-06-10 14:00:00+00:00,DSI,LAA,5
2015-06-10 14:00:00+00:00,DSI,LC,5
2015-06-10 14:00:00+00:00,DSI,LDL,10
2015-06-10 14:00:00+00:00,DSI,LDM,10
2015-06-10 14:00:00+00:00,DSI,LEDN,7
2015-06-10 14:00:00+00:00,DSI,LG,10
2015-06-10 14:00:00+00:00,DSI,LLS,7
2015-06-10 14:00:00+00:00,DSI,LP,10
2015-06-10 14:00:00+00:00,DSI,LTN,10
2015-06-10 14:00:00+00:00,DSI,LTV,10
2015-06-10 14:00:00+00:00,DSI,LUT,10
2015-06-10 14:00:00+00:00,DSI,LW,10
2015-06-10 14:00:00+00:00,DSI,LWC,5
2015-06-10 14:00:00+00:00,DSI,MAS,6
2015-06-10 14:00:00+00:00,DSI,MDB,6
2015-06-10 14:00:00+00:00,DSI,MES,10
2015-06-10 14:00:00+00:00,DSI,MG,10
2015-06-10 14:00:00+00:00,DSI,MMLH,11
2015-06-10 14:00:00+00:00,DSI,MP,5
2015-06-10 14:00:00+00:00,DSI,MRB,5
2015-06-10 14:00:00+00:00,DSI,MRN,7
2015-06-10 14:00:00+00:00,DSI,MSS,6
2015-06-10 14:00:00+00:00,DSI,MSW,5
2015-06-10 14:00:00+00:00,DSI,MT,9
2015-06-10 14:00:00+00:00,DSI,MTH,9
2015-06-10 14:00:00+00:00,DSI,MTN,7
2015-06-10 14:00:00+00:00,DSI,MTR,5
2015-06-10 14:00:00+00:00,DSI,MZ,9
2015-06-10 14:00:00+00:00,DSI,NA,7
2015-06-10 14:00:00+00:00,DSI,NDB,10
2015-06-10 14:00:00+00:00,DSI,NH,10
2015-06-10 14:00:00+00:00,DSI,NKK,4
2015-06-10 14:00:00+00:00,DSI,NM,10
2015-06-10 14:00:00+00:00,DSI,NMD,10
2015-06-10 14:00:00+00:00,DSI,NMGO,5
2015-06-10 14:00:00+00:00,DSI,NMH,10
2015-06-10 14:00:00+00:00,DSI,NML,6
2015-06-10 14:00:00+00:00,DSI,NS,6
2015-06-10 14:00:00+00:00,DSI,NSCH,4
2015-06-10 14:00:00+00:00,DSI,NVD,10
2015-06-10 14:00:00+00:00,DSI,NVP,5
2015-06-10 14:00:00+00:00,DSI,NWK,8
2015-06-10 14:00:00+00:00,DSI,NWL,9
2015-06-10 14:00:00+00:00,DSI,O,5
2015-06-10 14:00:00+00:00,DSI,OBD,5
2015-06-10 14:00:00+00:00,DSI,ODB,5
2015-06-10 14:00:00+00:00,DSI,ODZ,5
2015-06-10 14:00:00+00:00,DSI,OMN,12
2015-06-10 14:00:00+00:00,DSI,OP,8
2015-06-10 14:00:00+00:00,DSI,OST,9
2015-06-10 14:00:00+00:00,DSI,OT,9
2015-06-10 14:00:00+00:00,DSI,OTB,10
2015-06-10 14:00:00+00:00,DSI,OVN,5
2015-06-10 14:00:00+00:00,DSI,OW,6
2015-06-10 14:00:00+00:00,DSI,PMO,10
2015-06-10 14:00:00+00:00,DSI,PMR,10
2015-06-10 14:00:00+00:00,DSI,PMW,7
2015-06-10 14:00:00+00:00,DSI,PT,4
2015-06-10 14:00:00+00:00,DSI,RAI,10
2015-06-10 14:00:00+00:00,DSI,RAT,9
2015-06-10 14:00:00+00:00,DSI,RB,7
2015-06-10 14:00:00+00:00,DSI,RD,4
2015-06-10 14:00:00+00:00,DSI,RH,5
2015-06-10 14:00:00+00:00,DSI,RHN,5
2015-06-10 14:00:00+00:00,DSI,RL,5
2015-06-10 14:00:00+00:00,DSI,RLB,12
2015-06-10 14:00:00+00:00,DSI,RM,8
2015-06-10 14:00:00+00:00,DSI,RS,5
2015-06-10 14:00:00+00:00,DSI,RSD,7
2015-06-10 14:00:00+00:00,DSI,RSN,10
2015-06-10 14:00:00+00:00,DSI,RSW,7
2015-06-10 14:00:00+00:00,DSI,RTA,10
2015-06-10 14:00:00+00:00,DSI,RTB,8
2015-06-10 14:00:00+00:00,DSI,RTD,8
2015-06-10 14:00:00+00:00,DSI,RTN,5
2015-06-10 14:00:00+00:00,DSI,RTZ,5
2015-06-10 14:00:00+00:00,DSI,RV,10
2015-06-10 14:00:00+00:00,DSI,RVS,8
2015-06-10 14:00:00+00:00,DSI,SBK,5
2015-06-10 14:00:00+00:00,DSI,SD,10
2015-06-10 14:00:00+00:00,DSI,SDA,4
2015-06-10 14:00:00+00:00,DSI,SDM,8
2015-06-10 14:00:00+00:00,DSI,SDT,7
2015-06-10 14:00:00+00:00,DSI,SDTB,10
2015-06-10 14:00:00+00:00,DSI,SGL,7
2015-06-10 14:00:00+00:00,DSI,SGN,10
2015-06-10 14:00:00+00:00,DSI,SHL,16
2015-06-10 14:00:00+00:00,DSI,SK,4
2015-06-10 14:00:00+00:00,DSI,SKND,5
2015-06-10 14:00:00+00:00,DSI,SM,5
2015-06-10 14:00:00+00:00,DSI,SN,5
2015-06-10 14:00:00+00:00,DSI,SOG,8
2015-06-10 14:00:00+00:00,DSI,SPM,10
2015-06-10 14:00:00+00:00,DSI,SPTN,9
2015-06-10 14:00:00+00:00,DSI,SPTZ,5
2015-06-10 14:00:00+00:00,DSI,SRN,5
2015-06-10 14:00:00+00:00,DSI,SSH,10
2015-06-10 14:00:00+00:00,DSI,ST,9
2015-06-10 14:00:00+00:00,DSI,STD,4
2015-06-10 14:00:00+00:00,DSI,STM,9
2015-06-10 14:00:00+00:00,DSI,STV,4
2015-06-10 14:00:00+00:00,DSI,STZ,7
2015-06-10 14:00:00+00:00,DSI,SWD,10
2015-06-10 14:00:00+00:00,DSI,SWK,5
2015-06-10 14:00:00+00:00,DSI,TB,11
2015-06-10 14:00:00+00:00,DSI,TBG,10
2015-06-10 14:00:00+00:00,DSI,TBR,6
2015-06-10 14:00:00+00:00,DSI,TBU,5
2015-06-10 14:00:00+00:00,DSI,TG,4
2015-06-10 14:00:00+00:00,DSI,TL,9
2015-06-10 14:00:00+00:00,DSI,TPSW,10
2015-06-10 14:00:00+00:00,DSI,TWL,9
2015-06-10 14:00:00+00:00,DSI,UHM,9
2015-06-10 14:00:00+00:00,DSI,UHZ,7
2015-06-10 14:00:00+00:00,DSI,UST,10
2015-06-10 14:00:00+00:00,DSI,UT,11
2015-06-10 14:00:00+00:00,DSI,UTG,5
2015-06-10 14:00:00+00:00,DSI,UTL,5
2015-06-10 14:00:00+00:00,DSI,UTLR,10
2015-06-10 14:00:00+00:00,DSI,UTM,8
2015-06-10 14:00:00+00:00,DSI,UTO,10
2015-06-10 14:00:00+00:00,DSI,UTT,5
2015-06-10 14:00:00+00:00,DSI,UTZL,10
2015-06-10 14:00:00+00:00,DSI,VB,5
2015-06-10 14:00:00+00:00,DSI,VD,9
2015-06-10 14:00:00+00:00,DSI,VDG,4
2015-06-10 14:00:00+00:00,DSI,VDL,5
2015-06-10 14:00:00+00:00,DSI,VDM,4
2015-06-10 14:00:00+00:00,DSI,VDO,5
2015-06-10 14:00:00+00:00,DSI,VDW,10
2015-06-10 14:00:00+00:00,DSI,VEM,7
2015-06-10 14:00:00+00:00,DSI,VG,10
2015-06-10 14:00:00+00:00,DSI,VH,5
2015-06-10 14:00:00+00:00,DSI,VHP,5
2015-06-10 14:00:00+00:00,DSI,VK,8
2015-06-10 14:00:00+00:00,DSI,VL,10
2015-06-10 14:00:00+00:00,DSI,VLB,7
2015-06-10 14:00:00+00:00,DSI,VNDC,10
2015-06-10 14:00:00+00:00,DSI,VNDW,12
2015-06-10 14:00:00+00:00,DSI,VP,7
2015-06-10 14:00:00+00:00,DSI,VRY,5
2015-06-10 14:00:00+00:00,DSI,VS,5
2015-06-10 14:00:00+00:00,DSI,VSS,8
2015-06-10 14:00:00+00:00,DSI,VST,5
2015-06-10 14:00:00+00:00,DSI,VSV,10
2015-06-10 14:00:00+00:00,DSI,VTN,9
2015-06-10 14:00:00+00:00,DSI,VWD,5
2015-06-10 14:00:00+00:00,DSI,VZ,8
2015-06-10 14:00:00+00:00,DSI,WAD,10
2015-06-10 14:00:00+00:00,DSI,WADN,6
2015-06-10 14:00:00+00:00,DSI,WC,7
2015-06-10 14:00:00+00:00,DSI,WD,6
2015-06-10 14:00:00+00:00,DSI,WDN,6
2015-06-10 14:00:00+00:00,DSI,WF,9
2015-06-10 14:00:00+00:00,DSI,WFM,8
2015-06-10 14:00:00+00:00,DSI,WH,6
2015-06-10 14:00:00+00:00,DSI,WK,4
2015-06-10 14:00:00+00:00,DSI,WL,6
2015-06-10 14:00:00+00:00,DSI,WM,6
2015-06-10 14:00:00+00:00,DSI,WP,5
2015-06-10 14:00:00+00:00,DSI,WS,4
2015-06-10 14:00:00+00:00,DSI,WSM,10
2015-06-10 14:00:00+00:00,DSI,WT,6
2015-06-10 14:00:00+00:00,DSI,WTV,7
2015-06-10 14:00:00+00:00,DSI,WV,5
2015-06-10 14:00:00+00:00,DSI,WW,5
2015-06-10 14:00:00+00:00,DSI,WWW,4
2015-06-10 14:00:00+00:00,DSI,WZ,11
2015-06-10 14:00:00+00:00,DSI,YPB,10
2015-06-10 14:00:00+00:00,DSI,ZA,9
2015-06-10 14:00:00+00:00,DSI,ZB,10
2015-06-10 14:00:00+00:00,DSI,ZBM,8
2015-06-10 14:00:00+00:00,DSI,ZD,6
2015-06-10 14:00:00+00:00,DSI,ZDK,7
2015-06-10 14:00:00+00:00,DSI,ZH,5
2015-06-10 14:00:00+00:00,DSI,ZL,10
2015-06-10 14:00:00+00:00,DSI,ZLW,10
2015-06-10 14:00:00+00:00,DSI,ZP,10
2015-06-10 14:00:00+00:00,DSI,ZTM,4
2015-06-10 14:00:00+00:00,DSI,ZTMO,9
2015-06-10 14:00:00+00:00,DSI,ZV,7
2015-06-10 14:00:00+00:00,DSI,ZVB,5
2015-06-10 14:00:00+00:00,DSI,ZVT,5
2015-06-10 14:00:00+00:00,DSI,ZWD,5
2015-06-10 14:00:00+00:00,DSI,ZWW,5
2015-06-10 15:00:00+00:00,DSI,AC,6
2015-06-10 15:00:00+00:00,DSI,AH,10
2015-06-10 15:00:00+00:00,DSI,AHP,6
2015-06-10 15:00:00+00:00,DSI,AHPR,10
2015-06-10 15:00:00+00:00,DSI,AHZ,5
2015-06-10 15:00:00+00:00,DSI,AKL,10
2015-06-10 15:00:00+00:00,DSI,AKM,11
2015-06-10 15:00:00+00:00,DSI,ALM,10
2015-06-10 15:00:00+00:00,DSI,ALMB,10
2015-06-10 15:00:00+00:00,DSI,ALMM,6
2015-06-10 15:00:00+00:00,DSI,ALMO,5
2015-06-10 15:00:00+00:00,DSI,ALMP,7
2015-06-10 15:00:00+00:00,DSI,AMF,6
2015-06-10 15:00:00+00:00,DSI,AMFS,8
2015-06-10 15:00:00+00:00,DSI,AML,11
2015-06-10 15:00:00+00:00,DSI,AMPO,5
2015-06-10 15:00:00+00:00,DSI,AMR,9
2015-06-10 15:00:00+00:00,DSI,AMRI,6
2015-06-10 15:00:00+00:00,DSI,AMRN,5
2015-06-10 15:00:00+00:00,DSI,ANA,5
2015-06-10 15:00:00+00:00,DSI,APD,8
2015-06-10 15:00:00+00:00,DSI,APDM,10
