2015-06-26 12:00:00+00:00,DSI,HN,5
2015-06-26 12:00:00+00:00,DSI,HNK,7
2015-06-26 12:00:00+00:00,DSI,HNO,9
2015-06-26 12:00:00+00:00,DSI,HNP,4
2015-06-26 12:00:00+00:00,DSI,HON,9
2015-06-26 12:00:00+00:00,DSI,HOR,10
2015-06-26 12:00:00+00:00,DSI,HR,10
2015-06-26 12:00:00+00:00,DSI,HRL,9
2015-06-26 12:00:00+00:00,DSI,HRLK,10
2015-06-26 12:00:00+00:00,DSI,HRLW,10
2015-06-26 12:00:00+00:00,DSI,HRN,9
2015-06-26 12:00:00+00:00,DSI,HRT,5
2015-06-26 12:00:00+00:00,DSI,HT,11
2015-06-26 12:00:00+00:00,DSI,HTN,10
2015-06-26 12:00:00+00:00,DSI,HTNC,5
2015-06-26 12:00:00+00:00,DSI,HTO,11
2015-06-26 12:00:00+00:00,DSI,HVL,4
2015-06-26 12:00:00+00:00,DSI,HVS,10
2015-06-26 12:00:00+00:00,DSI,HVSM,10
2015-06-26 12:00:00+00:00,DSI,HVSP,10
2015-06-26 12:00:00+00:00,DSI,HWD,8
2015-06-26 12:00:00+00:00,DSI,HWZB,10
2015-06-26 12:00:00+00:00,DSI,HZE,11
2015-06-26 12:00:00+00:00,DSI,IJT,9
2015-06-26 12:00:00+00:00,DSI,KBD,6
2015-06-26 12:00:00+00:00,DSI,KBK,8
2015-06-26 12:00:00+00:00,DSI,KBW,10
2015-06-26 12:00:00+00:00,DSI,KLP,11
2015-06-26 12:00:00+00:00,DSI,KMA,5
2015-06-26 12:00:00+00:00,DSI,KMR,9
2015-06-26 12:00:00+00:00,DSI,KMW,9
2015-06-26 12:00:00+00:00,DSI,KPN,4
2015-06-26 12:00:00+00:00,DSI,KPNZ,5
2015-06-26 12:00:00+00:00,DSI,KRD,5
2015-06-26 12:00:00+00:00,DSI,KRG,10
2015-06-26 12:00:00+00:00,DSI,KTR,5
2015-06-26 12:00:00+00:00,DSI,KW,8
2015-06-26 12:00:00+00:00,DSI,KZD,9
2015-06-26 12:00:00+00:00,DSI,LAA,5
2015-06-26 12:00:00+00:00,DSI,LC,10
2015-06-26 12:00:00+00:00,DSI,LDL,7
2015-06-26 12:00:00+00:00,DSI,LDM,10
2015-06-26 12:00:00+00:00,DSI,LEDN,11
2015-06-26 12:00:00+00:00,DSI,LG,5
2015-06-26 12:00:00+00:00,DSI,LLS,6
2015-06-26 12:00:00+00:00,DSI,LP,10
2015-06-26 12:00:00+00:00,DSI,LTN,7
2015-06-26 12:00:00+00:00,DSI,LTV,9
2015-06-26 12:00:00+00:00,DSI,LUT,7
2015-06-26 12:00:00+00:00,DSI,LW,4
2015-06-26 12:00:00+00:00,DSI,LWC,5
2015-06-26 12:00:00+00:00,DSI,MAS,9
2015-06-26 12:00:00+00:00,DSI,MDB,10
2015-06-26 12:00:00+00:00,DSI,MES,9
2015-06-26 12:00:00+00:00,DSI,MG,5
2015-06-26 12:00:00+00:00,DSI,MMLH,9
2015-06-26 12:00:00+00:00,DSI,MP,4
2015-06-26 12:00:00+00:00,DSI,MRB,8
2015-06-26 12:00:00+00:00,DSI,MRN,6
2015-06-26 12:00:00+00:00,DSI,MSS,10
2015-06-26 12:00:00+00:00,DSI,MSW,10
2015-06-26 12:00:00+00:00,DSI,MT,5
2015-06-26 12:00:00+00:00,DSI,MTH,9
2015-06-26 12:00:00+00:00,DSI,MTN,5
2015-06-26 12:00:00+00:00,DSI,MTR,10
2015-06-26 12:00:00+00:00,DSI,MZ,5
2015-06-26 12:00:00+00:00,DSI,NA,9
2015-06-26 12:00:00+00:00,DSI,NDB,9
2015-06-26 12:00:00+00:00,DSI,NH,9
2015-06-26 12:00:00+00:00,DSI,NKK,10
2015-06-26 12:00:00+00:00,DSI,NM,5
2015-06-26 12:00:00+00:00,DSI,NMD,5
2015-06-26 12:00:00+00:00,DSI,NMGO,9
2015-06-26 12:00:00+00:00,DSI,NMH,9
2015-06-26 12:00:00+00:00,DSI,NML,7
2015-06-26 12:00:00+00:00,DSI,NS,9
2015-06-26 12:00:00+00:00,DSI,NSCH,8
2015-06-26 12:00:00+00:00,DSI,NVD,10
2015-06-26 12:00:00+00:00,DSI,NVP,5
2015-06-26 12:00:00+00:00,DSI,NWK,11
2015-06-26 12:00:00+00:00,DSI,NWL,9
2015-06-26 12:00:00+00:00,DSI,O,7
2015-06-26 12:00:00+00:00,DSI,OBD,9
2015-06-26 12:00:00+00:00,DSI,ODB,9
2015-06-26 12:00:00+00:00,DSI,ODZ,9
2015-06-26 12:00:00+00:00,DSI,OMN,5
2015-06-26 12:00:00+00:00,DSI,OP,9
2015-06-26 12:00:00+00:00,DSI,OST,9
2015-06-26 12:00:00+00:00,DSI,OT,11
2015-06-26 12:00:00+00:00,DSI,OTB,10
2015-06-26 12:00:00+00:00,DSI,OVN,9
2015-06-26 12:00:00+00:00,DSI,OW,9
2015-06-26 12:00:00+00:00,DSI,PMO,10
2015-06-26 12:00:00+00:00,DSI,PMR,5
2015-06-26 12:00:00+00:00,DSI,PMW,10
2015-06-26 12:00:00+00:00,DSI,PT,9
2015-06-26 12:00:00+00:00,DSI,RAI,5
2015-06-26 12:00:00+00:00,DSI,RAT,7
2015-06-26 12:00:00+00:00,DSI,RB,11
2015-06-26 12:00:00+00:00,DSI,RD,9
2015-06-26 12:00:00+00:00,DSI,RH,6
2015-06-26 12:00:00+00:00,DSI,RHN,9
2015-06-26 12:00:00+00:00,DSI,RL,8
2015-06-26 12:00:00+00:00,DSI,RLB,11
2015-06-26 12:00:00+00:00,DSI,RM,10
2015-06-26 12:00:00+00:00,DSI,RS,7
2015-06-26 12:00:00+00:00,DSI,RSD,12
2015-06-26 12:00:00+00:00,DSI,RSN,9
2015-06-26 12:00:00+00:00,DSI,RSW,10
2015-06-26 12:00:00+00:00,DSI,RTA,5
2015-06-26 12:00:00+00:00,DSI,RTB,10
2015-06-26 12:00:00+00:00,DSI,RTD,13
2015-06-26 12:00:00+00:00,DSI,RTN,9
2015-06-26 12:00:00+00:00,DSI,RTZ,8
2015-06-26 12:00:00+00:00,DSI,RV,6
2015-06-26 12:00:00+00:00,DSI,RVS,7
2015-06-26 12:00:00+00:00,DSI,SBK,7
2015-06-26 12:00:00+00:00,DSI,SD,10
2015-06-26 12:00:00+00:00,DSI,SDA,10
2015-06-26 12:00:00+00:00,DSI,SDM,10
2015-06-26 12:00:00+00:00,DSI,SDT,9
2015-06-26 12:00:00+00:00,DSI,SDTB,6
2015-06-26 12:00:00+00:00,DSI,SGL,10
2015-06-26 12:00:00+00:00,DSI,SGN,5
2015-06-26 12:00:00+00:00,DSI,SHL,13
2015-06-26 12:00:00+00:00,DSI,SK,5
2015-06-26 12:00:00+00:00,DSI,SKND,7
2015-06-26 12:00:00+00:00,DSI,SM,6
2015-06-26 12:00:00+00:00,DSI,SN,10
2015-06-26 12:00:00+00:00,DSI,SOG,10
2015-06-26 12:00:00+00:00,DSI,SPM,9
2015-06-26 12:00:00+00:00,DSI,SPTN,5
2015-06-26 12:00:00+00:00,DSI,SPTZ,11
2015-06-26 12:00:00+00:00,DSI,SRN,5
2015-06-26 12:00:00+00:00,DSI,SSH,9
2015-06-26 12:00:00+00:00,DSI,ST,10
2015-06-26 12:00:00+00:00,DSI,STD,10
2015-06-26 12:00:00+00:00,DSI,STM,7
2015-06-26 12:00:00+00:00,DSI,STV,8
2015-06-26 12:00:00+00:00,DSI,STZ,10
2015-06-26 12:00:00+00:00,DSI,SWD,5
2015-06-26 12:00:00+00:00,DSI,SWK,7
2015-06-26 12:00:00+00:00,DSI,TB,9
2015-06-26 12:00:00+00:00,DSI,TBG,8
2015-06-26 12:00:00+00:00,DSI,TBR,5
2015-06-26 12:00:00+00:00,DSI,TBU,9
2015-06-26 12:00:00+00:00,DSI,TG,4
2015-06-26 12:00:00+00:00,DSI,TL,9
2015-06-26 12:00:00+00:00,DSI,TPSW,9
2015-06-26 12:00:00+00:00,DSI,TWL,5
2015-06-26 12:00:00+00:00,DSI,UHM,10
2015-06-26 12:00:00+00:00,DSI,UHZ,9
2015-06-26 12:00:00+00:00,DSI,UST,9
2015-06-26 12:00:00+00:00,DSI,UT,12
2015-06-26 12:00:00+00:00,DSI,UTG,10
2015-06-26 12:00:00+00:00,DSI,UTL,10
2015-06-26 12:00:00+00:00,DSI,UTLR,9
2015-06-26 12:00:00+00:00,DSI,UTM,8
2015-06-26 12:00:00+00:00,DSI,UTO,10
2015-06-26 12:00:00+00:00,DSI,UTT,7
2015-06-26 12:00:00+00:00,DSI,UTZL,5
2015-06-26 12:00:00+00:00,DSI,VB,5
2015-06-26 12:00:00+00:00,DSI,VD,9
2015-06-26 12:00:00+00:00,DSI,VDG,4
2015-06-26 12:00:00+00:00,DSI,VDL,10
2015-06-26 12:00:00+00:00,DSI,VDM,4
2015-06-26 12:00:00+00:00,DSI,VDO,10
2015-06-26 12:00:00+00:00,DSI,VDW,10
2015-06-26 12:00:00+00:00,DSI,VEM,10
2015-06-26 12:00:00+00:00,DSI,VG,7
2015-06-26 12:00:00+00:00,DSI,VH,5
2015-06-26 12:00:00+00:00,DSI,VHP,5
2015-06-26 12:00:00+00:00,DSI,VK,10
2015-06-26 12:00:00+00:00,DSI,VL,12
2015-06-26 12:00:00+00:00,DSI,VLB,6
2015-06-26 12:00:00+00:00,DSI,VNDC,9
2015-06-26 12:00:00+00:00,DSI,VNDW,10
2015-06-26 12:00:00+00:00,DSI,VP,6
2015-06-26 12:00:00+00:00,DSI,VRY,8
2015-06-26 12:00:00+00:00,DSI,VS,9
2015-06-26 12:00:00+00:00,DSI,VSS,5
2015-06-26 12:00:00+00:00,DSI,VST,10
2015-06-26 12:00:00+00:00,DSI,VSV,4
2015-06-26 12:00:00+00:00,DSI,VTN,5
2015-06-26 12:00:00+00:00,DSI,VWD,5
2015-06-26 12:00:00+00:00,DSI,VZ,9
2015-06-26 12:00:00+00:00,DSI,WAD,8
2015-06-26 12:00:00+00:00,DSI,WADN,11
2015-06-26 12:00:00+00:00,DSI,WC,10
2015-06-26 12:00:00+00:00,DSI,WD,5
2015-06-26 12:00:00+00:00,DSI,WDN,6
2015-06-26 12:00:00+00:00,DSI,WF,10
2015-06-26 12:00:00+00:00,DSI,WFM,10
2015-06-26 12:00:00+00:00,DSI,WH,10
2015-06-26 12:00:00+00:00,DSI,WK,9
2015-06-26 12:00:00+00:00,DSI,WL,9
2015-06-26 12:00:00+00:00,DSI,WM,5
2015-06-26 12:00:00+00:00,DSI,WP,6
2015-06-26 12:00:00+00:00,DSI,WS,8
2015-06-26 12:00:00+00:00,DSI,WSM,5
2015-06-26 12:00:00+00:00,DSI,WT,10
2015-06-26 12:00:00+00:00,DSI,WTV,10
2015-06-26 12:00:00+00:00,DSI,WV,6
2015-06-26 12:00:00+00:00,DSI,WW,10
2015-06-26 12:00:00+00:00,DSI,WWW,6
2015-06-26 12:00:00+00:00,DSI,WZ,4
2015-06-26 12:00:00+00:00,DSI,YPB,4
2015-06-26 12:00:00+00:00,DSI,ZA,9
2015-06-26 12:00:00+00:00,DSI,ZB,9
2015-06-26 12:00:00+00:00,DSI,ZBM,5
2015-06-26 12:00:00+00:00,DSI,ZD,8
2015-06-26 12:00:00+00:00,DSI,ZDK,5
2015-06-26 12:00:00+00:00,DSI,ZH,5
2015-06-26 12:00:00+00:00,DSI,ZL,6
2015-06-26 12:00:00+00:00,DSI,ZLW,10
2015-06-26 12:00:00+00:00,DSI,ZP,6
2015-06-26 12:00:00+00:00,DSI,ZTM,9
2015-06-26 12:00:00+00:00,DSI,ZTMO,6
2015-06-26 12:00:00+00:00,DSI,ZV,10
2015-06-26 12:00:00+00:00,DSI,ZVB,7
2015-06-26 12:00:00+00:00,DSI,ZVT,9
2015-06-26 12:00:00+00:00,DSI,ZWD,7
2015-06-26 12:00:00+00:00,DSI,ZWW,6
2015-06-26 13:00:00+00:00,DSI,AC,9
2015-06-26 13:00:00+00:00,DSI,AH,10
2015-06-26 13:00:00+00:00,DSI,AHP,6
2015-06-26 13:00:00+00:00,DSI,AHPR,6
2015-06-26 13:00:00+00:00,DSI,AHZ,5
2015-06-26 13:00:00+00:00,DSI,AKL,6
2015-06-26 13:00:00+00:00,DSI,AKM,5
2015-06-26 13:00:00+00:00,DSI,ALM,9
2015-06-26 13:00:00+00:00,DSI,ALMB,5
2015-06-26 13:00:00+00:00,DSI,ALMM,10
2015-06-26 13:00:00+00:00,DSI,ALMO,10
2015-06-26 13:00:00+00:00,DSI,ALMP,4
2015-06-26 13:00:00+00:00,DSI,AMF,9
2015-06-26 13:00:00+00:00,DSI,AMFS,9
2015-06-26 13:00:00+00:00,DSI,AML,11
2015-06-26 13:00:00+00:00,DSI,AMPO,10
2015-06-26 13:00:00+00:00,DSI,AMR,4
2015-06-26 13:00:00+00:00,DSI,AMRI,10
2015-06-26 13:00:00+00:00,DSI,AMRN,9
2015-06-26 13:00:00+00:00,DSI,ANA,8
2015-06-26 13:00:00+00:00,DSI,APD,5
2015-06-26 13:00:00+00:00,DSI,APDM,9
2015-06-26 13:00:00+00:00,DSI,APDO,5
2015-06-26 13:00:00+00:00,DSI,APG,5
2015-06-26 13:00:00+00:00,DSI,APN,10
2015-06-26 13:00:00+00:00,DSI,ARN,7
2015-06-26 13:00:00+00:00,DSI,ASA,7
2015-06-26 13:00:00+00:00,DSI,ASB,4
2015-06-26 13:00:00+00:00,DSI,ASD,12
2015-06-26 13:00:00+00:00,DSI,ASDL,10
2015-06-26 13:00:00+00:00,DSI,ASDM,9
2015-06-26 13:00:00+00:00,DSI,ASDZ,9
2015-06-26 13:00:00+00:00,DSI,ASHD,9
2015-06-26 13:00:00+00:00,DSI,ASN,9
2015-06-26 13:00:00+00:00,DSI,ASS,12
2015-06-26 13:00:00+00:00,DSI,ASSP,7
2015-06-26 13:00:00+00:00,DSI,ATN,10
2015-06-26 13:00:00+00:00,DSI,AVAT,8
2015-06-26 13:00:00+00:00,DSI,BD,7
2015-06-26 13:00:00+00:00,DSI,BDE,5
2015-06-26 13:00:00+00:00,DSI,BDG,9
2015-06-26 13:00:00+00:00,DSI,BDM,9
2015-06-26 13:00:00+00:00,DSI,BDPB,10
2015-06-26 13:00:00+00:00,DSI,BET,10
2015-06-26 13:00:00+00:00,DSI,BF,9
2015-06-26 13:00:00+00:00,DSI,BGN,10
2015-06-26 13:00:00+00:00,DSI,BHDV,5
2015-06-26 13:00:00+00:00,DSI,BHV,6
2015-06-26 13:00:00+00:00,DSI,BK,10
2015-06-26 13:00:00+00:00,DSI,BKF,4
2015-06-26 13:00:00+00:00,DSI,BKG,5
2015-06-26 13:00:00+00:00,DSI,BKL,6
2015-06-26 13:00:00+00:00,DSI,BL,10
2015-06-26 13:00:00+00:00,DSI,BLL,9
2015-06-26 13:00:00+00:00,DSI,BMN,8
2015-06-26 13:00:00+00:00,DSI,BMR,9
2015-06-26 13:00:00+00:00,DSI,BN,10
2015-06-26 13:00:00+00:00,DSI,BNC,5
2015-06-26 13:00:00+00:00,DSI,BNK,4
2015-06-26 13:00:00+00:00,DSI,BNN,10
2015-06-26 13:00:00+00:00,DSI,BNZ,9
2015-06-26 13:00:00+00:00,DSI,BP,5
2015-06-26 13:00:00+00:00,DSI,BR,11
2015-06-26 13:00:00+00:00,DSI,BRD,7
2015-06-26 13:00:00+00:00,DSI,BRN,9
2015-06-26 13:00:00+00:00,DSI,BSD,5
2015-06-26 13:00:00+00:00,DSI,BSK,9
2015-06-26 13:00:00+00:00,DSI,BSMZ,5
2015-06-26 13:00:00+00:00,DSI,BTL,9
2015-06-26 13:00:00+00:00,DSI,BV,6
2015-06-26 13:00:00+00:00,DSI,BZL,9
2015-06-26 13:00:00+00:00,DSI,CAS,8
2015-06-26 13:00:00+00:00,DSI,CK,6
2015-06-26 13:00:00+00:00,DSI,CL,10
2015-06-26 13:00:00+00:00,DSI,CO,10
2015-06-26 13:00:00+00:00,DSI,CPS,5
2015-06-26 13:00:00+00:00,DSI,CVM,10
2015-06-26 13:00:00+00:00,DSI,DA,9
2015-06-26 13:00:00+00:00,DSI,DB,9
2015-06-26 13:00:00+00:00,DSI,DDN,5
2015-06-26 13:00:00+00:00,DSI,DDR,7
2015-06-26 13:00:00+00:00,DSI,DDRS,6
2015-06-26 13:00:00+00:00,DSI,DDZD,10
2015-06-26 13:00:00+00:00,DSI,DEI,5
2015-06-26 13:00:00+00:00,DSI,DID,10
2015-06-26 13:00:00+00:00,DSI,DL,8
2015-06-26 13:00:00+00:00,DSI,DLD,10
2015-06-26 13:00:00+00:00,DSI,DLN,8
2015-06-26 13:00:00+00:00,DSI,DMN,10
2015-06-26 13:00:00+00:00,DSI,DMNZ,10
2015-06-26 13:00:00+00:00,DSI,DN,10
2015-06-26 13:00:00+00:00,DSI,DR,10
2015-06-26 13:00:00+00:00,DSI,DRH,9
2015-06-26 13:00:00+00:00,DSI,DRON,5
2015-06-26 13:00:00+00:00,DSI,DRP,9
2015-06-26 13:00:00+00:00,DSI,DT,10
2015-06-26 13:00:00+00:00,DSI,DTC,5
2015-06-26 13:00:00+00:00,DSI,DTCH,5
2015-06-26 13:00:00+00:00,DSI,DTZ,5
2015-06-26 13:00:00+00:00,DSI,DV,10
2015-06-26 13:00:00+00:00,DSI,DVC,7
2015-06-26 13:00:00+00:00,DSI,DVD,10
2015-06-26 13:00:00+00:00,DSI,DVN,10
2015-06-26 13:00:00+00:00,DSI,DVNK,5
2015-06-26 13:00:00+00:00,DSI,DZ,6
2015-06-26 13:00:00+00:00,DSI,DZW,10
2015-06-26 13:00:00+00:00,DSI,EC,10
2015-06-26 13:00:00+00:00,DSI,ED,7
2015-06-26 13:00:00+00:00,DSI,EDC,9
2015-06-26 13:00:00+00:00,DSI,EDN,6
2015-06-26 13:00:00+00:00,DSI,EGH,10
2015-06-26 13:00:00+00:00,DSI,EGHM,5
2015-06-26 13:00:00+00:00,DSI,EHB,5
2015-06-26 13:00:00+00:00,DSI,EHV,10
2015-06-26 13:00:00+00:00,DSI,EKZ,4
2015-06-26 13:00:00+00:00,DSI,EML,5
2015-06-26 13:00:00+00:00,DSI,EMN,8
2015-06-26 13:00:00+00:00,DSI,EMNZ,9
2015-06-26 13:00:00+00:00,DSI,ES,10
2015-06-26 13:00:00+00:00,DSI,ESD,5
2015-06-26 13:00:00+00:00,DSI,ESE,9
2015-06-26 13:00:00+00:00,DSI,EST,7
2015-06-26 13:00:00+00:00,DSI,ETN,12
2015-06-26 13:00:00+00:00,DSI,FN,9
2015-06-26 13:00:00+00:00,DSI,GBG,8
2015-06-26 13:00:00+00:00,DSI,GBR,9
2015-06-26 13:00:00+00:00,DSI,GD,11
2015-06-26 13:00:00+00:00,DSI,GDG,4
2015-06-26 13:00:00+00:00,DSI,GDK,9
2015-06-26 13:00:00+00:00,DSI,GDM,9
2015-06-26 13:00:00+00:00,DSI,GDR,7
2015-06-26 13:00:00+00:00,DSI,GERP,6
2015-06-26 13:00:00+00:00,DSI,GK,10
2015-06-26 13:00:00+00:00,DSI,GLN,9
2015-06-26 13:00:00+00:00,DSI,GN,6
2015-06-26 13:00:00+00:00,DSI,GND,8
2015-06-26 13:00:00+00:00,DSI,GNN,10
2015-06-26 13:00:00+00:00,DSI,GO,10
2015-06-26 13:00:00+00:00,DSI,GP,10
2015-06-26 13:00:00+00:00,DSI,GR,5
2015-06-26 13:00:00+00:00,DSI,GS,9
2015-06-26 13:00:00+00:00,DSI,GV,11
2015-06-26 13:00:00+00:00,DSI,GVC,9
2015-06-26 13:00:00+00:00,DSI,GVM,5
2015-06-26 13:00:00+00:00,DSI,GVMW,10
2015-06-26 13:00:00+00:00,DSI,GW,7
2015-06-26 13:00:00+00:00,DSI,GZ,10
2015-06-26 13:00:00+00:00,DSI,HAD,8
2015-06-26 13:00:00+00:00,DSI,HB,9
2015-06-26 13:00:00+00:00,DSI,HBZM,10
2015-06-26 13:00:00+00:00,DSI,HD,10
2015-06-26 13:00:00+00:00,DSI,HDB,5
2015-06-26 13:00:00+00:00,DSI,HDE,6
2015-06-26 13:00:00+00:00,DSI,HDG,5
2015-06-26 13:00:00+00:00,DSI,HDR,9
2015-06-26 13:00:00+00:00,DSI,HDRZ,9
2015-06-26 13:00:00+00:00,DSI,HFD,8
2015-06-26 13:00:00+00:00,DSI,HGL,11
2015-06-26 13:00:00+00:00,DSI,HGLG,4
2015-06-26 13:00:00+00:00,DSI,HGLO,5
2015-06-26 13:00:00+00:00,DSI,HGV,12
2015-06-26 13:00:00+00:00,DSI,HGZ,5
2015-06-26 13:00:00+00:00,DSI,HIL,9
2015-06-26 13:00:00+00:00,DSI,HK,8
2015-06-26 13:00:00+00:00,DSI,HKS,7
2015-06-26 13:00:00+00:00,DSI,HLD,8
2015-06-26 13:00:00+00:00,DSI,HLDS,9
2015-06-26 13:00:00+00:00,DSI,HLG,9
2015-06-26 13:00:00+00:00,DSI,HLGH,9
2015-06-26 13:00:00+00:00,DSI,HLM,11
2015-06-26 13:00:00+00:00,DSI,HLMS,7
2015-06-26 13:00:00+00:00,DSI,HLO,6
2015-06-26 13:00:00+00:00,DSI,HM,5
2015-06-26 13:00:00+00:00,DSI,HMBH,6
2015-06-26 13:00:00+00:00,DSI,HMBV,9
2015-06-26 13:00:00+00:00,DSI,HMH,5
2015-06-26 13:00:00+00:00,DSI,HMN,9
2015-06-26 13:00:00+00:00,DSI,HN,5
2015-06-26 13:00:00+00:00,DSI,HNK,5
2015-06-26 13:00:00+00:00,DSI,HNO,10
2015-06-26 13:00:00+00:00,DSI,HNP,5
2015-06-26 13:00:00+00:00,DSI,HON,11
2015-06-26 13:00:00+00:00,DSI,HOR,8
2015-06-26 13:00:00+00:00,DSI,HR,9
2015-06-26 13:00:00+00:00,DSI,HRL,10
2015-06-26 13:00:00+00:00,DSI,HRLK,10
2015-06-26 13:00:00+00:00,DSI,HRLW,10
2015-06-26 13:00:00+00:00,DSI,HRN,9
2015-06-26 13:00:00+00:00,DSI,HRT,6
2015-06-26 13:00:00+00:00,DSI,HT,11
2015-06-26 13:00:00+00:00,DSI,HTN,10
2015-06-26 13:00:00+00:00,DSI,HTNC,5
2015-06-26 13:00:00+00:00,DSI,HTO,13
2015-06-26 13:00:00+00:00,DSI,HVL,5
2015-06-26 13:00:00+00:00,DSI,HVS,9
2015-06-26 13:00:00+00:00,DSI,HVSM,10
2015-06-26 13:00:00+00:00,DSI,HVSP,10
2015-06-26 13:00:00+00:00,DSI,HWD,6
2015-06-26 13:00:00+00:00,DSI,HWZB,10
2015-06-26 13:00:00+00:00,DSI,HZE,9
2015-06-26 13:00:00+00:00,DSI,IJT,9
2015-06-26 13:00:00+00:00,DSI,KBD,9
2015-06-26 13:00:00+00:00,DSI,KBK,5
2015-06-26 13:00:00+00:00,DSI,KBW,10
2015-06-26 13:00:00+00:00,DSI,KLP,10
2015-06-26 13:00:00+00:00,DSI,KMA,9
2015-06-26 13:00:00+00:00,DSI,KMR,5
2015-06-26 13:00:00+00:00,DSI,KMW,9
2015-06-26 13:00:00+00:00,DSI,KPN,5
2015-06-26 13:00:00+00:00,DSI,KPNZ,4
2015-06-26 13:00:00+00:00,DSI,KRD,4
2015-06-26 13:00:00+00:00,DSI,KRG,10
2015-06-26 13:00:00+00:00,DSI,KTR,5
2015-06-26 13:00:00+00:00,DSI,KW,8
2015-06-26 13:00:00+00:00,DSI,KZD,10
2015-06-26 13:00:00+00:00,DSI,LAA,7
2015-06-26 13:00:00+00:00,DSI,LC,10
2015-06-26 13:00:00+00:00,DSI,LDL,8
2015-06-26 13:00:00+00:00,DSI,LDM,9
2015-06-26 13:00:00+00:00,DSI,LEDN,10
2015-06-26 13:00:00+00:00,DSI,LG,5
2015-06-26 13:00:00+00:00,DSI,LLS,6
2015-06-26 13:00:00+00:00,DSI,LP,9
2015-06-26 13:00:00+00:00,DSI,LTN,9
2015-06-26 13:00:00+00:00,DSI,LTV,9
2015-06-26 13:00:00+00:00,DSI,LUT,7
2015-06-26 13:00:00+00:00,DSI,LW,5
2015-06-26 13:00:00+00:00,DSI,LWC,6
2015-06-26 13:00:00+00:00,DSI,MAS,9
2015-06-26 13:00:00+00:00,DSI,MDB,8
2015-06-26 13:00:00+00:00,DSI,MES,9
2015-06-26 13:00:00+00:00,DSI,MG,5
2015-06-26 13:00:00+00:00,DSI,MMLH,9
2015-06-26 13:00:00+00:00,DSI,MP,7
2015-06-26 13:00:00+00:00,DSI,MRB,10
2015-06-26 13:00:00+00:00,DSI,MRN,4
2015-06-26 13:00:00+00:00,DSI,MSS,9
2015-06-26 13:00:00+00:00,DSI,MSW,9
2015-06-26 13:00:00+00:00,DSI,MT,4
2015-06-26 13:00:00+00:00,DSI,MTH,9
2015-06-26 13:00:00+00:00,DSI,MTN,5
2015-06-26 13:00:00+00:00,DSI,MTR,9
2015-06-26 13:00:00+00:00,DSI,MZ,5
2015-06-26 13:00:00+00:00,DSI,NA,9
2015-06-26 13:00:00+00:00,DSI,NDB,9
2015-06-26 13:00:00+00:00,DSI,NH,6
2015-06-26 13:00:00+00:00,DSI,NKK,8
2015-06-26 13:00:00+00:00,DSI,NM,5
2015-06-26 13:00:00+00:00,DSI,NMD,5
2015-06-26 13:00:00+00:00,DSI,NMGO,10
2015-06-26 13:00:00+00:00,DSI,NMH,7
2015-06-26 13:00:00+00:00,DSI,NML,7
2015-06-26 13:00:00+00:00,DSI,NS,10
2015-06-26 13:00:00+00:00,DSI,NSCH,9
2015-06-26 13:00:00+00:00,DSI,NVD,9
2015-06-26 13:00:00+00:00,DSI,NVP,9
2015-06-26 13:00:00+00:00,DSI,NWK,9
2015-06-26 13:00:00+00:00,DSI,NWL,10
2015-06-26 13:00:00+00:00,DSI,O,13
2015-06-26 13:00:00+00:00,DSI,OBD,5
2015-06-26 13:00:00+00:00,DSI,ODB,10
2015-06-26 13:00:00+00:00,DSI,ODZ,8
2015-06-26 13:00:00+00:00,DSI,OMN,5
2015-06-26 13:00:00+00:00,DSI,OP,12
2015-06-26 13:00:00+00:00,DSI,OST,10
2015-06-26 13:00:00+00:00,DSI,OT,9
2015-06-26 13:00:00+00:00,DSI,OTB,9
2015-06-26 13:00:00+00:00,DSI,OVN,9
2015-06-26 13:00:00+00:00,DSI,OW,7
2015-06-26 13:00:00+00:00,DSI,PMO,9
2015-06-26 13:00:00+00:00,DSI,PMR,5
2015-06-26 13:00:00+00:00,DSI,PMW,8
2015-06-26 13:00:00+00:00,DSI,PT,10
2015-06-26 13:00:00+00:00,DSI,RAI,6
2015-06-26 13:00:00+00:00,DSI,RAT,5
2015-06-26 13:00:00+00:00,DSI,RB,9
2015-06-26 13:00:00+00:00,DSI,RD,9
2015-06-26 13:00:00+00:00,DSI,RH,6
2015-06-26 13:00:00+00:00,DSI,RHN,8
2015-06-26 13:00:00+00:00,DSI,RL,10
2015-06-26 13:00:00+00:00,DSI,RLB,7
2015-06-26 13:00:00+00:00,DSI,RM,9
2015-06-26 13:00:00+00:00,DSI,RS,11
2015-06-26 13:00:00+00:00,DSI,RSD,8
2015-06-26 13:00:00+00:00,DSI,RSN,10
2015-06-26 13:00:00+00:00,DSI,RSW,10
2015-06-26 13:00:00+00:00,DSI,RTA,5
2015-06-26 13:00:00+00:00,DSI,RTB,10
2015-06-26 13:00:00+00:00,DSI,RTD,12
2015-06-26 13:00:00+00:00,DSI,RTN,10
2015-06-26 13:00:00+00:00,DSI,RTZ,5
2015-06-26 13:00:00+00:00,DSI,RV,10
2015-06-26 13:00:00+00:00,DSI,RVS,6
2015-06-26 13:00:00+00:00,DSI,SBK,6
2015-06-26 13:00:00+00:00,DSI,SD,9
2015-06-26 13:00:00+00:00,DSI,SDA,8
2015-06-26 13:00:00+00:00,DSI,SDM,10
