2015-06-17 14:00:00+00:00,DSI,VNDW,10
2015-06-17 14:00:00+00:00,DSI,VP,5
2015-06-17 14:00:00+00:00,DSI,VRY,8
2015-06-17 14:00:00+00:00,DSI,VS,5
2015-06-17 14:00:00+00:00,DSI,VSS,5
2015-06-17 14:00:00+00:00,DSI,VST,10
2015-06-17 14:00:00+00:00,DSI,VSV,5
2015-06-17 14:00:00+00:00,DSI,VTN,5
2015-06-17 14:00:00+00:00,DSI,VWD,10
2015-06-17 14:00:00+00:00,DSI,VZ,9
2015-06-17 14:00:00+00:00,DSI,WAD,10
2015-06-17 14:00:00+00:00,DSI,WADN,10
2015-06-17 14:00:00+00:00,DSI,WC,9
2015-06-17 14:00:00+00:00,DSI,WD,5
2015-06-17 14:00:00+00:00,DSI,WDN,10
2015-06-17 14:00:00+00:00,DSI,WF,10
2015-06-17 14:00:00+00:00,DSI,WFM,5
2015-06-17 14:00:00+00:00,DSI,WH,9
2015-06-17 14:00:00+00:00,DSI,WK,8
2015-06-17 14:00:00+00:00,DSI,WL,10
2015-06-17 14:00:00+00:00,DSI,WM,5
2015-06-17 14:00:00+00:00,DSI,WP,6
2015-06-17 14:00:00+00:00,DSI,WS,9
2015-06-17 14:00:00+00:00,DSI,WSM,11
2015-06-17 14:00:00+00:00,DSI,WT,5
2015-06-17 14:00:00+00:00,DSI,WTV,5
2015-06-17 14:00:00+00:00,DSI,WV,5
2015-06-17 14:00:00+00:00,DSI,WW,5
2015-06-17 14:00:00+00:00,DSI,WWW,5
2015-06-17 14:00:00+00:00,DSI,WZ,5
2015-06-17 14:00:00+00:00,DSI,YPB,10
2015-06-17 14:00:00+00:00,DSI,ZA,10
2015-06-17 14:00:00+00:00,DSI,ZB,5
2015-06-17 14:00:00+00:00,DSI,ZBM,5
2015-06-17 14:00:00+00:00,DSI,ZD,10
2015-06-17 14:00:00+00:00,DSI,ZDK,6
2015-06-17 14:00:00+00:00,DSI,ZH,5
2015-06-17 14:00:00+00:00,DSI,ZL,9
2015-06-17 14:00:00+00:00,DSI,ZLW,6
2015-06-17 14:00:00+00:00,DSI,ZP,9
2015-06-17 14:00:00+00:00,DSI,ZTM,9
2015-06-17 14:00:00+00:00,DSI,ZTMO,6
2015-06-17 14:00:00+00:00,DSI,ZV,5
2015-06-17 14:00:00+00:00,DSI,ZVB,7
2015-06-17 14:00:00+00:00,DSI,ZVT,4
2015-06-17 14:00:00+00:00,DSI,ZWD,9
2015-06-17 14:00:00+00:00,DSI,ZWW,7
2015-06-17 15:00:00+00:00,DSI,AC,10
2015-06-17 15:00:00+00:00,DSI,AH,5
2015-06-17 15:00:00+00:00,DSI,AHP,6
2015-06-17 15:00:00+00:00,DSI,AHPR,5
2015-06-17 15:00:00+00:00,DSI,AHZ,10
2015-06-17 15:00:00+00:00,DSI,AKL,9
2015-06-17 15:00:00+00:00,DSI,AKM,5
2015-06-17 15:00:00+00:00,DSI,ALM,6
2015-06-17 15:00:00+00:00,DSI,ALMB,10
2015-06-17 15:00:00+00:00,DSI,ALMM,5
2015-06-17 15:00:00+00:00,DSI,ALMO,6
2015-06-17 15:00:00+00:00,DSI,ALMP,7
2015-06-17 15:00:00+00:00,DSI,AMF,10
2015-06-17 15:00:00+00:00,DSI,AMFS,10
2015-06-17 15:00:00+00:00,DSI,AML,10
2015-06-17 15:00:00+00:00,DSI,AMPO,7
2015-06-17 15:00:00+00:00,DSI,AMR,10
2015-06-17 15:00:00+00:00,DSI,AMRI,6
2015-06-17 15:00:00+00:00,DSI,AMRN,10
2015-06-17 15:00:00+00:00,DSI,ANA,5
2015-06-17 15:00:00+00:00,DSI,APD,5
2015-06-17 15:00:00+00:00,DSI,APDM,8
2015-06-17 15:00:00+00:00,DSI,APDO,5
2015-06-17 15:00:00+00:00,DSI,APG,11
2015-06-17 15:00:00+00:00,DSI,APN,10
2015-06-17 15:00:00+00:00,DSI,ARN,5
2015-06-17 15:00:00+00:00,DSI,ASA,9
2015-06-17 15:00:00+00:00,DSI,ASB,5
2015-06-17 15:00:00+00:00,DSI,ASD,12
2015-06-17 15:00:00+00:00,DSI,ASDL,8
2015-06-17 15:00:00+00:00,DSI,ASDM,7
2015-06-17 15:00:00+00:00,DSI,ASDZ,8
2015-06-17 15:00:00+00:00,DSI,ASHD,6
2015-06-17 15:00:00+00:00,DSI,ASN,6
2015-06-17 15:00:00+00:00,DSI,ASS,9
2015-06-17 15:00:00+00:00,DSI,ASSP,9
2015-06-17 15:00:00+00:00,DSI,ATN,10
2015-06-17 15:00:00+00:00,DSI,AVAT,10
2015-06-17 15:00:00+00:00,DSI,BD,6
2015-06-17 15:00:00+00:00,DSI,BDE,10
2015-06-17 15:00:00+00:00,DSI,BDG,6
2015-06-17 15:00:00+00:00,DSI,BDM,10
2015-06-17 15:00:00+00:00,DSI,BDPB,8
2015-06-17 15:00:00+00:00,DSI,BET,5
2015-06-17 15:00:00+00:00,DSI,BF,11
2015-06-17 15:00:00+00:00,DSI,BGN,11
2015-06-17 15:00:00+00:00,DSI,BHDV,4
2015-06-17 15:00:00+00:00,DSI,BHV,9
2015-06-17 15:00:00+00:00,DSI,BK,10
2015-06-17 15:00:00+00:00,DSI,BKF,10
2015-06-17 15:00:00+00:00,DSI,BKG,5
2015-06-17 15:00:00+00:00,DSI,BKL,7
2015-06-17 15:00:00+00:00,DSI,BL,8
2015-06-17 15:00:00+00:00,DSI,BLL,6
2015-06-17 15:00:00+00:00,DSI,BMN,5
2015-06-17 15:00:00+00:00,DSI,BMR,6
2015-06-17 15:00:00+00:00,DSI,BN,10
2015-06-17 15:00:00+00:00,DSI,BNC,10
2015-06-17 15:00:00+00:00,DSI,BNK,4
2015-06-17 15:00:00+00:00,DSI,BNN,9
2015-06-17 15:00:00+00:00,DSI,BNZ,5
2015-06-17 15:00:00+00:00,DSI,BP,8
2015-06-17 15:00:00+00:00,DSI,BR,8
2015-06-17 15:00:00+00:00,DSI,BRD,5
2015-06-17 15:00:00+00:00,DSI,BRN,5
2015-06-17 15:00:00+00:00,DSI,BSD,9
2015-06-17 15:00:00+00:00,DSI,BSK,9
2015-06-17 15:00:00+00:00,DSI,BSMZ,5
2015-06-17 15:00:00+00:00,DSI,BTL,7
2015-06-17 15:00:00+00:00,DSI,BV,5
2015-06-17 15:00:00+00:00,DSI,BZL,11
2015-06-17 15:00:00+00:00,DSI,CAS,5
2015-06-17 15:00:00+00:00,DSI,CK,6
2015-06-17 15:00:00+00:00,DSI,CL,10
2015-06-17 15:00:00+00:00,DSI,CO,10
2015-06-17 15:00:00+00:00,DSI,CPS,10
2015-06-17 15:00:00+00:00,DSI,CVM,8
2015-06-17 15:00:00+00:00,DSI,DA,9
2015-06-17 15:00:00+00:00,DSI,DB,7
2015-06-17 15:00:00+00:00,DSI,DDN,8
2015-06-17 15:00:00+00:00,DSI,DDR,11
2015-06-17 15:00:00+00:00,DSI,DDRS,10
2015-06-17 15:00:00+00:00,DSI,DDZD,10
2015-06-17 15:00:00+00:00,DSI,DEI,8
2015-06-17 15:00:00+00:00,DSI,DID,6
2015-06-17 15:00:00+00:00,DSI,DL,10
2015-06-17 15:00:00+00:00,DSI,DLD,4
2015-06-17 15:00:00+00:00,DSI,DLN,4
2015-06-17 15:00:00+00:00,DSI,DMN,10
2015-06-17 15:00:00+00:00,DSI,DMNZ,10
2015-06-17 15:00:00+00:00,DSI,DN,10
2015-06-17 15:00:00+00:00,DSI,DR,7
2015-06-17 15:00:00+00:00,DSI,DRH,5
2015-06-17 15:00:00+00:00,DSI,DRON,9
2015-06-17 15:00:00+00:00,DSI,DRP,4
2015-06-17 15:00:00+00:00,DSI,DT,6
2015-06-17 15:00:00+00:00,DSI,DTC,10
2015-06-17 15:00:00+00:00,DSI,DTCH,6
2015-06-17 15:00:00+00:00,DSI,DTZ,6
2015-06-17 15:00:00+00:00,DSI,DV,6
2015-06-17 15:00:00+00:00,DSI,DVC,9
2015-06-17 15:00:00+00:00,DSI,DVD,9
2015-06-17 15:00:00+00:00,DSI,DVN,9
2015-06-17 15:00:00+00:00,DSI,DVNK,9
2015-06-17 15:00:00+00:00,DSI,DZ,4
2015-06-17 15:00:00+00:00,DSI,DZW,9
2015-06-17 15:00:00+00:00,DSI,EC,5
2015-06-17 15:00:00+00:00,DSI,ED,6
2015-06-17 15:00:00+00:00,DSI,EDC,9
2015-06-17 15:00:00+00:00,DSI,EDN,5
2015-06-17 15:00:00+00:00,DSI,EGH,5
2015-06-17 15:00:00+00:00,DSI,EGHM,5
2015-06-17 15:00:00+00:00,DSI,EHB,5
2015-06-17 15:00:00+00:00,DSI,EHV,9
2015-06-17 15:00:00+00:00,DSI,EKZ,4
2015-06-17 15:00:00+00:00,DSI,EML,6
2015-06-17 15:00:00+00:00,DSI,EMN,5
2015-06-17 15:00:00+00:00,DSI,EMNZ,10
2015-06-17 15:00:00+00:00,DSI,ES,6
2015-06-17 15:00:00+00:00,DSI,ESD,10
2015-06-17 15:00:00+00:00,DSI,ESE,4
2015-06-17 15:00:00+00:00,DSI,EST,4
2015-06-17 15:00:00+00:00,DSI,ETN,10
2015-06-17 15:00:00+00:00,DSI,FN,4
2015-06-17 15:00:00+00:00,DSI,GBG,4
2015-06-17 15:00:00+00:00,DSI,GBR,6
2015-06-17 15:00:00+00:00,DSI,GD,12
2015-06-17 15:00:00+00:00,DSI,GDG,5
2015-06-17 15:00:00+00:00,DSI,GDK,10
2015-06-17 15:00:00+00:00,DSI,GDM,10
2015-06-17 15:00:00+00:00,DSI,GDR,7
2015-06-17 15:00:00+00:00,DSI,GERP,9
2015-06-17 15:00:00+00:00,DSI,GK,5
2015-06-17 15:00:00+00:00,DSI,GLN,5
2015-06-17 15:00:00+00:00,DSI,GN,5
2015-06-17 15:00:00+00:00,DSI,GND,10
2015-06-17 15:00:00+00:00,DSI,GNN,5
2015-06-17 15:00:00+00:00,DSI,GO,5
2015-06-17 15:00:00+00:00,DSI,GP,8
2015-06-17 15:00:00+00:00,DSI,GR,10
2015-06-17 15:00:00+00:00,DSI,GS,9
2015-06-17 15:00:00+00:00,DSI,GV,9
2015-06-17 15:00:00+00:00,DSI,GVC,6
2015-06-17 15:00:00+00:00,DSI,GVM,6
2015-06-17 15:00:00+00:00,DSI,GVMW,8
2015-06-17 15:00:00+00:00,DSI,GW,5
2015-06-17 15:00:00+00:00,DSI,GZ,5
2015-06-17 15:00:00+00:00,DSI,HAD,5
2015-06-17 15:00:00+00:00,DSI,HB,4
2015-06-17 15:00:00+00:00,DSI,HBZM,9
2015-06-17 15:00:00+00:00,DSI,HD,10
2015-06-17 15:00:00+00:00,DSI,HDB,6
2015-06-17 15:00:00+00:00,DSI,HDE,4
2015-06-17 15:00:00+00:00,DSI,HDG,10
2015-06-17 15:00:00+00:00,DSI,HDR,4
2015-06-17 15:00:00+00:00,DSI,HDRZ,6
2015-06-17 15:00:00+00:00,DSI,HFD,8
2015-06-17 15:00:00+00:00,DSI,HGL,8
2015-06-17 15:00:00+00:00,DSI,HGLG,9
2015-06-17 15:00:00+00:00,DSI,HGLO,5
2015-06-17 15:00:00+00:00,DSI,HGV,5
2015-06-17 15:00:00+00:00,DSI,HGZ,9
2015-06-17 15:00:00+00:00,DSI,HIL,9
2015-06-17 15:00:00+00:00,DSI,HK,6
2015-06-17 15:00:00+00:00,DSI,HKS,5
2015-06-17 15:00:00+00:00,DSI,HLD,7
2015-06-17 15:00:00+00:00,DSI,HLDS,6
2015-06-17 15:00:00+00:00,DSI,HLG,9
2015-06-17 15:00:00+00:00,DSI,HLGH,5
2015-06-17 15:00:00+00:00,DSI,HLM,8
2015-06-17 15:00:00+00:00,DSI,HLMS,7
2015-06-17 15:00:00+00:00,DSI,HLO,7
2015-06-17 15:00:00+00:00,DSI,HM,7
2015-06-17 15:00:00+00:00,DSI,HMBH,6
2015-06-17 15:00:00+00:00,DSI,HMBV,5
2015-06-17 15:00:00+00:00,DSI,HMH,9
2015-06-17 15:00:00+00:00,DSI,HMN,6
2015-06-17 15:00:00+00:00,DSI,HN,4
2015-06-17 15:00:00+00:00,DSI,HNK,6
2015-06-17 15:00:00+00:00,DSI,HNO,8
2015-06-17 15:00:00+00:00,DSI,HNP,5
2015-06-17 15:00:00+00:00,DSI,HON,10
2015-06-17 15:00:00+00:00,DSI,HOR,10
2015-06-17 15:00:00+00:00,DSI,HR,6
2015-06-17 15:00:00+00:00,DSI,HRL,9
2015-06-17 15:00:00+00:00,DSI,HRLK,5
2015-06-17 15:00:00+00:00,DSI,HRLW,5
2015-06-17 15:00:00+00:00,DSI,HRN,5
2015-06-17 15:00:00+00:00,DSI,HRT,5
2015-06-17 15:00:00+00:00,DSI,HT,4
2015-06-17 15:00:00+00:00,DSI,HTN,8
2015-06-17 15:00:00+00:00,DSI,HTNC,10
2015-06-17 15:00:00+00:00,DSI,HTO,5
2015-06-17 15:00:00+00:00,DSI,HVL,10
2015-06-17 15:00:00+00:00,DSI,HVS,7
2015-06-17 15:00:00+00:00,DSI,HVSM,5
2015-06-17 15:00:00+00:00,DSI,HVSP,6
2015-06-17 15:00:00+00:00,DSI,HWD,11
2015-06-17 15:00:00+00:00,DSI,HWZB,7
2015-06-17 15:00:00+00:00,DSI,HZE,5
2015-06-17 15:00:00+00:00,DSI,IJT,5
2015-06-17 15:00:00+00:00,DSI,KBD,5
2015-06-17 15:00:00+00:00,DSI,KBK,4
2015-06-17 15:00:00+00:00,DSI,KBW,10
2015-06-17 15:00:00+00:00,DSI,KLP,6
2015-06-17 15:00:00+00:00,DSI,KMA,9
2015-06-17 15:00:00+00:00,DSI,KMR,8
2015-06-17 15:00:00+00:00,DSI,KMW,4
2015-06-17 15:00:00+00:00,DSI,KPN,5
2015-06-17 15:00:00+00:00,DSI,KPNZ,4
2015-06-17 15:00:00+00:00,DSI,KRD,9
2015-06-17 15:00:00+00:00,DSI,KRG,10
2015-06-17 15:00:00+00:00,DSI,KTR,11
2015-06-17 15:00:00+00:00,DSI,KW,5
2015-06-17 15:00:00+00:00,DSI,KZD,4
2015-06-17 15:00:00+00:00,DSI,LAA,5
2015-06-17 15:00:00+00:00,DSI,LC,5
2015-06-17 15:00:00+00:00,DSI,LDL,9
2015-06-17 15:00:00+00:00,DSI,LDM,10
2015-06-17 15:00:00+00:00,DSI,LEDN,10
2015-06-17 15:00:00+00:00,DSI,LG,5
2015-06-17 15:00:00+00:00,DSI,LLS,4
2015-06-17 15:00:00+00:00,DSI,LP,11
2015-06-17 15:00:00+00:00,DSI,LTN,9
2015-06-17 15:00:00+00:00,DSI,LTV,9
2015-06-17 15:00:00+00:00,DSI,LUT,9
2015-06-17 15:00:00+00:00,DSI,LW,5
2015-06-17 15:00:00+00:00,DSI,LWC,5
2015-06-17 15:00:00+00:00,DSI,MAS,5
2015-06-17 15:00:00+00:00,DSI,MDB,10
2015-06-17 15:00:00+00:00,DSI,MES,7
2015-06-17 15:00:00+00:00,DSI,MG,5
2015-06-17 15:00:00+00:00,DSI,MMLH,5
2015-06-17 15:00:00+00:00,DSI,MP,10
2015-06-17 15:00:00+00:00,DSI,MRB,5
2015-06-17 15:00:00+00:00,DSI,MRN,10
2015-06-17 15:00:00+00:00,DSI,MSS,6
2015-06-17 15:00:00+00:00,DSI,MSW,5
2015-06-17 15:00:00+00:00,DSI,MT,5
2015-06-17 15:00:00+00:00,DSI,MTH,6
2015-06-17 15:00:00+00:00,DSI,MTN,5
2015-06-17 15:00:00+00:00,DSI,MTR,5
2015-06-17 15:00:00+00:00,DSI,MZ,10
2015-06-17 15:00:00+00:00,DSI,NA,5
2015-06-17 15:00:00+00:00,DSI,NDB,7
2015-06-17 15:00:00+00:00,DSI,NH,5
2015-06-17 15:00:00+00:00,DSI,NKK,11
2015-06-17 15:00:00+00:00,DSI,NM,7
2015-06-17 15:00:00+00:00,DSI,NMD,9
2015-06-17 15:00:00+00:00,DSI,NMGO,5
2015-06-17 15:00:00+00:00,DSI,NMH,7
2015-06-17 15:00:00+00:00,DSI,NML,5
2015-06-17 15:00:00+00:00,DSI,NS,5
2015-06-17 15:00:00+00:00,DSI,NSCH,9
2015-06-17 15:00:00+00:00,DSI,NVD,7
2015-06-17 15:00:00+00:00,DSI,NVP,10
2015-06-17 15:00:00+00:00,DSI,NWK,7
2015-06-17 15:00:00+00:00,DSI,NWL,10
2015-06-17 15:00:00+00:00,DSI,O,5
2015-06-17 15:00:00+00:00,DSI,OBD,4
2015-06-17 15:00:00+00:00,DSI,ODB,5
2015-06-17 15:00:00+00:00,DSI,ODZ,4
2015-06-17 15:00:00+00:00,DSI,OMN,6
2015-06-17 15:00:00+00:00,DSI,OP,5
2015-06-17 15:00:00+00:00,DSI,OST,5
2015-06-17 15:00:00+00:00,DSI,OT,4
2015-06-17 15:00:00+00:00,DSI,OTB,9
2015-06-17 15:00:00+00:00,DSI,OVN,4
2015-06-17 15:00:00+00:00,DSI,OW,6
2015-06-17 15:00:00+00:00,DSI,PMO,11
2015-06-17 15:00:00+00:00,DSI,PMR,6
2015-06-17 15:00:00+00:00,DSI,PMW,5
2015-06-17 15:00:00+00:00,DSI,PT,11
2015-06-17 15:00:00+00:00,DSI,RAI,10
2015-06-17 15:00:00+00:00,DSI,RAT,10
2015-06-17 15:00:00+00:00,DSI,RB,8
2015-06-17 15:00:00+00:00,DSI,RD,4
2015-06-17 15:00:00+00:00,DSI,RH,10
2015-06-17 15:00:00+00:00,DSI,RHN,6
2015-06-17 15:00:00+00:00,DSI,RL,5
2015-06-17 15:00:00+00:00,DSI,RLB,7
2015-06-17 15:00:00+00:00,DSI,RM,6
2015-06-17 15:00:00+00:00,DSI,RS,10
2015-06-17 15:00:00+00:00,DSI,RSD,10
2015-06-17 15:00:00+00:00,DSI,RSN,9
2015-06-17 15:00:00+00:00,DSI,RSW,10
2015-06-17 15:00:00+00:00,DSI,RTA,10
2015-06-17 15:00:00+00:00,DSI,RTB,10
2015-06-17 15:00:00+00:00,DSI,RTD,6
2015-06-17 15:00:00+00:00,DSI,RTN,10
2015-06-17 15:00:00+00:00,DSI,RTZ,9
2015-06-17 15:00:00+00:00,DSI,RV,7
2015-06-17 15:00:00+00:00,DSI,RVS,5
2015-06-17 15:00:00+00:00,DSI,SBK,5
2015-06-17 15:00:00+00:00,DSI,SD,9
2015-06-17 15:00:00+00:00,DSI,SDA,9
2015-06-17 15:00:00+00:00,DSI,SDM,11
2015-06-17 15:00:00+00:00,DSI,SDT,9
2015-06-17 15:00:00+00:00,DSI,SDTB,4
2015-06-17 15:00:00+00:00,DSI,SGL,8
2015-06-17 15:00:00+00:00,DSI,SGN,10
2015-06-17 15:00:00+00:00,DSI,SHL,11
2015-06-17 15:00:00+00:00,DSI,SK,10
2015-06-17 15:00:00+00:00,DSI,SKND,5
2015-06-17 15:00:00+00:00,DSI,SM,11
2015-06-17 15:00:00+00:00,DSI,SN,10
2015-06-17 15:00:00+00:00,DSI,SOG,5
2015-06-17 15:00:00+00:00,DSI,SPM,6
2015-06-17 15:00:00+00:00,DSI,SPTN,10
2015-06-17 15:00:00+00:00,DSI,SPTZ,10
2015-06-17 15:00:00+00:00,DSI,SRN,6
2015-06-17 15:00:00+00:00,DSI,SSH,11
2015-06-17 15:00:00+00:00,DSI,ST,7
2015-06-17 15:00:00+00:00,DSI,STD,9
2015-06-17 15:00:00+00:00,DSI,STM,5
2015-06-17 15:00:00+00:00,DSI,STV,8
2015-06-17 15:00:00+00:00,DSI,STZ,7
2015-06-17 15:00:00+00:00,DSI,SWD,6
2015-06-17 15:00:00+00:00,DSI,SWK,6
2015-06-17 15:00:00+00:00,DSI,TB,10
2015-06-17 15:00:00+00:00,DSI,TBG,8
2015-06-17 15:00:00+00:00,DSI,TBR,10
2015-06-17 15:00:00+00:00,DSI,TBU,5
2015-06-17 15:00:00+00:00,DSI,TG,9
2015-06-17 15:00:00+00:00,DSI,TL,9
2015-06-17 15:00:00+00:00,DSI,TPSW,5
2015-06-17 15:00:00+00:00,DSI,TWL,9
2015-06-17 15:00:00+00:00,DSI,UHM,6
2015-06-17 15:00:00+00:00,DSI,UHZ,8
2015-06-17 15:00:00+00:00,DSI,UST,6
2015-06-17 15:00:00+00:00,DSI,UT,15
2015-06-17 15:00:00+00:00,DSI,UTG,5
2015-06-17 15:00:00+00:00,DSI,UTL,9
2015-06-17 15:00:00+00:00,DSI,UTLR,10
2015-06-17 15:00:00+00:00,DSI,UTM,8
2015-06-17 15:00:00+00:00,DSI,UTO,7
2015-06-17 15:00:00+00:00,DSI,UTT,9
2015-06-17 15:00:00+00:00,DSI,UTZL,10
2015-06-17 15:00:00+00:00,DSI,VB,6
2015-06-17 15:00:00+00:00,DSI,VD,6
2015-06-17 15:00:00+00:00,DSI,VDG,8
2015-06-17 15:00:00+00:00,DSI,VDL,10
2015-06-17 15:00:00+00:00,DSI,VDM,4
2015-06-17 15:00:00+00:00,DSI,VDO,5
2015-06-17 15:00:00+00:00,DSI,VDW,9
2015-06-17 15:00:00+00:00,DSI,VEM,9
2015-06-17 15:00:00+00:00,DSI,VG,9
2015-06-17 15:00:00+00:00,DSI,VH,10
2015-06-17 15:00:00+00:00,DSI,VHP,9
2015-06-17 15:00:00+00:00,DSI,VK,10
2015-06-17 15:00:00+00:00,DSI,VL,8
2015-06-17 15:00:00+00:00,DSI,VLB,6
2015-06-17 15:00:00+00:00,DSI,VNDC,6
2015-06-17 15:00:00+00:00,DSI,VNDW,8
2015-06-17 15:00:00+00:00,DSI,VP,5
2015-06-17 15:00:00+00:00,DSI,VRY,10
2015-06-17 15:00:00+00:00,DSI,VS,4
2015-06-17 15:00:00+00:00,DSI,VSS,5
2015-06-17 15:00:00+00:00,DSI,VST,10
2015-06-17 15:00:00+00:00,DSI,VSV,5
2015-06-17 15:00:00+00:00,DSI,VTN,4
2015-06-17 15:00:00+00:00,DSI,VWD,10
2015-06-17 15:00:00+00:00,DSI,VZ,9
2015-06-17 15:00:00+00:00,DSI,WAD,7
2015-06-17 15:00:00+00:00,DSI,WADN,9
2015-06-17 15:00:00+00:00,DSI,WC,10
2015-06-17 15:00:00+00:00,DSI,WD,4
2015-06-17 15:00:00+00:00,DSI,WDN,10
2015-06-17 15:00:00+00:00,DSI,WF,10
2015-06-17 15:00:00+00:00,DSI,WFM,5
2015-06-17 15:00:00+00:00,DSI,WH,11
2015-06-17 15:00:00+00:00,DSI,WK,10
2015-06-17 15:00:00+00:00,DSI,WL,10
2015-06-17 15:00:00+00:00,DSI,WM,5
2015-06-17 15:00:00+00:00,DSI,WP,6
2015-06-17 15:00:00+00:00,DSI,WS,9
2015-06-17 15:00:00+00:00,DSI,WSM,10
2015-06-17 15:00:00+00:00,DSI,WT,5
2015-06-17 15:00:00+00:00,DSI,WTV,6
2015-06-17 15:00:00+00:00,DSI,WV,4
2015-06-17 15:00:00+00:00,DSI,WW,4
2015-06-17 15:00:00+00:00,DSI,WWW,5
2015-06-17 15:00:00+00:00,DSI,WZ,4
2015-06-17 15:00:00+00:00,DSI,YPB,9
2015-06-17 15:00:00+00:00,DSI,ZA,11
2015-06-17 15:00:00+00:00,DSI,ZB,5
2015-06-17 15:00:00+00:00,DSI,ZBM,5
2015-06-17 15:00:00+00:00,DSI,ZD,10
2015-06-17 15:00:00+00:00,DSI,ZDK,5
2015-06-17 15:00:00+00:00,DSI,ZH,5
2015-06-17 15:00:00+00:00,DSI,ZL,10
2015-06-17 15:00:00+00:00,DSI,ZLW,5
2015-06-17 15:00:00+00:00,DSI,ZP,10
2015-06-17 15:00:00+00:00,DSI,ZTM,9
2015-06-17 15:00:00+00:00,DSI,ZTMO,5
2015-06-17 15:00:00+00:00,DSI,ZV,4
2015-06-17 15:00:00+00:00,DSI,ZVB,8
2015-06-17 15:00:00+00:00,DSI,ZVT,5
2015-06-17 15:00:00+00:00,DSI,ZWD,10
2015-06-17 15:00:00+00:00,DSI,ZWW,11
2015-06-17 16:00:00+00:00,DSI,AC,10
2015-06-17 16:00:00+00:00,DSI,AH,5
2015-06-17 16:00:00+00:00,DSI,AHP,5
2015-06-17 16:00:00+00:00,DSI,AHPR,7
2015-06-17 16:00:00+00:00,DSI,AHZ,5
2015-06-17 16:00:00+00:00,DSI,AKL,10
2015-06-17 16:00:00+00:00,DSI,AKM,4
2015-06-17 16:00:00+00:00,DSI,ALM,5
2015-06-17 16:00:00+00:00,DSI,ALMB,9
2015-06-17 16:00:00+00:00,DSI,ALMM,6
2015-06-17 16:00:00+00:00,DSI,ALMO,5
2015-06-17 16:00:00+00:00,DSI,ALMP,8
2015-06-17 16:00:00+00:00,DSI,AMF,10
2015-06-17 16:00:00+00:00,DSI,AMFS,9
2015-06-17 16:00:00+00:00,DSI,AML,10
2015-06-17 16:00:00+00:00,DSI,AMPO,5
2015-06-17 16:00:00+00:00,DSI,AMR,10
2015-06-17 16:00:00+00:00,DSI,AMRI,7
2015-06-17 16:00:00+00:00,DSI,AMRN,6
2015-06-17 16:00:00+00:00,DSI,ANA,5
2015-06-17 16:00:00+00:00,DSI,APD,5
2015-06-17 16:00:00+00:00,DSI,APDM,10
2015-06-17 16:00:00+00:00,DSI,APDO,4
2015-06-17 16:00:00+00:00,DSI,APG,10
2015-06-17 16:00:00+00:00,DSI,APN,9
2015-06-17 16:00:00+00:00,DSI,ARN,6
2015-06-17 16:00:00+00:00,DSI,ASA,11
2015-06-17 16:00:00+00:00,DSI,ASB,5
2015-06-17 16:00:00+00:00,DSI,ASD,11
2015-06-17 16:00:00+00:00,DSI,ASDL,7
2015-06-17 16:00:00+00:00,DSI,ASDM,10
2015-06-17 16:00:00+00:00,DSI,ASDZ,5
2015-06-17 16:00:00+00:00,DSI,ASHD,6
2015-06-17 16:00:00+00:00,DSI,ASN,5
2015-06-17 16:00:00+00:00,DSI,ASS,6
2015-06-17 16:00:00+00:00,DSI,ASSP,7
2015-06-17 16:00:00+00:00,DSI,ATN,9
2015-06-17 16:00:00+00:00,DSI,AVAT,9
2015-06-17 16:00:00+00:00,DSI,BD,6
2015-06-17 16:00:00+00:00,DSI,BDE,10
2015-06-17 16:00:00+00:00,DSI,BDG,5
2015-06-17 16:00:00+00:00,DSI,BDM,10
2015-06-17 16:00:00+00:00,DSI,BDPB,6
2015-06-17 16:00:00+00:00,DSI,BET,5
2015-06-17 16:00:00+00:00,DSI,BF,10
2015-06-17 16:00:00+00:00,DSI,BGN,9
2015-06-17 16:00:00+00:00,DSI,BHDV,8
2015-06-17 16:00:00+00:00,DSI,BHV,10
2015-06-17 16:00:00+00:00,DSI,BK,9
2015-06-17 16:00:00+00:00,DSI,BKF,10
2015-06-17 16:00:00+00:00,DSI,BKG,5
2015-06-17 16:00:00+00:00,DSI,BKL,7
2015-06-17 16:00:00+00:00,DSI,BL,7
2015-06-17 16:00:00+00:00,DSI,BLL,4
2015-06-17 16:00:00+00:00,DSI,BMN,6
2015-06-17 16:00:00+00:00,DSI,BMR,5
2015-06-17 16:00:00+00:00,DSI,BN,11
2015-06-17 16:00:00+00:00,DSI,BNC,9
2015-06-17 16:00:00+00:00,DSI,BNK,7
2015-06-17 16:00:00+00:00,DSI,BNN,9
2015-06-17 16:00:00+00:00,DSI,BNZ,6
2015-06-17 16:00:00+00:00,DSI,BP,8
2015-06-17 16:00:00+00:00,DSI,BR,8
2015-06-17 16:00:00+00:00,DSI,BRD,6
2015-06-17 16:00:00+00:00,DSI,BRN,5
2015-06-17 16:00:00+00:00,DSI,BSD,10
2015-06-17 16:00:00+00:00,DSI,BSK,10
2015-06-17 16:00:00+00:00,DSI,BSMZ,6
2015-06-17 16:00:00+00:00,DSI,BTL,9
2015-06-17 16:00:00+00:00,DSI,BV,6
2015-06-17 16:00:00+00:00,DSI,BZL,10
2015-06-17 16:00:00+00:00,DSI,CAS,6
