2015-06-25 13:00:00+00:00,DSI,WTV,7
2015-06-25 13:00:00+00:00,DSI,WV,5
2015-06-25 13:00:00+00:00,DSI,WW,4
2015-06-25 13:00:00+00:00,DSI,WWW,5
2015-06-25 13:00:00+00:00,DSI,WZ,9
2015-06-25 13:00:00+00:00,DSI,YPB,10
2015-06-25 13:00:00+00:00,DSI,ZA,9
2015-06-25 13:00:00+00:00,DSI,ZB,7
2015-06-25 13:00:00+00:00,DSI,ZBM,9
2015-06-25 13:00:00+00:00,DSI,ZD,9
2015-06-25 13:00:00+00:00,DSI,ZDK,5
2015-06-25 13:00:00+00:00,DSI,ZH,11
2015-06-25 13:00:00+00:00,DSI,ZL,7
2015-06-25 13:00:00+00:00,DSI,ZLW,5
2015-06-25 13:00:00+00:00,DSI,ZP,10
2015-06-25 13:00:00+00:00,DSI,ZTM,5
2015-06-25 13:00:00+00:00,DSI,ZTMO,6
2015-06-25 13:00:00+00:00,DSI,ZV,6
2015-06-25 13:00:00+00:00,DSI,ZVB,5
2015-06-25 13:00:00+00:00,DSI,ZVT,10
2015-06-25 13:00:00+00:00,DSI,ZWD,5
2015-06-25 13:00:00+00:00,DSI,ZWW,5
2015-06-25 14:00:00+00:00,DSI,AC,6
2015-06-25 14:00:00+00:00,DSI,AH,7
2015-06-25 14:00:00+00:00,DSI,AHP,10
2015-06-25 14:00:00+00:00,DSI,AHPR,5
2015-06-25 14:00:00+00:00,DSI,AHZ,6
2015-06-25 14:00:00+00:00,DSI,AKL,10
2015-06-25 14:00:00+00:00,DSI,AKM,5
2015-06-25 14:00:00+00:00,DSI,ALM,9
2015-06-25 14:00:00+00:00,DSI,ALMB,10
2015-06-25 14:00:00+00:00,DSI,ALMM,6
2015-06-25 14:00:00+00:00,DSI,ALMO,9
2015-06-25 14:00:00+00:00,DSI,ALMP,7
2015-06-25 14:00:00+00:00,DSI,AMF,10
2015-06-25 14:00:00+00:00,DSI,AMFS,9
2015-06-25 14:00:00+00:00,DSI,AML,8
2015-06-25 14:00:00+00:00,DSI,AMPO,5
2015-06-25 14:00:00+00:00,DSI,AMR,6
2015-06-25 14:00:00+00:00,DSI,AMRI,5
2015-06-25 14:00:00+00:00,DSI,AMRN,5
2015-06-25 14:00:00+00:00,DSI,ANA,4
2015-06-25 14:00:00+00:00,DSI,APD,10
2015-06-25 14:00:00+00:00,DSI,APDM,9
2015-06-25 14:00:00+00:00,DSI,APDO,5
2015-06-25 14:00:00+00:00,DSI,APG,4
2015-06-25 14:00:00+00:00,DSI,APN,5
2015-06-25 14:00:00+00:00,DSI,ARN,4
2015-06-25 14:00:00+00:00,DSI,ASA,5
2015-06-25 14:00:00+00:00,DSI,ASB,5
2015-06-25 14:00:00+00:00,DSI,ASD,14
2015-06-25 14:00:00+00:00,DSI,ASDL,10
2015-06-25 14:00:00+00:00,DSI,ASDM,10
2015-06-25 14:00:00+00:00,DSI,ASDZ,10
2015-06-25 14:00:00+00:00,DSI,ASHD,6
2015-06-25 14:00:00+00:00,DSI,ASN,10
2015-06-25 14:00:00+00:00,DSI,ASS,6
2015-06-25 14:00:00+00:00,DSI,ASSP,9
2015-06-25 14:00:00+00:00,DSI,ATN,9
2015-06-25 14:00:00+00:00,DSI,AVAT,5
2015-06-25 14:00:00+00:00,DSI,BD,9
2015-06-25 14:00:00+00:00,DSI,BDE,8
2015-06-25 14:00:00+00:00,DSI,BDG,9
2015-06-25 14:00:00+00:00,DSI,BDM,5
2015-06-25 14:00:00+00:00,DSI,BDPB,5
2015-06-25 14:00:00+00:00,DSI,BET,5
2015-06-25 14:00:00+00:00,DSI,BF,10
2015-06-25 14:00:00+00:00,DSI,BGN,5
2015-06-25 14:00:00+00:00,DSI,BHDV,9
2015-06-25 14:00:00+00:00,DSI,BHV,4
2015-06-25 14:00:00+00:00,DSI,BK,8
2015-06-25 14:00:00+00:00,DSI,BKF,10
2015-06-25 14:00:00+00:00,DSI,BKG,9
2015-06-25 14:00:00+00:00,DSI,BKL,10
2015-06-25 14:00:00+00:00,DSI,BL,10
2015-06-25 14:00:00+00:00,DSI,BLL,6
2015-06-25 14:00:00+00:00,DSI,BMN,10
2015-06-25 14:00:00+00:00,DSI,BMR,4
2015-06-25 14:00:00+00:00,DSI,BN,6
2015-06-25 14:00:00+00:00,DSI,BNC,5
2015-06-25 14:00:00+00:00,DSI,BNK,9
2015-06-25 14:00:00+00:00,DSI,BNN,10
2015-06-25 14:00:00+00:00,DSI,BNZ,8
2015-06-25 14:00:00+00:00,DSI,BP,9
2015-06-25 14:00:00+00:00,DSI,BR,5
2015-06-25 14:00:00+00:00,DSI,BRD,4
2015-06-25 14:00:00+00:00,DSI,BRN,5
2015-06-25 14:00:00+00:00,DSI,BSD,4
2015-06-25 14:00:00+00:00,DSI,BSK,11
2015-06-25 14:00:00+00:00,DSI,BSMZ,5
2015-06-25 14:00:00+00:00,DSI,BTL,5
2015-06-25 14:00:00+00:00,DSI,BV,9
2015-06-25 14:00:00+00:00,DSI,BZL,6
2015-06-25 14:00:00+00:00,DSI,CAS,10
2015-06-25 14:00:00+00:00,DSI,CK,5
2015-06-25 14:00:00+00:00,DSI,CL,10
2015-06-25 14:00:00+00:00,DSI,CO,5
2015-06-25 14:00:00+00:00,DSI,CPS,8
2015-06-25 14:00:00+00:00,DSI,CVM,10
2015-06-25 14:00:00+00:00,DSI,DA,4
2015-06-25 14:00:00+00:00,DSI,DB,10
2015-06-25 14:00:00+00:00,DSI,DDN,4
2015-06-25 14:00:00+00:00,DSI,DDR,10
2015-06-25 14:00:00+00:00,DSI,DDRS,4
2015-06-25 14:00:00+00:00,DSI,DDZD,6
2015-06-25 14:00:00+00:00,DSI,DEI,9
2015-06-25 14:00:00+00:00,DSI,DID,8
2015-06-25 14:00:00+00:00,DSI,DL,4
2015-06-25 14:00:00+00:00,DSI,DLD,5
2015-06-25 14:00:00+00:00,DSI,DLN,4
2015-06-25 14:00:00+00:00,DSI,DMN,10
2015-06-25 14:00:00+00:00,DSI,DMNZ,10
2015-06-25 14:00:00+00:00,DSI,DN,10
2015-06-25 14:00:00+00:00,DSI,DR,9
2015-06-25 14:00:00+00:00,DSI,DRH,5
2015-06-25 14:00:00+00:00,DSI,DRON,8
2015-06-25 14:00:00+00:00,DSI,DRP,9
2015-06-25 14:00:00+00:00,DSI,DT,10
2015-06-25 14:00:00+00:00,DSI,DTC,5
2015-06-25 14:00:00+00:00,DSI,DTCH,10
2015-06-25 14:00:00+00:00,DSI,DTZ,6
2015-06-25 14:00:00+00:00,DSI,DV,5
2015-06-25 14:00:00+00:00,DSI,DVC,6
2015-06-25 14:00:00+00:00,DSI,DVD,5
2015-06-25 14:00:00+00:00,DSI,DVN,9
2015-06-25 14:00:00+00:00,DSI,DVNK,6
2015-06-25 14:00:00+00:00,DSI,DZ,9
2015-06-25 14:00:00+00:00,DSI,DZW,9
2015-06-25 14:00:00+00:00,DSI,EC,9
2015-06-25 14:00:00+00:00,DSI,ED,4
2015-06-25 14:00:00+00:00,DSI,EDC,5
2015-06-25 14:00:00+00:00,DSI,EDN,4
2015-06-25 14:00:00+00:00,DSI,EGH,10
2015-06-25 14:00:00+00:00,DSI,EGHM,8
2015-06-25 14:00:00+00:00,DSI,EHB,5
2015-06-25 14:00:00+00:00,DSI,EHV,9
2015-06-25 14:00:00+00:00,DSI,EKZ,4
2015-06-25 14:00:00+00:00,DSI,EML,6
2015-06-25 14:00:00+00:00,DSI,EMN,9
2015-06-25 14:00:00+00:00,DSI,EMNZ,5
2015-06-25 14:00:00+00:00,DSI,ES,9
2015-06-25 14:00:00+00:00,DSI,ESD,10
2015-06-25 14:00:00+00:00,DSI,ESE,10
2015-06-25 14:00:00+00:00,DSI,EST,6
2015-06-25 14:00:00+00:00,DSI,ETN,10
2015-06-25 14:00:00+00:00,DSI,FN,6
2015-06-25 14:00:00+00:00,DSI,GBG,9
2015-06-25 14:00:00+00:00,DSI,GBR,10
2015-06-25 14:00:00+00:00,DSI,GD,7
2015-06-25 14:00:00+00:00,DSI,GDG,5
2015-06-25 14:00:00+00:00,DSI,GDK,5
2015-06-25 14:00:00+00:00,DSI,GDM,7
2015-06-25 14:00:00+00:00,DSI,GDR,5
2015-06-25 14:00:00+00:00,DSI,GERP,5
2015-06-25 14:00:00+00:00,DSI,GK,10
2015-06-25 14:00:00+00:00,DSI,GLN,5
2015-06-25 14:00:00+00:00,DSI,GN,7
2015-06-25 14:00:00+00:00,DSI,GND,9
2015-06-25 14:00:00+00:00,DSI,GNN,5
2015-06-25 14:00:00+00:00,DSI,GO,5
2015-06-25 14:00:00+00:00,DSI,GP,9
2015-06-25 14:00:00+00:00,DSI,GR,5
2015-06-25 14:00:00+00:00,DSI,GS,5
2015-06-25 14:00:00+00:00,DSI,GV,10
2015-06-25 14:00:00+00:00,DSI,GVC,10
2015-06-25 14:00:00+00:00,DSI,GVM,5
2015-06-25 14:00:00+00:00,DSI,GVMW,7
2015-06-25 14:00:00+00:00,DSI,GW,5
2015-06-25 14:00:00+00:00,DSI,GZ,9
2015-06-25 14:00:00+00:00,DSI,HAD,7
2015-06-25 14:00:00+00:00,DSI,HB,5
2015-06-25 14:00:00+00:00,DSI,HBZM,6
2015-06-25 14:00:00+00:00,DSI,HD,10
2015-06-25 14:00:00+00:00,DSI,HDB,5
2015-06-25 14:00:00+00:00,DSI,HDE,6
2015-06-25 14:00:00+00:00,DSI,HDG,5
2015-06-25 14:00:00+00:00,DSI,HDR,4
2015-06-25 14:00:00+00:00,DSI,HDRZ,6
2015-06-25 14:00:00+00:00,DSI,HFD,7
2015-06-25 14:00:00+00:00,DSI,HGL,6
2015-06-25 14:00:00+00:00,DSI,HGLG,9
2015-06-25 14:00:00+00:00,DSI,HGLO,7
2015-06-25 14:00:00+00:00,DSI,HGV,7
2015-06-25 14:00:00+00:00,DSI,HGZ,9
2015-06-25 14:00:00+00:00,DSI,HIL,10
2015-06-25 14:00:00+00:00,DSI,HK,5
2015-06-25 14:00:00+00:00,DSI,HKS,4
2015-06-25 14:00:00+00:00,DSI,HLD,7
2015-06-25 14:00:00+00:00,DSI,HLDS,8
2015-06-25 14:00:00+00:00,DSI,HLG,9
2015-06-25 14:00:00+00:00,DSI,HLGH,10
2015-06-25 14:00:00+00:00,DSI,HLM,9
2015-06-25 14:00:00+00:00,DSI,HLMS,5
2015-06-25 14:00:00+00:00,DSI,HLO,6
2015-06-25 14:00:00+00:00,DSI,HM,9
2015-06-25 14:00:00+00:00,DSI,HMBH,4
2015-06-25 14:00:00+00:00,DSI,HMBV,5
2015-06-25 14:00:00+00:00,DSI,HMH,4
2015-06-25 14:00:00+00:00,DSI,HMN,9
2015-06-25 14:00:00+00:00,DSI,HN,10
2015-06-25 14:00:00+00:00,DSI,HNK,5
2015-06-25 14:00:00+00:00,DSI,HNO,8
2015-06-25 14:00:00+00:00,DSI,HNP,9
2015-06-25 14:00:00+00:00,DSI,HON,10
2015-06-25 14:00:00+00:00,DSI,HOR,5
2015-06-25 14:00:00+00:00,DSI,HR,7
2015-06-25 14:00:00+00:00,DSI,HRL,10
2015-06-25 14:00:00+00:00,DSI,HRLK,5
2015-06-25 14:00:00+00:00,DSI,HRLW,10
2015-06-25 14:00:00+00:00,DSI,HRN,5
2015-06-25 14:00:00+00:00,DSI,HRT,11
2015-06-25 14:00:00+00:00,DSI,HT,11
2015-06-25 14:00:00+00:00,DSI,HTN,6
2015-06-25 14:00:00+00:00,DSI,HTNC,5
2015-06-25 14:00:00+00:00,DSI,HTO,5
2015-06-25 14:00:00+00:00,DSI,HVL,5
2015-06-25 14:00:00+00:00,DSI,HVS,10
2015-06-25 14:00:00+00:00,DSI,HVSM,7
2015-06-25 14:00:00+00:00,DSI,HVSP,9
2015-06-25 14:00:00+00:00,DSI,HWD,9
2015-06-25 14:00:00+00:00,DSI,HWZB,10
2015-06-25 14:00:00+00:00,DSI,HZE,6
2015-06-25 14:00:00+00:00,DSI,IJT,8
2015-06-25 14:00:00+00:00,DSI,KBD,7
2015-06-25 14:00:00+00:00,DSI,KBK,10
2015-06-25 14:00:00+00:00,DSI,KBW,5
2015-06-25 14:00:00+00:00,DSI,KLP,6
2015-06-25 14:00:00+00:00,DSI,KMA,10
2015-06-25 14:00:00+00:00,DSI,KMR,6
2015-06-25 14:00:00+00:00,DSI,KMW,4
2015-06-25 14:00:00+00:00,DSI,KPN,9
2015-06-25 14:00:00+00:00,DSI,KPNZ,6
2015-06-25 14:00:00+00:00,DSI,KRD,8
2015-06-25 14:00:00+00:00,DSI,KRG,8
2015-06-25 14:00:00+00:00,DSI,KTR,4
2015-06-25 14:00:00+00:00,DSI,KW,10
2015-06-25 14:00:00+00:00,DSI,KZD,5
2015-06-25 14:00:00+00:00,DSI,LAA,9
2015-06-25 14:00:00+00:00,DSI,LC,6
2015-06-25 14:00:00+00:00,DSI,LDL,5
2015-06-25 14:00:00+00:00,DSI,LDM,9
2015-06-25 14:00:00+00:00,DSI,LEDN,7
2015-06-25 14:00:00+00:00,DSI,LG,10
2015-06-25 14:00:00+00:00,DSI,LLS,9
2015-06-25 14:00:00+00:00,DSI,LP,4
2015-06-25 14:00:00+00:00,DSI,LTN,9
2015-06-25 14:00:00+00:00,DSI,LTV,6
2015-06-25 14:00:00+00:00,DSI,LUT,10
2015-06-25 14:00:00+00:00,DSI,LW,10
2015-06-25 14:00:00+00:00,DSI,LWC,7
2015-06-25 14:00:00+00:00,DSI,MAS,4
2015-06-25 14:00:00+00:00,DSI,MDB,10
2015-06-25 14:00:00+00:00,DSI,MES,6
2015-06-25 14:00:00+00:00,DSI,MG,6
2015-06-25 14:00:00+00:00,DSI,MMLH,9
2015-06-25 14:00:00+00:00,DSI,MP,5
2015-06-25 14:00:00+00:00,DSI,MRB,5
2015-06-25 14:00:00+00:00,DSI,MRN,10
2015-06-25 14:00:00+00:00,DSI,MSS,7
2015-06-25 14:00:00+00:00,DSI,MSW,10
2015-06-25 14:00:00+00:00,DSI,MT,6
2015-06-25 14:00:00+00:00,DSI,MTH,9
2015-06-25 14:00:00+00:00,DSI,MTN,10
2015-06-25 14:00:00+00:00,DSI,MTR,5
2015-06-25 14:00:00+00:00,DSI,MZ,8
2015-06-25 14:00:00+00:00,DSI,NA,5
2015-06-25 14:00:00+00:00,DSI,NDB,11
2015-06-25 14:00:00+00:00,DSI,NH,5
2015-06-25 14:00:00+00:00,DSI,NKK,6
2015-06-25 14:00:00+00:00,DSI,NM,10
2015-06-25 14:00:00+00:00,DSI,NMD,10
2015-06-25 14:00:00+00:00,DSI,NMGO,5
2015-06-25 14:00:00+00:00,DSI,NMH,9
2015-06-25 14:00:00+00:00,DSI,NML,10
2015-06-25 14:00:00+00:00,DSI,NS,7
2015-06-25 14:00:00+00:00,DSI,NSCH,5
2015-06-25 14:00:00+00:00,DSI,NVD,10
2015-06-25 14:00:00+00:00,DSI,NVP,6
2015-06-25 14:00:00+00:00,DSI,NWK,5
2015-06-25 14:00:00+00:00,DSI,NWL,9
2015-06-25 14:00:00+00:00,DSI,O,10
2015-06-25 14:00:00+00:00,DSI,OBD,10
2015-06-25 14:00:00+00:00,DSI,ODB,9
2015-06-25 14:00:00+00:00,DSI,ODZ,4
2015-06-25 14:00:00+00:00,DSI,OMN,4
2015-06-25 14:00:00+00:00,DSI,OP,10
2015-06-25 14:00:00+00:00,DSI,OST,6
2015-06-25 14:00:00+00:00,DSI,OT,5
2015-06-25 14:00:00+00:00,DSI,OTB,6
2015-06-25 14:00:00+00:00,DSI,OVN,10
2015-06-25 14:00:00+00:00,DSI,OW,5
2015-06-25 14:00:00+00:00,DSI,PMO,6
2015-06-25 14:00:00+00:00,DSI,PMR,10
2015-06-25 14:00:00+00:00,DSI,PMW,9
2015-06-25 14:00:00+00:00,DSI,PT,5
2015-06-25 14:00:00+00:00,DSI,RAI,10
2015-06-25 14:00:00+00:00,DSI,RAT,6
2015-06-25 14:00:00+00:00,DSI,RB,6
2015-06-25 14:00:00+00:00,DSI,RD,8
2015-06-25 14:00:00+00:00,DSI,RH,4
2015-06-25 14:00:00+00:00,DSI,RHN,4
2015-06-25 14:00:00+00:00,DSI,RL,9
2015-06-25 14:00:00+00:00,DSI,RLB,10
2015-06-25 14:00:00+00:00,DSI,RM,7
2015-06-25 14:00:00+00:00,DSI,RS,9
2015-06-25 14:00:00+00:00,DSI,RSD,10
2015-06-25 14:00:00+00:00,DSI,RSN,5
2015-06-25 14:00:00+00:00,DSI,RSW,5
2015-06-25 14:00:00+00:00,DSI,RTA,6
2015-06-25 14:00:00+00:00,DSI,RTB,5
2015-06-25 14:00:00+00:00,DSI,RTD,11
2015-06-25 14:00:00+00:00,DSI,RTN,10
2015-06-25 14:00:00+00:00,DSI,RTZ,5
2015-06-25 14:00:00+00:00,DSI,RV,9
2015-06-25 14:00:00+00:00,DSI,RVS,7
2015-06-25 14:00:00+00:00,DSI,SBK,4
2015-06-25 14:00:00+00:00,DSI,SD,9
2015-06-25 14:00:00+00:00,DSI,SDA,6
2015-06-25 14:00:00+00:00,DSI,SDM,10
2015-06-25 14:00:00+00:00,DSI,SDT,5
2015-06-25 14:00:00+00:00,DSI,SDTB,9
2015-06-25 14:00:00+00:00,DSI,SGL,5
2015-06-25 14:00:00+00:00,DSI,SGN,4
2015-06-25 14:00:00+00:00,DSI,SHL,6
2015-06-25 14:00:00+00:00,DSI,SK,7
2015-06-25 14:00:00+00:00,DSI,SKND,8
2015-06-25 14:00:00+00:00,DSI,SM,5
2015-06-25 14:00:00+00:00,DSI,SN,7
2015-06-25 14:00:00+00:00,DSI,SOG,5
2015-06-25 14:00:00+00:00,DSI,SPM,9
2015-06-25 14:00:00+00:00,DSI,SPTN,9
2015-06-25 14:00:00+00:00,DSI,SPTZ,5
2015-06-25 14:00:00+00:00,DSI,SRN,5
2015-06-25 14:00:00+00:00,DSI,SSH,5
2015-06-25 14:00:00+00:00,DSI,ST,5
2015-06-25 14:00:00+00:00,DSI,STD,10
2015-06-25 14:00:00+00:00,DSI,STM,9
2015-06-25 14:00:00+00:00,DSI,STV,5
2015-06-25 14:00:00+00:00,DSI,STZ,10
2015-06-25 14:00:00+00:00,DSI,SWD,5
2015-06-25 14:00:00+00:00,DSI,SWK,10
2015-06-25 14:00:00+00:00,DSI,TB,11
2015-06-25 14:00:00+00:00,DSI,TBG,5
2015-06-25 14:00:00+00:00,DSI,TBR,7
2015-06-25 14:00:00+00:00,DSI,TBU,5
2015-06-25 14:00:00+00:00,DSI,TG,6
2015-06-25 14:00:00+00:00,DSI,TL,9
2015-06-25 14:00:00+00:00,DSI,TPSW,11
2015-06-25 14:00:00+00:00,DSI,TWL,10
2015-06-25 14:00:00+00:00,DSI,UHM,6
2015-06-25 14:00:00+00:00,DSI,UHZ,7
2015-06-25 14:00:00+00:00,DSI,UST,9
2015-06-25 14:00:00+00:00,DSI,UT,12
2015-06-25 14:00:00+00:00,DSI,UTG,10
2015-06-25 14:00:00+00:00,DSI,UTL,4
2015-06-25 14:00:00+00:00,DSI,UTLR,5
2015-06-25 14:00:00+00:00,DSI,UTM,8
2015-06-25 14:00:00+00:00,DSI,UTO,6
2015-06-25 14:00:00+00:00,DSI,UTT,6
2015-06-25 14:00:00+00:00,DSI,UTZL,6
2015-06-25 14:00:00+00:00,DSI,VB,9
2015-06-25 14:00:00+00:00,DSI,VD,8
2015-06-25 14:00:00+00:00,DSI,VDG,9
2015-06-25 14:00:00+00:00,DSI,VDL,9
2015-06-25 14:00:00+00:00,DSI,VDM,4
2015-06-25 14:00:00+00:00,DSI,VDO,10
2015-06-25 14:00:00+00:00,DSI,VDW,10
2015-06-25 14:00:00+00:00,DSI,VEM,10
2015-06-25 14:00:00+00:00,DSI,VG,10
2015-06-25 14:00:00+00:00,DSI,VH,7
2015-06-25 14:00:00+00:00,DSI,VHP,9
2015-06-25 14:00:00+00:00,DSI,VK,9
2015-06-25 14:00:00+00:00,DSI,VL,7
2015-06-25 14:00:00+00:00,DSI,VLB,5
2015-06-25 14:00:00+00:00,DSI,VNDC,9
2015-06-25 14:00:00+00:00,DSI,VNDW,5
2015-06-25 14:00:00+00:00,DSI,VP,5
2015-06-25 14:00:00+00:00,DSI,VRY,5
2015-06-25 14:00:00+00:00,DSI,VS,8
2015-06-25 14:00:00+00:00,DSI,VSS,4
2015-06-25 14:00:00+00:00,DSI,VST,5
2015-06-25 14:00:00+00:00,DSI,VSV,5
2015-06-25 14:00:00+00:00,DSI,VTN,9
2015-06-25 14:00:00+00:00,DSI,VWD,5
2015-06-25 14:00:00+00:00,DSI,VZ,9
2015-06-25 14:00:00+00:00,DSI,WAD,6
2015-06-25 14:00:00+00:00,DSI,WADN,5
2015-06-25 14:00:00+00:00,DSI,WC,6
2015-06-25 14:00:00+00:00,DSI,WD,9
2015-06-25 14:00:00+00:00,DSI,WDN,6
2015-06-25 14:00:00+00:00,DSI,WF,10
2015-06-25 14:00:00+00:00,DSI,WFM,10
2015-06-25 14:00:00+00:00,DSI,WH,6
2015-06-25 14:00:00+00:00,DSI,WK,10
2015-06-25 14:00:00+00:00,DSI,WL,6
2015-06-25 14:00:00+00:00,DSI,WM,6
2015-06-25 14:00:00+00:00,DSI,WP,7
2015-06-25 14:00:00+00:00,DSI,WS,5
2015-06-25 14:00:00+00:00,DSI,WSM,9
2015-06-25 14:00:00+00:00,DSI,WT,10
2015-06-25 14:00:00+00:00,DSI,WTV,8
2015-06-25 14:00:00+00:00,DSI,WV,5
2015-06-25 14:00:00+00:00,DSI,WW,5
2015-06-25 14:00:00+00:00,DSI,WWW,5
2015-06-25 14:00:00+00:00,DSI,WZ,9
2015-06-25 14:00:00+00:00,DSI,YPB,9
2015-06-25 14:00:00+00:00,DSI,ZA,9
2015-06-25 14:00:00+00:00,DSI,ZB,8
2015-06-25 14:00:00+00:00,DSI,ZBM,10
2015-06-25 14:00:00+00:00,DSI,ZD,10
2015-06-25 14:00:00+00:00,DSI,ZDK,5
2015-06-25 14:00:00+00:00,DSI,ZH,9
2015-06-25 14:00:00+00:00,DSI,ZL,6
2015-06-25 14:00:00+00:00,DSI,ZLW,5
2015-06-25 14:00:00+00:00,DSI,ZP,9
2015-06-25 14:00:00+00:00,DSI,ZTM,5
2015-06-25 14:00:00+00:00,DSI,ZTMO,5
2015-06-25 14:00:00+00:00,DSI,ZV,4
2015-06-25 14:00:00+00:00,DSI,ZVB,4
2015-06-25 14:00:00+00:00,DSI,ZVT,9
2015-06-25 14:00:00+00:00,DSI,ZWD,6
2015-06-25 14:00:00+00:00,DSI,ZWW,6
2015-06-25 15:00:00+00:00,DSI,AC,7
2015-06-25 15:00:00+00:00,DSI,AH,10
2015-06-25 15:00:00+00:00,DSI,AHP,9
2015-06-25 15:00:00+00:00,DSI,AHPR,9
2015-06-25 15:00:00+00:00,DSI,AHZ,5
2015-06-25 15:00:00+00:00,DSI,AKL,10
2015-06-25 15:00:00+00:00,DSI,AKM,4
2015-06-25 15:00:00+00:00,DSI,ALM,11
2015-06-25 15:00:00+00:00,DSI,ALMB,10
2015-06-25 15:00:00+00:00,DSI,ALMM,7
2015-06-25 15:00:00+00:00,DSI,ALMO,6
2015-06-25 15:00:00+00:00,DSI,ALMP,5
2015-06-25 15:00:00+00:00,DSI,AMF,10
2015-06-25 15:00:00+00:00,DSI,AMFS,9
2015-06-25 15:00:00+00:00,DSI,AML,7
2015-06-25 15:00:00+00:00,DSI,AMPO,6
2015-06-25 15:00:00+00:00,DSI,AMR,5
2015-06-25 15:00:00+00:00,DSI,AMRI,5
2015-06-25 15:00:00+00:00,DSI,AMRN,6
2015-06-25 15:00:00+00:00,DSI,ANA,6
2015-06-25 15:00:00+00:00,DSI,APD,9
2015-06-25 15:00:00+00:00,DSI,APDM,10
2015-06-25 15:00:00+00:00,DSI,APDO,5
2015-06-25 15:00:00+00:00,DSI,APG,5
2015-06-25 15:00:00+00:00,DSI,APN,5
2015-06-25 15:00:00+00:00,DSI,ARN,6
2015-06-25 15:00:00+00:00,DSI,ASA,5
2015-06-25 15:00:00+00:00,DSI,ASB,5
2015-06-25 15:00:00+00:00,DSI,ASD,12
2015-06-25 15:00:00+00:00,DSI,ASDL,10
2015-06-25 15:00:00+00:00,DSI,ASDM,9
2015-06-25 15:00:00+00:00,DSI,ASDZ,8
2015-06-25 15:00:00+00:00,DSI,ASHD,5
2015-06-25 15:00:00+00:00,DSI,ASN,8
2015-06-25 15:00:00+00:00,DSI,ASS,13
2015-06-25 15:00:00+00:00,DSI,ASSP,10
2015-06-25 15:00:00+00:00,DSI,ATN,9
2015-06-25 15:00:00+00:00,DSI,AVAT,6
2015-06-25 15:00:00+00:00,DSI,BD,10
2015-06-25 15:00:00+00:00,DSI,BDE,5
2015-06-25 15:00:00+00:00,DSI,BDG,9
2015-06-25 15:00:00+00:00,DSI,BDM,9
2015-06-25 15:00:00+00:00,DSI,BDPB,6
2015-06-25 15:00:00+00:00,DSI,BET,5
2015-06-25 15:00:00+00:00,DSI,BF,9
2015-06-25 15:00:00+00:00,DSI,BGN,6
2015-06-25 15:00:00+00:00,DSI,BHDV,9
2015-06-25 15:00:00+00:00,DSI,BHV,8
2015-06-25 15:00:00+00:00,DSI,BK,5
2015-06-25 15:00:00+00:00,DSI,BKF,10
2015-06-25 15:00:00+00:00,DSI,BKG,8
2015-06-25 15:00:00+00:00,DSI,BKL,10
2015-06-25 15:00:00+00:00,DSI,BL,9
2015-06-25 15:00:00+00:00,DSI,BLL,5
2015-06-25 15:00:00+00:00,DSI,BMN,9
2015-06-25 15:00:00+00:00,DSI,BMR,5
2015-06-25 15:00:00+00:00,DSI,BN,5
2015-06-25 15:00:00+00:00,DSI,BNC,6
2015-06-25 15:00:00+00:00,DSI,BNK,11
2015-06-25 15:00:00+00:00,DSI,BNN,11
2015-06-25 15:00:00+00:00,DSI,BNZ,7
2015-06-25 15:00:00+00:00,DSI,BP,9
2015-06-25 15:00:00+00:00,DSI,BR,5
2015-06-25 15:00:00+00:00,DSI,BRD,5
2015-06-25 15:00:00+00:00,DSI,BRN,6
2015-06-25 15:00:00+00:00,DSI,BSD,5
2015-06-25 15:00:00+00:00,DSI,BSK,9
2015-06-25 15:00:00+00:00,DSI,BSMZ,5
2015-06-25 15:00:00+00:00,DSI,BTL,7
2015-06-25 15:00:00+00:00,DSI,BV,10
2015-06-25 15:00:00+00:00,DSI,BZL,5
2015-06-25 15:00:00+00:00,DSI,CAS,11
2015-06-25 15:00:00+00:00,DSI,CK,7
2015-06-25 15:00:00+00:00,DSI,CL,9
2015-06-25 15:00:00+00:00,DSI,CO,6
2015-06-25 15:00:00+00:00,DSI,CPS,5
2015-06-25 15:00:00+00:00,DSI,CVM,10
2015-06-25 15:00:00+00:00,DSI,DA,7
2015-06-25 15:00:00+00:00,DSI,DB,10
2015-06-25 15:00:00+00:00,DSI,DDN,5
2015-06-25 15:00:00+00:00,DSI,DDR,7
2015-06-25 15:00:00+00:00,DSI,DDRS,6
2015-06-25 15:00:00+00:00,DSI,DDZD,5
2015-06-25 15:00:00+00:00,DSI,DEI,10
2015-06-25 15:00:00+00:00,DSI,DID,5
2015-06-25 15:00:00+00:00,DSI,DL,5
2015-06-25 15:00:00+00:00,DSI,DLD,5
2015-06-25 15:00:00+00:00,DSI,DLN,5
2015-06-25 15:00:00+00:00,DSI,DMN,10
2015-06-25 15:00:00+00:00,DSI,DMNZ,10
2015-06-25 15:00:00+00:00,DSI,DN,8
2015-06-25 15:00:00+00:00,DSI,DR,10
2015-06-25 15:00:00+00:00,DSI,DRH,5
2015-06-25 15:00:00+00:00,DSI,DRON,5
2015-06-25 15:00:00+00:00,DSI,DRP,10
2015-06-25 15:00:00+00:00,DSI,DT,10
2015-06-25 15:00:00+00:00,DSI,DTC,6
