2015-06-19 15:00:00+00:00,DSI,BKF,10
2015-06-19 15:00:00+00:00,DSI,BKG,8
2015-06-19 15:00:00+00:00,DSI,BKL,10
2015-06-19 15:00:00+00:00,DSI,BL,5
2015-06-19 15:00:00+00:00,DSI,BLL,5
2015-06-19 15:00:00+00:00,DSI,BMN,10
2015-06-19 15:00:00+00:00,DSI,BMR,5
2015-06-19 15:00:00+00:00,DSI,BN,7
2015-06-19 15:00:00+00:00,DSI,BNC,9
2015-06-19 15:00:00+00:00,DSI,BNK,9
2015-06-19 15:00:00+00:00,DSI,BNN,5
2015-06-19 15:00:00+00:00,DSI,BNZ,10
2015-06-19 15:00:00+00:00,DSI,BP,8
2015-06-19 15:00:00+00:00,DSI,BR,10
2015-06-19 15:00:00+00:00,DSI,BRD,6
2015-06-19 15:00:00+00:00,DSI,BRN,9
2015-06-19 15:00:00+00:00,DSI,BSD,10
2015-06-19 15:00:00+00:00,DSI,BSK,5
2015-06-19 15:00:00+00:00,DSI,BSMZ,6
2015-06-19 15:00:00+00:00,DSI,BTL,9
2015-06-19 15:00:00+00:00,DSI,BV,6
2015-06-19 15:00:00+00:00,DSI,BZL,10
2015-06-19 15:00:00+00:00,DSI,CAS,5
2015-06-19 15:00:00+00:00,DSI,CK,6
2015-06-19 15:00:00+00:00,DSI,CL,7
2015-06-19 15:00:00+00:00,DSI,CO,9
2015-06-19 15:00:00+00:00,DSI,CPS,5
2015-06-19 15:00:00+00:00,DSI,CVM,9
2015-06-19 15:00:00+00:00,DSI,DA,10
2015-06-19 15:00:00+00:00,DSI,DB,5
2015-06-19 15:00:00+00:00,DSI,DDN,8
2015-06-19 15:00:00+00:00,DSI,DDR,10
2015-06-19 15:00:00+00:00,DSI,DDRS,5
2015-06-19 15:00:00+00:00,DSI,DDZD,6
2015-06-19 15:00:00+00:00,DSI,DEI,6
2015-06-19 15:00:00+00:00,DSI,DID,6
2015-06-19 15:00:00+00:00,DSI,DL,5
2015-06-19 15:00:00+00:00,DSI,DLD,5
2015-06-19 15:00:00+00:00,DSI,DLN,5
2015-06-19 15:00:00+00:00,DSI,DMN,4
2015-06-19 15:00:00+00:00,DSI,DMNZ,9
2015-06-19 15:00:00+00:00,DSI,DN,8
2015-06-19 15:00:00+00:00,DSI,DR,6
2015-06-19 15:00:00+00:00,DSI,DRH,9
2015-06-19 15:00:00+00:00,DSI,DRON,5
2015-06-19 15:00:00+00:00,DSI,DRP,9
2015-06-19 15:00:00+00:00,DSI,DT,7
2015-06-19 15:00:00+00:00,DSI,DTC,8
2015-06-19 15:00:00+00:00,DSI,DTCH,7
2015-06-19 15:00:00+00:00,DSI,DTZ,4
2015-06-19 15:00:00+00:00,DSI,DV,9
2015-06-19 15:00:00+00:00,DSI,DVC,7
2015-06-19 15:00:00+00:00,DSI,DVD,10
2015-06-19 15:00:00+00:00,DSI,DVN,4
2015-06-19 15:00:00+00:00,DSI,DVNK,5
2015-06-19 15:00:00+00:00,DSI,DZ,4
2015-06-19 15:00:00+00:00,DSI,DZW,6
2015-06-19 15:00:00+00:00,DSI,EC,6
2015-06-19 15:00:00+00:00,DSI,ED,5
2015-06-19 15:00:00+00:00,DSI,EDC,5
2015-06-19 15:00:00+00:00,DSI,EDN,5
2015-06-19 15:00:00+00:00,DSI,EGH,4
2015-06-19 15:00:00+00:00,DSI,EGHM,9
2015-06-19 15:00:00+00:00,DSI,EHB,5
2015-06-19 15:00:00+00:00,DSI,EHV,8
2015-06-19 15:00:00+00:00,DSI,EKZ,9
2015-06-19 15:00:00+00:00,DSI,EML,10
2015-06-19 15:00:00+00:00,DSI,EMN,5
2015-06-19 15:00:00+00:00,DSI,EMNZ,5
2015-06-19 15:00:00+00:00,DSI,ES,9
2015-06-19 15:00:00+00:00,DSI,ESD,5
2015-06-19 15:00:00+00:00,DSI,ESE,9
2015-06-19 15:00:00+00:00,DSI,EST,10
2015-06-19 15:00:00+00:00,DSI,ETN,6
2015-06-19 15:00:00+00:00,DSI,FN,5
2015-06-19 15:00:00+00:00,DSI,GBG,7
2015-06-19 15:00:00+00:00,DSI,GBR,6
2015-06-19 15:00:00+00:00,DSI,GD,12
2015-06-19 15:00:00+00:00,DSI,GDG,9
2015-06-19 15:00:00+00:00,DSI,GDK,10
2015-06-19 15:00:00+00:00,DSI,GDM,5
2015-06-19 15:00:00+00:00,DSI,GDR,5
2015-06-19 15:00:00+00:00,DSI,GERP,9
2015-06-19 15:00:00+00:00,DSI,GK,4
2015-06-19 15:00:00+00:00,DSI,GLN,10
2015-06-19 15:00:00+00:00,DSI,GN,9
2015-06-19 15:00:00+00:00,DSI,GND,8
2015-06-19 15:00:00+00:00,DSI,GNN,6
2015-06-19 15:00:00+00:00,DSI,GO,7
2015-06-19 15:00:00+00:00,DSI,GP,5
2015-06-19 15:00:00+00:00,DSI,GR,10
2015-06-19 15:00:00+00:00,DSI,GS,9
2015-06-19 15:00:00+00:00,DSI,GV,10
2015-06-19 15:00:00+00:00,DSI,GVC,10
2015-06-19 15:00:00+00:00,DSI,GVM,9
2015-06-19 15:00:00+00:00,DSI,GVMW,4
2015-06-19 15:00:00+00:00,DSI,GW,5
2015-06-19 15:00:00+00:00,DSI,GZ,9
2015-06-19 15:00:00+00:00,DSI,HAD,10
2015-06-19 15:00:00+00:00,DSI,HB,10
2015-06-19 15:00:00+00:00,DSI,HBZM,10
2015-06-19 15:00:00+00:00,DSI,HD,7
2015-06-19 15:00:00+00:00,DSI,HDB,4
2015-06-19 15:00:00+00:00,DSI,HDE,9
2015-06-19 15:00:00+00:00,DSI,HDG,7
2015-06-19 15:00:00+00:00,DSI,HDR,7
2015-06-19 15:00:00+00:00,DSI,HDRZ,10
2015-06-19 15:00:00+00:00,DSI,HFD,9
2015-06-19 15:00:00+00:00,DSI,HGL,11
2015-06-19 15:00:00+00:00,DSI,HGLG,5
2015-06-19 15:00:00+00:00,DSI,HGLO,9
2015-06-19 15:00:00+00:00,DSI,HGV,5
2015-06-19 15:00:00+00:00,DSI,HGZ,9
2015-06-19 15:00:00+00:00,DSI,HIL,9
2015-06-19 15:00:00+00:00,DSI,HK,10
2015-06-19 15:00:00+00:00,DSI,HKS,5
2015-06-19 15:00:00+00:00,DSI,HLD,5
2015-06-19 15:00:00+00:00,DSI,HLDS,9
2015-06-19 15:00:00+00:00,DSI,HLG,9
2015-06-19 15:00:00+00:00,DSI,HLGH,4
2015-06-19 15:00:00+00:00,DSI,HLM,8
2015-06-19 15:00:00+00:00,DSI,HLMS,10
2015-06-19 15:00:00+00:00,DSI,HLO,6
2015-06-19 15:00:00+00:00,DSI,HM,10
2015-06-19 15:00:00+00:00,DSI,HMBH,5
2015-06-19 15:00:00+00:00,DSI,HMBV,5
2015-06-19 15:00:00+00:00,DSI,HMH,9
2015-06-19 15:00:00+00:00,DSI,HMN,4
2015-06-19 15:00:00+00:00,DSI,HN,7
2015-06-19 15:00:00+00:00,DSI,HNK,11
2015-06-19 15:00:00+00:00,DSI,HNO,7
2015-06-19 15:00:00+00:00,DSI,HNP,4
2015-06-19 15:00:00+00:00,DSI,HON,6
2015-06-19 15:00:00+00:00,DSI,HOR,5
2015-06-19 15:00:00+00:00,DSI,HR,10
2015-06-19 15:00:00+00:00,DSI,HRL,9
2015-06-19 15:00:00+00:00,DSI,HRLK,5
2015-06-19 15:00:00+00:00,DSI,HRLW,9
2015-06-19 15:00:00+00:00,DSI,HRN,8
2015-06-19 15:00:00+00:00,DSI,HRT,11
2015-06-19 15:00:00+00:00,DSI,HT,7
2015-06-19 15:00:00+00:00,DSI,HTN,5
2015-06-19 15:00:00+00:00,DSI,HTNC,5
2015-06-19 15:00:00+00:00,DSI,HTO,10
2015-06-19 15:00:00+00:00,DSI,HVL,4
2015-06-19 15:00:00+00:00,DSI,HVS,4
2015-06-19 15:00:00+00:00,DSI,HVSM,8
2015-06-19 15:00:00+00:00,DSI,HVSP,5
2015-06-19 15:00:00+00:00,DSI,HWD,5
2015-06-19 15:00:00+00:00,DSI,HWZB,7
2015-06-19 15:00:00+00:00,DSI,HZE,9
2015-06-19 15:00:00+00:00,DSI,IJT,5
2015-06-19 15:00:00+00:00,DSI,KBD,5
2015-06-19 15:00:00+00:00,DSI,KBK,8
2015-06-19 15:00:00+00:00,DSI,KBW,10
2015-06-19 15:00:00+00:00,DSI,KLP,11
2015-06-19 15:00:00+00:00,DSI,KMA,7
2015-06-19 15:00:00+00:00,DSI,KMR,5
2015-06-19 15:00:00+00:00,DSI,KMW,4
2015-06-19 15:00:00+00:00,DSI,KPN,4
2015-06-19 15:00:00+00:00,DSI,KPNZ,8
2015-06-19 15:00:00+00:00,DSI,KRD,7
2015-06-19 15:00:00+00:00,DSI,KRG,10
2015-06-19 15:00:00+00:00,DSI,KTR,9
2015-06-19 15:00:00+00:00,DSI,KW,10
2015-06-19 15:00:00+00:00,DSI,KZD,8
2015-06-19 15:00:00+00:00,DSI,LAA,7
2015-06-19 15:00:00+00:00,DSI,LC,8
2015-06-19 15:00:00+00:00,DSI,LDL,9
2015-06-19 15:00:00+00:00,DSI,LDM,6
2015-06-19 15:00:00+00:00,DSI,LEDN,9
2015-06-19 15:00:00+00:00,DSI,LG,7
2015-06-19 15:00:00+00:00,DSI,LLS,10
2015-06-19 15:00:00+00:00,DSI,LP,11
2015-06-19 15:00:00+00:00,DSI,LTN,6
2015-06-19 15:00:00+00:00,DSI,LTV,9
2015-06-19 15:00:00+00:00,DSI,LUT,5
2015-06-19 15:00:00+00:00,DSI,LW,10
2015-06-19 15:00:00+00:00,DSI,LWC,9
2015-06-19 15:00:00+00:00,DSI,MAS,10
2015-06-19 15:00:00+00:00,DSI,MDB,7
2015-06-19 15:00:00+00:00,DSI,MES,6
2015-06-19 15:00:00+00:00,DSI,MG,4
2015-06-19 15:00:00+00:00,DSI,MMLH,6
2015-06-19 15:00:00+00:00,DSI,MP,5
2015-06-19 15:00:00+00:00,DSI,MRB,5
2015-06-19 15:00:00+00:00,DSI,MRN,8
2015-06-19 15:00:00+00:00,DSI,MSS,9
2015-06-19 15:00:00+00:00,DSI,MSW,10
2015-06-19 15:00:00+00:00,DSI,MT,9
2015-06-19 15:00:00+00:00,DSI,MTH,9
2015-06-19 15:00:00+00:00,DSI,MTN,5
2015-06-19 15:00:00+00:00,DSI,MTR,9
2015-06-19 15:00:00+00:00,DSI,MZ,7
2015-06-19 15:00:00+00:00,DSI,NA,10
2015-06-19 15:00:00+00:00,DSI,NDB,5
2015-06-19 15:00:00+00:00,DSI,NH,8
2015-06-19 15:00:00+00:00,DSI,NKK,6
2015-06-19 15:00:00+00:00,DSI,NM,10
2015-06-19 15:00:00+00:00,DSI,NMD,7
2015-06-19 15:00:00+00:00,DSI,NMGO,10
2015-06-19 15:00:00+00:00,DSI,NMH,9
2015-06-19 15:00:00+00:00,DSI,NML,7
2015-06-19 15:00:00+00:00,DSI,NS,6
2015-06-19 15:00:00+00:00,DSI,NSCH,4
2015-06-19 15:00:00+00:00,DSI,NVD,6
2015-06-19 15:00:00+00:00,DSI,NVP,5
2015-06-19 15:00:00+00:00,DSI,NWK,9
2015-06-19 15:00:00+00:00,DSI,NWL,7
2015-06-19 15:00:00+00:00,DSI,O,8
2015-06-19 15:00:00+00:00,DSI,OBD,9
2015-06-19 15:00:00+00:00,DSI,ODB,8
2015-06-19 15:00:00+00:00,DSI,ODZ,5
2015-06-19 15:00:00+00:00,DSI,OMN,9
2015-06-19 15:00:00+00:00,DSI,OP,7
2015-06-19 15:00:00+00:00,DSI,OST,10
2015-06-19 15:00:00+00:00,DSI,OT,10
2015-06-19 15:00:00+00:00,DSI,OTB,10
2015-06-19 15:00:00+00:00,DSI,OVN,9
2015-06-19 15:00:00+00:00,DSI,OW,10
2015-06-19 15:00:00+00:00,DSI,PMO,11
2015-06-19 15:00:00+00:00,DSI,PMR,6
2015-06-19 15:00:00+00:00,DSI,PMW,6
2015-06-19 15:00:00+00:00,DSI,PT,4
2015-06-19 15:00:00+00:00,DSI,RAI,9
2015-06-19 15:00:00+00:00,DSI,RAT,10
2015-06-19 15:00:00+00:00,DSI,RB,5
2015-06-19 15:00:00+00:00,DSI,RD,9
2015-06-19 15:00:00+00:00,DSI,RH,5
2015-06-19 15:00:00+00:00,DSI,RHN,9
2015-06-19 15:00:00+00:00,DSI,RL,5
2015-06-19 15:00:00+00:00,DSI,RLB,4
2015-06-19 15:00:00+00:00,DSI,RM,8
2015-06-19 15:00:00+00:00,DSI,RS,10
2015-06-19 15:00:00+00:00,DSI,RSD,6
2015-06-19 15:00:00+00:00,DSI,RSN,11
2015-06-19 15:00:00+00:00,DSI,RSW,6
2015-06-19 15:00:00+00:00,DSI,RTA,8
2015-06-19 15:00:00+00:00,DSI,RTB,7
2015-06-19 15:00:00+00:00,DSI,RTD,11
2015-06-19 15:00:00+00:00,DSI,RTN,6
2015-06-19 15:00:00+00:00,DSI,RTZ,6
2015-06-19 15:00:00+00:00,DSI,RV,5
2015-06-19 15:00:00+00:00,DSI,RVS,10
2015-06-19 15:00:00+00:00,DSI,SBK,7
2015-06-19 15:00:00+00:00,DSI,SD,9
2015-06-19 15:00:00+00:00,DSI,SDA,9
2015-06-19 15:00:00+00:00,DSI,SDM,8
2015-06-19 15:00:00+00:00,DSI,SDT,6
2015-06-19 15:00:00+00:00,DSI,SDTB,10
2015-06-19 15:00:00+00:00,DSI,SGL,10
2015-06-19 15:00:00+00:00,DSI,SGN,5
2015-06-19 15:00:00+00:00,DSI,SHL,13
2015-06-19 15:00:00+00:00,DSI,SK,9
2015-06-19 15:00:00+00:00,DSI,SKND,5
2015-06-19 15:00:00+00:00,DSI,SM,9
2015-06-19 15:00:00+00:00,DSI,SN,8
2015-06-19 15:00:00+00:00,DSI,SOG,5
2015-06-19 15:00:00+00:00,DSI,SPM,9
2015-06-19 15:00:00+00:00,DSI,SPTN,8
2015-06-19 15:00:00+00:00,DSI,SPTZ,10
2015-06-19 15:00:00+00:00,DSI,SRN,9
2015-06-19 15:00:00+00:00,DSI,SSH,6
2015-06-19 15:00:00+00:00,DSI,ST,10
2015-06-19 15:00:00+00:00,DSI,STD,5
2015-06-19 15:00:00+00:00,DSI,STM,5
2015-06-19 15:00:00+00:00,DSI,STV,4
2015-06-19 15:00:00+00:00,DSI,STZ,7
2015-06-19 15:00:00+00:00,DSI,SWD,5
2015-06-19 15:00:00+00:00,DSI,SWK,10
2015-06-19 15:00:00+00:00,DSI,TB,7
2015-06-19 15:00:00+00:00,DSI,TBG,9
2015-06-19 15:00:00+00:00,DSI,TBR,5
2015-06-19 15:00:00+00:00,DSI,TBU,5
2015-06-19 15:00:00+00:00,DSI,TG,9
2015-06-19 15:00:00+00:00,DSI,TL,10
2015-06-19 15:00:00+00:00,DSI,TPSW,6
2015-06-19 15:00:00+00:00,DSI,TWL,10
2015-06-19 15:00:00+00:00,DSI,UHM,5
2015-06-19 15:00:00+00:00,DSI,UHZ,7
2015-06-19 15:00:00+00:00,DSI,UST,10
2015-06-19 15:00:00+00:00,DSI,UT,12
2015-06-19 15:00:00+00:00,DSI,UTG,10
2015-06-19 15:00:00+00:00,DSI,UTL,4
2015-06-19 15:00:00+00:00,DSI,UTLR,5
2015-06-19 15:00:00+00:00,DSI,UTM,8
2015-06-19 15:00:00+00:00,DSI,UTO,9
2015-06-19 15:00:00+00:00,DSI,UTT,5
2015-06-19 15:00:00+00:00,DSI,UTZL,6
2015-06-19 15:00:00+00:00,DSI,VB,4
2015-06-19 15:00:00+00:00,DSI,VD,5
2015-06-19 15:00:00+00:00,DSI,VDG,6
2015-06-19 15:00:00+00:00,DSI,VDL,5
2015-06-19 15:00:00+00:00,DSI,VDM,9
2015-06-19 15:00:00+00:00,DSI,VDO,5
2015-06-19 15:00:00+00:00,DSI,VDW,5
2015-06-19 15:00:00+00:00,DSI,VEM,5
2015-06-19 15:00:00+00:00,DSI,VG,5
2015-06-19 15:00:00+00:00,DSI,VH,6
2015-06-19 15:00:00+00:00,DSI,VHP,7
2015-06-19 15:00:00+00:00,DSI,VK,5
2015-06-19 15:00:00+00:00,DSI,VL,13
2015-06-19 15:00:00+00:00,DSI,VLB,5
2015-06-19 15:00:00+00:00,DSI,VNDC,6
2015-06-19 15:00:00+00:00,DSI,VNDW,10
2015-06-19 15:00:00+00:00,DSI,VP,6
2015-06-19 15:00:00+00:00,DSI,VRY,10
2015-06-19 15:00:00+00:00,DSI,VS,5
2015-06-19 15:00:00+00:00,DSI,VSS,5
2015-06-19 15:00:00+00:00,DSI,VST,5
2015-06-19 15:00:00+00:00,DSI,VSV,9
2015-06-19 15:00:00+00:00,DSI,VTN,9
2015-06-19 15:00:00+00:00,DSI,VWD,9
2015-06-19 15:00:00+00:00,DSI,VZ,9
2015-06-19 15:00:00+00:00,DSI,WAD,5
2015-06-19 15:00:00+00:00,DSI,WADN,9
2015-06-19 15:00:00+00:00,DSI,WC,5
2015-06-19 15:00:00+00:00,DSI,WD,10
2015-06-19 15:00:00+00:00,DSI,WDN,8
2015-06-19 15:00:00+00:00,DSI,WF,9
2015-06-19 15:00:00+00:00,DSI,WFM,5
2015-06-19 15:00:00+00:00,DSI,WH,11
2015-06-19 15:00:00+00:00,DSI,WK,5
2015-06-19 15:00:00+00:00,DSI,WL,5
2015-06-19 15:00:00+00:00,DSI,WM,10
2015-06-19 15:00:00+00:00,DSI,WP,7
2015-06-19 15:00:00+00:00,DSI,WS,6
2015-06-19 15:00:00+00:00,DSI,WSM,10
2015-06-19 15:00:00+00:00,DSI,WT,8
2015-06-19 15:00:00+00:00,DSI,WTV,10
2015-06-19 15:00:00+00:00,DSI,WV,5
2015-06-19 15:00:00+00:00,DSI,WW,5
2015-06-19 15:00:00+00:00,DSI,WWW,10
2015-06-19 15:00:00+00:00,DSI,WZ,10
2015-06-19 15:00:00+00:00,DSI,YPB,5
2015-06-19 15:00:00+00:00,DSI,ZA,9
2015-06-19 15:00:00+00:00,DSI,ZB,9
2015-06-19 15:00:00+00:00,DSI,ZBM,6
2015-06-19 15:00:00+00:00,DSI,ZD,10
2015-06-19 15:00:00+00:00,DSI,ZDK,7
2015-06-19 15:00:00+00:00,DSI,ZH,10
2015-06-19 15:00:00+00:00,DSI,ZL,5
2015-06-19 15:00:00+00:00,DSI,ZLW,5
2015-06-19 15:00:00+00:00,DSI,ZP,4
2015-06-19 15:00:00+00:00,DSI,ZTM,9
2015-06-19 15:00:00+00:00,DSI,ZTMO,8
2015-06-19 15:00:00+00:00,DSI,ZV,10
2015-06-19 15:00:00+00:00,DSI,ZVB,5
2015-06-19 15:00:00+00:00,DSI,ZVT,5
2015-06-19 15:00:00+00:00,DSI,ZWD,7
2015-06-19 15:00:00+00:00,DSI,ZWW,7
2015-06-19 16:00:00+00:00,DSI,AC,10
2015-06-19 16:00:00+00:00,DSI,AH,9
2015-06-19 16:00:00+00:00,DSI,AHP,9
2015-06-19 16:00:00+00:00,DSI,AHPR,10
2015-06-19 16:00:00+00:00,DSI,AHZ,5
2015-06-19 16:00:00+00:00,DSI,AKL,6
2015-06-19 16:00:00+00:00,DSI,AKM,9
2015-06-19 16:00:00+00:00,DSI,ALM,10
2015-06-19 16:00:00+00:00,DSI,ALMB,6
2015-06-19 16:00:00+00:00,DSI,ALMM,9
2015-06-19 16:00:00+00:00,DSI,ALMO,5
2015-06-19 16:00:00+00:00,DSI,ALMP,9
2015-06-19 16:00:00+00:00,DSI,AMF,10
2015-06-19 16:00:00+00:00,DSI,AMFS,7
2015-06-19 16:00:00+00:00,DSI,AML,9
2015-06-19 16:00:00+00:00,DSI,AMPO,10
2015-06-19 16:00:00+00:00,DSI,AMR,10
2015-06-19 16:00:00+00:00,DSI,AMRI,5
2015-06-19 16:00:00+00:00,DSI,AMRN,9
2015-06-19 16:00:00+00:00,DSI,ANA,6
2015-06-19 16:00:00+00:00,DSI,APD,4
2015-06-19 16:00:00+00:00,DSI,APDM,5
2015-06-19 16:00:00+00:00,DSI,APDO,5
2015-06-19 16:00:00+00:00,DSI,APG,10
2015-06-19 16:00:00+00:00,DSI,APN,9
2015-06-19 16:00:00+00:00,DSI,ARN,5
2015-06-19 16:00:00+00:00,DSI,ASA,10
2015-06-19 16:00:00+00:00,DSI,ASB,10
2015-06-19 16:00:00+00:00,DSI,ASD,8
2015-06-19 16:00:00+00:00,DSI,ASDL,6
2015-06-19 16:00:00+00:00,DSI,ASDM,6
2015-06-19 16:00:00+00:00,DSI,ASDZ,5
2015-06-19 16:00:00+00:00,DSI,ASHD,10
2015-06-19 16:00:00+00:00,DSI,ASN,10
2015-06-19 16:00:00+00:00,DSI,ASS,12
2015-06-19 16:00:00+00:00,DSI,ASSP,6
2015-06-19 16:00:00+00:00,DSI,ATN,9
2015-06-19 16:00:00+00:00,DSI,AVAT,10
2015-06-19 16:00:00+00:00,DSI,BD,8
2015-06-19 16:00:00+00:00,DSI,BDE,9
2015-06-19 16:00:00+00:00,DSI,BDG,7
2015-06-19 16:00:00+00:00,DSI,BDM,9
2015-06-19 16:00:00+00:00,DSI,BDPB,5
2015-06-19 16:00:00+00:00,DSI,BET,5
2015-06-19 16:00:00+00:00,DSI,BF,9
2015-06-19 16:00:00+00:00,DSI,BGN,9
2015-06-19 16:00:00+00:00,DSI,BHDV,11
2015-06-19 16:00:00+00:00,DSI,BHV,4
2015-06-19 16:00:00+00:00,DSI,BK,5
2015-06-19 16:00:00+00:00,DSI,BKF,11
2015-06-19 16:00:00+00:00,DSI,BKG,8
2015-06-19 16:00:00+00:00,DSI,BKL,10
2015-06-19 16:00:00+00:00,DSI,BL,6
2015-06-19 16:00:00+00:00,DSI,BLL,5
2015-06-19 16:00:00+00:00,DSI,BMN,8
2015-06-19 16:00:00+00:00,DSI,BMR,7
2015-06-19 16:00:00+00:00,DSI,BN,5
2015-06-19 16:00:00+00:00,DSI,BNC,10
2015-06-19 16:00:00+00:00,DSI,BNK,11
2015-06-19 16:00:00+00:00,DSI,BNN,5
2015-06-19 16:00:00+00:00,DSI,BNZ,9
2015-06-19 16:00:00+00:00,DSI,BP,6
2015-06-19 16:00:00+00:00,DSI,BR,10
2015-06-19 16:00:00+00:00,DSI,BRD,7
2015-06-19 16:00:00+00:00,DSI,BRN,9
2015-06-19 16:00:00+00:00,DSI,BSD,10
2015-06-19 16:00:00+00:00,DSI,BSK,5
2015-06-19 16:00:00+00:00,DSI,BSMZ,4
2015-06-19 16:00:00+00:00,DSI,BTL,8
2015-06-19 16:00:00+00:00,DSI,BV,5
2015-06-19 16:00:00+00:00,DSI,BZL,10
2015-06-19 16:00:00+00:00,DSI,CAS,6
2015-06-19 16:00:00+00:00,DSI,CK,5
2015-06-19 16:00:00+00:00,DSI,CL,5
2015-06-19 16:00:00+00:00,DSI,CO,5
2015-06-19 16:00:00+00:00,DSI,CPS,6
2015-06-19 16:00:00+00:00,DSI,CVM,10
2015-06-19 16:00:00+00:00,DSI,DA,9
2015-06-19 16:00:00+00:00,DSI,DB,6
2015-06-19 16:00:00+00:00,DSI,DDN,9
2015-06-19 16:00:00+00:00,DSI,DDR,10
2015-06-19 16:00:00+00:00,DSI,DDRS,6
2015-06-19 16:00:00+00:00,DSI,DDZD,6
2015-06-19 16:00:00+00:00,DSI,DEI,4
2015-06-19 16:00:00+00:00,DSI,DID,9
2015-06-19 16:00:00+00:00,DSI,DL,5
2015-06-19 16:00:00+00:00,DSI,DLD,5
2015-06-19 16:00:00+00:00,DSI,DLN,6
2015-06-19 16:00:00+00:00,DSI,DMN,5
2015-06-19 16:00:00+00:00,DSI,DMNZ,9
2015-06-19 16:00:00+00:00,DSI,DN,5
2015-06-19 16:00:00+00:00,DSI,DR,6
2015-06-19 16:00:00+00:00,DSI,DRH,5
2015-06-19 16:00:00+00:00,DSI,DRON,5
2015-06-19 16:00:00+00:00,DSI,DRP,10
2015-06-19 16:00:00+00:00,DSI,DT,8
2015-06-19 16:00:00+00:00,DSI,DTC,10
2015-06-19 16:00:00+00:00,DSI,DTCH,9
2015-06-19 16:00:00+00:00,DSI,DTZ,6
2015-06-19 16:00:00+00:00,DSI,DV,10
2015-06-19 16:00:00+00:00,DSI,DVC,5
2015-06-19 16:00:00+00:00,DSI,DVD,10
2015-06-19 16:00:00+00:00,DSI,DVN,5
2015-06-19 16:00:00+00:00,DSI,DVNK,5
2015-06-19 16:00:00+00:00,DSI,DZ,7
2015-06-19 16:00:00+00:00,DSI,DZW,9
2015-06-19 16:00:00+00:00,DSI,EC,4
2015-06-19 16:00:00+00:00,DSI,ED,5
2015-06-19 16:00:00+00:00,DSI,EDC,5
2015-06-19 16:00:00+00:00,DSI,EDN,7
2015-06-19 16:00:00+00:00,DSI,EGH,5
2015-06-19 16:00:00+00:00,DSI,EGHM,8
2015-06-19 16:00:00+00:00,DSI,EHB,5
2015-06-19 16:00:00+00:00,DSI,EHV,6
2015-06-19 16:00:00+00:00,DSI,EKZ,8
2015-06-19 16:00:00+00:00,DSI,EML,11
2015-06-19 16:00:00+00:00,DSI,EMN,4
2015-06-19 16:00:00+00:00,DSI,EMNZ,4
2015-06-19 16:00:00+00:00,DSI,ES,9
2015-06-19 16:00:00+00:00,DSI,ESD,5
2015-06-19 16:00:00+00:00,DSI,ESE,9
2015-06-19 16:00:00+00:00,DSI,EST,8
2015-06-19 16:00:00+00:00,DSI,ETN,8
2015-06-19 16:00:00+00:00,DSI,FN,4
2015-06-19 16:00:00+00:00,DSI,GBG,8
2015-06-19 16:00:00+00:00,DSI,GBR,6
2015-06-19 16:00:00+00:00,DSI,GD,12
2015-06-19 16:00:00+00:00,DSI,GDG,10
2015-06-19 16:00:00+00:00,DSI,GDK,10
2015-06-19 16:00:00+00:00,DSI,GDM,6
2015-06-19 16:00:00+00:00,DSI,GDR,5
2015-06-19 16:00:00+00:00,DSI,GERP,10
2015-06-19 16:00:00+00:00,DSI,GK,5
2015-06-19 16:00:00+00:00,DSI,GLN,9
2015-06-19 16:00:00+00:00,DSI,GN,10
2015-06-19 16:00:00+00:00,DSI,GND,12
2015-06-19 16:00:00+00:00,DSI,GNN,6
2015-06-19 16:00:00+00:00,DSI,GO,6
2015-06-19 16:00:00+00:00,DSI,GP,5
2015-06-19 16:00:00+00:00,DSI,GR,10
2015-06-19 16:00:00+00:00,DSI,GS,7
2015-06-19 16:00:00+00:00,DSI,GV,10
2015-06-19 16:00:00+00:00,DSI,GVC,9
2015-06-19 16:00:00+00:00,DSI,GVM,10
2015-06-19 16:00:00+00:00,DSI,GVMW,5
2015-06-19 16:00:00+00:00,DSI,GW,4
2015-06-19 16:00:00+00:00,DSI,GZ,10
2015-06-19 16:00:00+00:00,DSI,HAD,9
2015-06-19 16:00:00+00:00,DSI,HB,9
2015-06-19 16:00:00+00:00,DSI,HBZM,11
2015-06-19 16:00:00+00:00,DSI,HD,9
2015-06-19 16:00:00+00:00,DSI,HDB,6
2015-06-19 16:00:00+00:00,DSI,HDE,7
2015-06-19 16:00:00+00:00,DSI,HDG,5
2015-06-19 16:00:00+00:00,DSI,HDR,5
2015-06-19 16:00:00+00:00,DSI,HDRZ,10
2015-06-19 16:00:00+00:00,DSI,HFD,6
2015-06-19 16:00:00+00:00,DSI,HGL,10
2015-06-19 16:00:00+00:00,DSI,HGLG,5
2015-06-19 16:00:00+00:00,DSI,HGLO,10
2015-06-19 16:00:00+00:00,DSI,HGV,5
2015-06-19 16:00:00+00:00,DSI,HGZ,7
2015-06-19 16:00:00+00:00,DSI,HIL,9
2015-06-19 16:00:00+00:00,DSI,HK,10
2015-06-19 16:00:00+00:00,DSI,HKS,5
2015-06-19 16:00:00+00:00,DSI,HLD,6
2015-06-19 16:00:00+00:00,DSI,HLDS,9
2015-06-19 16:00:00+00:00,DSI,HLG,10
2015-06-19 16:00:00+00:00,DSI,HLGH,5
