2015-06-09 15:00:00+00:00,DSI,NML,6
2015-06-09 15:00:00+00:00,DSI,NS,6
2015-06-09 15:00:00+00:00,DSI,NSCH,9
2015-06-09 15:00:00+00:00,DSI,NVD,8
2015-06-09 15:00:00+00:00,DSI,NVP,9
2015-06-09 15:00:00+00:00,DSI,NWK,9
2015-06-09 15:00:00+00:00,DSI,NWL,6
2015-06-09 15:00:00+00:00,DSI,O,9
2015-06-09 15:00:00+00:00,DSI,OBD,5
2015-06-09 15:00:00+00:00,DSI,ODB,10
2015-06-09 15:00:00+00:00,DSI,ODZ,5
2015-06-09 15:00:00+00:00,DSI,OMN,11
2015-06-09 15:00:00+00:00,DSI,OP,5
2015-06-09 15:00:00+00:00,DSI,OST,10
2015-06-09 15:00:00+00:00,DSI,OT,9
2015-06-09 15:00:00+00:00,DSI,OTB,5
2015-06-09 15:00:00+00:00,DSI,OVN,10
2015-06-09 15:00:00+00:00,DSI,OW,5
2015-06-09 15:00:00+00:00,DSI,PMO,7
2015-06-09 15:00:00+00:00,DSI,PMR,5
2015-06-09 15:00:00+00:00,DSI,PMW,4
2015-06-09 15:00:00+00:00,DSI,PT,8
2015-06-09 15:00:00+00:00,DSI,RAI,5
2015-06-09 15:00:00+00:00,DSI,RAT,10
2015-06-09 15:00:00+00:00,DSI,RB,9
2015-06-09 15:00:00+00:00,DSI,RD,5
2015-06-09 15:00:00+00:00,DSI,RH,10
2015-06-09 15:00:00+00:00,DSI,RHN,9
2015-06-09 15:00:00+00:00,DSI,RL,5
2015-06-09 15:00:00+00:00,DSI,RLB,6
2015-06-09 15:00:00+00:00,DSI,RM,9
2015-06-09 15:00:00+00:00,DSI,RS,4
2015-06-09 15:00:00+00:00,DSI,RSD,7
2015-06-09 15:00:00+00:00,DSI,RSN,7
2015-06-09 15:00:00+00:00,DSI,RSW,9
2015-06-09 15:00:00+00:00,DSI,RTA,5
2015-06-09 15:00:00+00:00,DSI,RTB,6
2015-06-09 15:00:00+00:00,DSI,RTD,11
2015-06-09 15:00:00+00:00,DSI,RTN,7
2015-06-09 15:00:00+00:00,DSI,RTZ,10
2015-06-09 15:00:00+00:00,DSI,RV,7
2015-06-09 15:00:00+00:00,DSI,RVS,7
2015-06-09 15:00:00+00:00,DSI,SBK,5
2015-06-09 15:00:00+00:00,DSI,SD,5
2015-06-09 15:00:00+00:00,DSI,SDA,9
2015-06-09 15:00:00+00:00,DSI,SDM,11
2015-06-09 15:00:00+00:00,DSI,SDT,9
2015-06-09 15:00:00+00:00,DSI,SDTB,5
2015-06-09 15:00:00+00:00,DSI,SGL,11
2015-06-09 15:00:00+00:00,DSI,SGN,9
2015-06-09 15:00:00+00:00,DSI,SHL,14
2015-06-09 15:00:00+00:00,DSI,SK,10
2015-06-09 15:00:00+00:00,DSI,SKND,6
2015-06-09 15:00:00+00:00,DSI,SM,5
2015-06-09 15:00:00+00:00,DSI,SN,8
2015-06-09 15:00:00+00:00,DSI,SOG,9
2015-06-09 15:00:00+00:00,DSI,SPM,9
2015-06-09 15:00:00+00:00,DSI,SPTN,8
2015-06-09 15:00:00+00:00,DSI,SPTZ,9
2015-06-09 15:00:00+00:00,DSI,SRN,9
2015-06-09 15:00:00+00:00,DSI,SSH,6
2015-06-09 15:00:00+00:00,DSI,ST,5
2015-06-09 15:00:00+00:00,DSI,STD,10
2015-06-09 15:00:00+00:00,DSI,STM,4
2015-06-09 15:00:00+00:00,DSI,STV,4
2015-06-09 15:00:00+00:00,DSI,STZ,5
2015-06-09 15:00:00+00:00,DSI,SWD,9
2015-06-09 15:00:00+00:00,DSI,SWK,5
2015-06-09 15:00:00+00:00,DSI,TB,6
2015-06-09 15:00:00+00:00,DSI,TBG,5
2015-06-09 15:00:00+00:00,DSI,TBR,7
2015-06-09 15:00:00+00:00,DSI,TBU,10
2015-06-09 15:00:00+00:00,DSI,TG,5
2015-06-09 15:00:00+00:00,DSI,TL,9
2015-06-09 15:00:00+00:00,DSI,TPSW,10
2015-06-09 15:00:00+00:00,DSI,TWL,9
2015-06-09 15:00:00+00:00,DSI,UHM,8
2015-06-09 15:00:00+00:00,DSI,UHZ,5
2015-06-09 15:00:00+00:00,DSI,UST,9
2015-06-09 15:00:00+00:00,DSI,UT,9
2015-06-09 15:00:00+00:00,DSI,UTG,8
2015-06-09 15:00:00+00:00,DSI,UTL,9
2015-06-09 15:00:00+00:00,DSI,UTLR,10
2015-06-09 15:00:00+00:00,DSI,UTM,8
2015-06-09 15:00:00+00:00,DSI,UTO,9
2015-06-09 15:00:00+00:00,DSI,UTT,7
2015-06-09 15:00:00+00:00,DSI,UTZL,7
2015-06-09 15:00:00+00:00,DSI,VB,5
2015-06-09 15:00:00+00:00,DSI,VD,5
2015-06-09 15:00:00+00:00,DSI,VDG,8
2015-06-09 15:00:00+00:00,DSI,VDL,6
2015-06-09 15:00:00+00:00,DSI,VDM,5
2015-06-09 15:00:00+00:00,DSI,VDO,5
2015-06-09 15:00:00+00:00,DSI,VDW,7
2015-06-09 15:00:00+00:00,DSI,VEM,9
2015-06-09 15:00:00+00:00,DSI,VG,5
2015-06-09 15:00:00+00:00,DSI,VH,5
2015-06-09 15:00:00+00:00,DSI,VHP,4
2015-06-09 15:00:00+00:00,DSI,VK,5
2015-06-09 15:00:00+00:00,DSI,VL,6
2015-06-09 15:00:00+00:00,DSI,VLB,10
2015-06-09 15:00:00+00:00,DSI,VNDC,5
2015-06-09 15:00:00+00:00,DSI,VNDW,5
2015-06-09 15:00:00+00:00,DSI,VP,9
2015-06-09 15:00:00+00:00,DSI,VRY,6
2015-06-09 15:00:00+00:00,DSI,VS,5
2015-06-09 15:00:00+00:00,DSI,VSS,5
2015-06-09 15:00:00+00:00,DSI,VST,7
2015-06-09 15:00:00+00:00,DSI,VSV,4
2015-06-09 15:00:00+00:00,DSI,VTN,7
2015-06-09 15:00:00+00:00,DSI,VWD,10
2015-06-09 15:00:00+00:00,DSI,VZ,10
2015-06-09 15:00:00+00:00,DSI,WAD,9
2015-06-09 15:00:00+00:00,DSI,WADN,6
2015-06-09 15:00:00+00:00,DSI,WC,5
2015-06-09 15:00:00+00:00,DSI,WD,10
2015-06-09 15:00:00+00:00,DSI,WDN,5
2015-06-09 15:00:00+00:00,DSI,WF,10
2015-06-09 15:00:00+00:00,DSI,WFM,8
2015-06-09 15:00:00+00:00,DSI,WH,6
2015-06-09 15:00:00+00:00,DSI,WK,9
2015-06-09 15:00:00+00:00,DSI,WL,5
2015-06-09 15:00:00+00:00,DSI,WM,5
2015-06-09 15:00:00+00:00,DSI,WP,9
2015-06-09 15:00:00+00:00,DSI,WS,9
2015-06-09 15:00:00+00:00,DSI,WSM,4
2015-06-09 15:00:00+00:00,DSI,WT,4
2015-06-09 15:00:00+00:00,DSI,WTV,10
2015-06-09 15:00:00+00:00,DSI,WV,5
2015-06-09 15:00:00+00:00,DSI,WW,4
2015-06-09 15:00:00+00:00,DSI,WWW,7
2015-06-09 15:00:00+00:00,DSI,WZ,11
2015-06-09 15:00:00+00:00,DSI,YPB,8
2015-06-09 15:00:00+00:00,DSI,ZA,9
2015-06-09 15:00:00+00:00,DSI,ZB,10
2015-06-09 15:00:00+00:00,DSI,ZBM,6
2015-06-09 15:00:00+00:00,DSI,ZD,5
2015-06-09 15:00:00+00:00,DSI,ZDK,6
2015-06-09 15:00:00+00:00,DSI,ZH,8
2015-06-09 15:00:00+00:00,DSI,ZL,8
2015-06-09 15:00:00+00:00,DSI,ZLW,8
2015-06-09 15:00:00+00:00,DSI,ZP,5
2015-06-09 15:00:00+00:00,DSI,ZTM,4
2015-06-09 15:00:00+00:00,DSI,ZTMO,9
2015-06-09 15:00:00+00:00,DSI,ZV,7
2015-06-09 15:00:00+00:00,DSI,ZVB,6
2015-06-09 15:00:00+00:00,DSI,ZVT,6
2015-06-09 15:00:00+00:00,DSI,ZWD,5
2015-06-09 15:00:00+00:00,DSI,ZWW,5
2015-06-09 16:00:00+00:00,DSI,AC,5
2015-06-09 16:00:00+00:00,DSI,AH,7
2015-06-09 16:00:00+00:00,DSI,AHP,6
2015-06-09 16:00:00+00:00,DSI,AHPR,5
2015-06-09 16:00:00+00:00,DSI,AHZ,4
2015-06-09 16:00:00+00:00,DSI,AKL,10
2015-06-09 16:00:00+00:00,DSI,AKM,5
2015-06-09 16:00:00+00:00,DSI,ALM,11
2015-06-09 16:00:00+00:00,DSI,ALMB,10
2015-06-09 16:00:00+00:00,DSI,ALMM,9
2015-06-09 16:00:00+00:00,DSI,ALMO,9
2015-06-09 16:00:00+00:00,DSI,ALMP,6
2015-06-09 16:00:00+00:00,DSI,AMF,9
2015-06-09 16:00:00+00:00,DSI,AMFS,5
2015-06-09 16:00:00+00:00,DSI,AML,10
2015-06-09 16:00:00+00:00,DSI,AMPO,5
2015-06-09 16:00:00+00:00,DSI,AMR,6
2015-06-09 16:00:00+00:00,DSI,AMRI,5
2015-06-09 16:00:00+00:00,DSI,AMRN,11
2015-06-09 16:00:00+00:00,DSI,ANA,10
2015-06-09 16:00:00+00:00,DSI,APD,6
2015-06-09 16:00:00+00:00,DSI,APDM,9
2015-06-09 16:00:00+00:00,DSI,APDO,9
2015-06-09 16:00:00+00:00,DSI,APG,6
2015-06-09 16:00:00+00:00,DSI,APN,5
2015-06-09 16:00:00+00:00,DSI,ARN,6
2015-06-09 16:00:00+00:00,DSI,ASA,9
2015-06-09 16:00:00+00:00,DSI,ASB,5
2015-06-09 16:00:00+00:00,DSI,ASD,11
2015-06-09 16:00:00+00:00,DSI,ASDL,10
2015-06-09 16:00:00+00:00,DSI,ASDM,7
2015-06-09 16:00:00+00:00,DSI,ASDZ,10
2015-06-09 16:00:00+00:00,DSI,ASHD,10
2015-06-09 16:00:00+00:00,DSI,ASN,4
2015-06-09 16:00:00+00:00,DSI,ASS,10
2015-06-09 16:00:00+00:00,DSI,ASSP,7
2015-06-09 16:00:00+00:00,DSI,ATN,9
2015-06-09 16:00:00+00:00,DSI,AVAT,7
2015-06-09 16:00:00+00:00,DSI,BD,9
2015-06-09 16:00:00+00:00,DSI,BDE,6
2015-06-09 16:00:00+00:00,DSI,BDG,5
2015-06-09 16:00:00+00:00,DSI,BDM,8
2015-06-09 16:00:00+00:00,DSI,BDPB,11
2015-06-09 16:00:00+00:00,DSI,BET,5
2015-06-09 16:00:00+00:00,DSI,BF,6
2015-06-09 16:00:00+00:00,DSI,BGN,9
2015-06-09 16:00:00+00:00,DSI,BHDV,7
2015-06-09 16:00:00+00:00,DSI,BHV,5
2015-06-09 16:00:00+00:00,DSI,BK,10
2015-06-09 16:00:00+00:00,DSI,BKF,6
2015-06-09 16:00:00+00:00,DSI,BKG,10
2015-06-09 16:00:00+00:00,DSI,BKL,9
2015-06-09 16:00:00+00:00,DSI,BL,5
2015-06-09 16:00:00+00:00,DSI,BLL,10
2015-06-09 16:00:00+00:00,DSI,BMN,5
2015-06-09 16:00:00+00:00,DSI,BMR,10
2015-06-09 16:00:00+00:00,DSI,BN,6
2015-06-09 16:00:00+00:00,DSI,BNC,6
2015-06-09 16:00:00+00:00,DSI,BNK,10
2015-06-09 16:00:00+00:00,DSI,BNN,6
2015-06-09 16:00:00+00:00,DSI,BNZ,4
2015-06-09 16:00:00+00:00,DSI,BP,5
2015-06-09 16:00:00+00:00,DSI,BR,11
2015-06-09 16:00:00+00:00,DSI,BRD,10
2015-06-09 16:00:00+00:00,DSI,BRN,5
2015-06-09 16:00:00+00:00,DSI,BSD,5
2015-06-09 16:00:00+00:00,DSI,BSK,5
2015-06-09 16:00:00+00:00,DSI,BSMZ,6
2015-06-09 16:00:00+00:00,DSI,BTL,5
2015-06-09 16:00:00+00:00,DSI,BV,5
2015-06-09 16:00:00+00:00,DSI,BZL,11
2015-06-09 16:00:00+00:00,DSI,CAS,4
2015-06-09 16:00:00+00:00,DSI,CK,6
2015-06-09 16:00:00+00:00,DSI,CL,5
2015-06-09 16:00:00+00:00,DSI,CO,6
2015-06-09 16:00:00+00:00,DSI,CPS,5
2015-06-09 16:00:00+00:00,DSI,CVM,10
2015-06-09 16:00:00+00:00,DSI,DA,4
2015-06-09 16:00:00+00:00,DSI,DB,5
2015-06-09 16:00:00+00:00,DSI,DDN,10
2015-06-09 16:00:00+00:00,DSI,DDR,10
2015-06-09 16:00:00+00:00,DSI,DDRS,5
2015-06-09 16:00:00+00:00,DSI,DDZD,5
2015-06-09 16:00:00+00:00,DSI,DEI,10
2015-06-09 16:00:00+00:00,DSI,DID,9
2015-06-09 16:00:00+00:00,DSI,DL,6
2015-06-09 16:00:00+00:00,DSI,DLD,10
2015-06-09 16:00:00+00:00,DSI,DLN,4
2015-06-09 16:00:00+00:00,DSI,DMN,9
2015-06-09 16:00:00+00:00,DSI,DMNZ,10
2015-06-09 16:00:00+00:00,DSI,DN,11
2015-06-09 16:00:00+00:00,DSI,DR,10
2015-06-09 16:00:00+00:00,DSI,DRH,10
2015-06-09 16:00:00+00:00,DSI,DRON,5
2015-06-09 16:00:00+00:00,DSI,DRP,9
2015-06-09 16:00:00+00:00,DSI,DT,9
2015-06-09 16:00:00+00:00,DSI,DTC,10
2015-06-09 16:00:00+00:00,DSI,DTCH,8
2015-06-09 16:00:00+00:00,DSI,DTZ,7
2015-06-09 16:00:00+00:00,DSI,DV,5
2015-06-09 16:00:00+00:00,DSI,DVC,5
2015-06-09 16:00:00+00:00,DSI,DVD,9
2015-06-09 16:00:00+00:00,DSI,DVN,5
2015-06-09 16:00:00+00:00,DSI,DVNK,6
2015-06-09 16:00:00+00:00,DSI,DZ,8
2015-06-09 16:00:00+00:00,DSI,DZW,5
2015-06-09 16:00:00+00:00,DSI,EC,8
2015-06-09 16:00:00+00:00,DSI,ED,7
2015-06-09 16:00:00+00:00,DSI,EDC,5
2015-06-09 16:00:00+00:00,DSI,EDN,6
2015-06-09 16:00:00+00:00,DSI,EGH,10
2015-06-09 16:00:00+00:00,DSI,EGHM,5
2015-06-09 16:00:00+00:00,DSI,EHB,6
2015-06-09 16:00:00+00:00,DSI,EHV,9
2015-06-09 16:00:00+00:00,DSI,EKZ,4
2015-06-09 16:00:00+00:00,DSI,EML,6
2015-06-09 16:00:00+00:00,DSI,EMN,4
2015-06-09 16:00:00+00:00,DSI,EMNZ,10
2015-06-09 16:00:00+00:00,DSI,ES,9
2015-06-09 16:00:00+00:00,DSI,ESD,5
2015-06-09 16:00:00+00:00,DSI,ESE,5
2015-06-09 16:00:00+00:00,DSI,EST,10
2015-06-09 16:00:00+00:00,DSI,ETN,10
2015-06-09 16:00:00+00:00,DSI,FN,5
2015-06-09 16:00:00+00:00,DSI,GBG,4
2015-06-09 16:00:00+00:00,DSI,GBR,8
2015-06-09 16:00:00+00:00,DSI,GD,10
2015-06-09 16:00:00+00:00,DSI,GDG,5
2015-06-09 16:00:00+00:00,DSI,GDK,10
2015-06-09 16:00:00+00:00,DSI,GDM,9
2015-06-09 16:00:00+00:00,DSI,GDR,5
2015-06-09 16:00:00+00:00,DSI,GERP,6
2015-06-09 16:00:00+00:00,DSI,GK,6
2015-06-09 16:00:00+00:00,DSI,GLN,5
2015-06-09 16:00:00+00:00,DSI,GN,7
2015-06-09 16:00:00+00:00,DSI,GND,9
2015-06-09 16:00:00+00:00,DSI,GNN,6
2015-06-09 16:00:00+00:00,DSI,GO,5
2015-06-09 16:00:00+00:00,DSI,GP,9
2015-06-09 16:00:00+00:00,DSI,GR,10
2015-06-09 16:00:00+00:00,DSI,GS,8
2015-06-09 16:00:00+00:00,DSI,GV,10
2015-06-09 16:00:00+00:00,DSI,GVC,7
2015-06-09 16:00:00+00:00,DSI,GVM,9
2015-06-09 16:00:00+00:00,DSI,GVMW,6
2015-06-09 16:00:00+00:00,DSI,GW,10
2015-06-09 16:00:00+00:00,DSI,GZ,4
2015-06-09 16:00:00+00:00,DSI,HAD,9
2015-06-09 16:00:00+00:00,DSI,HB,5
2015-06-09 16:00:00+00:00,DSI,HBZM,10
2015-06-09 16:00:00+00:00,DSI,HD,10
2015-06-09 16:00:00+00:00,DSI,HDB,7
2015-06-09 16:00:00+00:00,DSI,HDE,10
2015-06-09 16:00:00+00:00,DSI,HDG,5
2015-06-09 16:00:00+00:00,DSI,HDR,4
2015-06-09 16:00:00+00:00,DSI,HDRZ,6
2015-06-09 16:00:00+00:00,DSI,HFD,5
2015-06-09 16:00:00+00:00,DSI,HGL,5
2015-06-09 16:00:00+00:00,DSI,HGLG,5
2015-06-09 16:00:00+00:00,DSI,HGLO,6
2015-06-09 16:00:00+00:00,DSI,HGV,4
2015-06-09 16:00:00+00:00,DSI,HGZ,5
2015-06-09 16:00:00+00:00,DSI,HIL,4
2015-06-09 16:00:00+00:00,DSI,HK,10
2015-06-09 16:00:00+00:00,DSI,HKS,5
2015-06-09 16:00:00+00:00,DSI,HLD,10
2015-06-09 16:00:00+00:00,DSI,HLDS,4
2015-06-09 16:00:00+00:00,DSI,HLG,9
2015-06-09 16:00:00+00:00,DSI,HLGH,4
2015-06-09 16:00:00+00:00,DSI,HLM,5
2015-06-09 16:00:00+00:00,DSI,HLMS,5
2015-06-09 16:00:00+00:00,DSI,HLO,6
2015-06-09 16:00:00+00:00,DSI,HM,5
2015-06-09 16:00:00+00:00,DSI,HMBH,10
2015-06-09 16:00:00+00:00,DSI,HMBV,5
2015-06-09 16:00:00+00:00,DSI,HMH,6
2015-06-09 16:00:00+00:00,DSI,HMN,6
2015-06-09 16:00:00+00:00,DSI,HN,10
2015-06-09 16:00:00+00:00,DSI,HNK,10
2015-06-09 16:00:00+00:00,DSI,HNO,10
2015-06-09 16:00:00+00:00,DSI,HNP,5
2015-06-09 16:00:00+00:00,DSI,HON,9
2015-06-09 16:00:00+00:00,DSI,HOR,11
2015-06-09 16:00:00+00:00,DSI,HR,5
2015-06-09 16:00:00+00:00,DSI,HRL,8
2015-06-09 16:00:00+00:00,DSI,HRLK,5
2015-06-09 16:00:00+00:00,DSI,HRLW,9
2015-06-09 16:00:00+00:00,DSI,HRN,11
2015-06-09 16:00:00+00:00,DSI,HRT,6
2015-06-09 16:00:00+00:00,DSI,HT,10
2015-06-09 16:00:00+00:00,DSI,HTN,8
2015-06-09 16:00:00+00:00,DSI,HTNC,6
2015-06-09 16:00:00+00:00,DSI,HTO,4
2015-06-09 16:00:00+00:00,DSI,HVL,8
2015-06-09 16:00:00+00:00,DSI,HVS,10
2015-06-09 16:00:00+00:00,DSI,HVSM,5
2015-06-09 16:00:00+00:00,DSI,HVSP,10
2015-06-09 16:00:00+00:00,DSI,HWD,9
2015-06-09 16:00:00+00:00,DSI,HWZB,9
2015-06-09 16:00:00+00:00,DSI,HZE,5
2015-06-09 16:00:00+00:00,DSI,IJT,7
2015-06-09 16:00:00+00:00,DSI,KBD,8
2015-06-09 16:00:00+00:00,DSI,KBK,5
2015-06-09 16:00:00+00:00,DSI,KBW,10
2015-06-09 16:00:00+00:00,DSI,KLP,10
2015-06-09 16:00:00+00:00,DSI,KMA,7
2015-06-09 16:00:00+00:00,DSI,KMR,5
2015-06-09 16:00:00+00:00,DSI,KMW,9
2015-06-09 16:00:00+00:00,DSI,KPN,8
2015-06-09 16:00:00+00:00,DSI,KPNZ,7
2015-06-09 16:00:00+00:00,DSI,KRD,4
2015-06-09 16:00:00+00:00,DSI,KRG,6
2015-06-09 16:00:00+00:00,DSI,KTR,9
2015-06-09 16:00:00+00:00,DSI,KW,9
2015-06-09 16:00:00+00:00,DSI,KZD,5
2015-06-09 16:00:00+00:00,DSI,LAA,5
2015-06-09 16:00:00+00:00,DSI,LC,5
2015-06-09 16:00:00+00:00,DSI,LDL,6
2015-06-09 16:00:00+00:00,DSI,LDM,9
2015-06-09 16:00:00+00:00,DSI,LEDN,6
2015-06-09 16:00:00+00:00,DSI,LG,5
2015-06-09 16:00:00+00:00,DSI,LLS,5
2015-06-09 16:00:00+00:00,DSI,LP,9
2015-06-09 16:00:00+00:00,DSI,LTN,4
2015-06-09 16:00:00+00:00,DSI,LTV,7
2015-06-09 16:00:00+00:00,DSI,LUT,10
2015-06-09 16:00:00+00:00,DSI,LW,9
2015-06-09 16:00:00+00:00,DSI,LWC,10
2015-06-09 16:00:00+00:00,DSI,MAS,6
2015-06-09 16:00:00+00:00,DSI,MDB,9
2015-06-09 16:00:00+00:00,DSI,MES,6
2015-06-09 16:00:00+00:00,DSI,MG,5
2015-06-09 16:00:00+00:00,DSI,MMLH,5
2015-06-09 16:00:00+00:00,DSI,MP,6
2015-06-09 16:00:00+00:00,DSI,MRB,6
2015-06-09 16:00:00+00:00,DSI,MRN,5
2015-06-09 16:00:00+00:00,DSI,MSS,9
2015-06-09 16:00:00+00:00,DSI,MSW,10
2015-06-09 16:00:00+00:00,DSI,MT,6
2015-06-09 16:00:00+00:00,DSI,MTH,4
2015-06-09 16:00:00+00:00,DSI,MTN,9
2015-06-09 16:00:00+00:00,DSI,MTR,6
2015-06-09 16:00:00+00:00,DSI,MZ,10
2015-06-09 16:00:00+00:00,DSI,NA,9
2015-06-09 16:00:00+00:00,DSI,NDB,11
2015-06-09 16:00:00+00:00,DSI,NH,5
2015-06-09 16:00:00+00:00,DSI,NKK,5
2015-06-09 16:00:00+00:00,DSI,NM,9
2015-06-09 16:00:00+00:00,DSI,NMD,6
2015-06-09 16:00:00+00:00,DSI,NMGO,5
2015-06-09 16:00:00+00:00,DSI,NMH,5
2015-06-09 16:00:00+00:00,DSI,NML,6
2015-06-09 16:00:00+00:00,DSI,NS,5
2015-06-09 16:00:00+00:00,DSI,NSCH,5
2015-06-09 16:00:00+00:00,DSI,NVD,11
2015-06-09 16:00:00+00:00,DSI,NVP,5
2015-06-09 16:00:00+00:00,DSI,NWK,10
2015-06-09 16:00:00+00:00,DSI,NWL,8
2015-06-09 16:00:00+00:00,DSI,O,10
2015-06-09 16:00:00+00:00,DSI,OBD,5
2015-06-09 16:00:00+00:00,DSI,ODB,10
2015-06-09 16:00:00+00:00,DSI,ODZ,4
2015-06-09 16:00:00+00:00,DSI,OMN,10
2015-06-09 16:00:00+00:00,DSI,OP,9
2015-06-09 16:00:00+00:00,DSI,OST,10
2015-06-09 16:00:00+00:00,DSI,OT,4
2015-06-09 16:00:00+00:00,DSI,OTB,5
2015-06-09 16:00:00+00:00,DSI,OVN,10
2015-06-09 16:00:00+00:00,DSI,OW,5
2015-06-09 16:00:00+00:00,DSI,PMO,10
2015-06-09 16:00:00+00:00,DSI,PMR,6
2015-06-09 16:00:00+00:00,DSI,PMW,7
2015-06-09 16:00:00+00:00,DSI,PT,6
2015-06-09 16:00:00+00:00,DSI,RAI,5
2015-06-09 16:00:00+00:00,DSI,RAT,7
2015-06-09 16:00:00+00:00,DSI,RB,12
2015-06-09 16:00:00+00:00,DSI,RD,4
2015-06-09 16:00:00+00:00,DSI,RH,10
2015-06-09 16:00:00+00:00,DSI,RHN,8
2015-06-09 16:00:00+00:00,DSI,RL,7
2015-06-09 16:00:00+00:00,DSI,RLB,5
2015-06-09 16:00:00+00:00,DSI,RM,10
2015-06-09 16:00:00+00:00,DSI,RS,10
2015-06-09 16:00:00+00:00,DSI,RSD,8
2015-06-09 16:00:00+00:00,DSI,RSN,5
2015-06-09 16:00:00+00:00,DSI,RSW,10
2015-06-09 16:00:00+00:00,DSI,RTA,8
2015-06-09 16:00:00+00:00,DSI,RTB,5
2015-06-09 16:00:00+00:00,DSI,RTD,8
2015-06-09 16:00:00+00:00,DSI,RTN,5
2015-06-09 16:00:00+00:00,DSI,RTZ,10
2015-06-09 16:00:00+00:00,DSI,RV,10
2015-06-09 16:00:00+00:00,DSI,RVS,10
2015-06-09 16:00:00+00:00,DSI,SBK,5
2015-06-09 16:00:00+00:00,DSI,SD,5
2015-06-09 16:00:00+00:00,DSI,SDA,9
2015-06-09 16:00:00+00:00,DSI,SDM,10
2015-06-09 16:00:00+00:00,DSI,SDT,10
2015-06-09 16:00:00+00:00,DSI,SDTB,6
2015-06-09 16:00:00+00:00,DSI,SGL,9
2015-06-09 16:00:00+00:00,DSI,SGN,11
2015-06-09 16:00:00+00:00,DSI,SHL,10
2015-06-09 16:00:00+00:00,DSI,SK,10
2015-06-09 16:00:00+00:00,DSI,SKND,5
2015-06-09 16:00:00+00:00,DSI,SM,6
2015-06-09 16:00:00+00:00,DSI,SN,5
2015-06-09 16:00:00+00:00,DSI,SOG,10
2015-06-09 16:00:00+00:00,DSI,SPM,9
2015-06-09 16:00:00+00:00,DSI,SPTN,10
2015-06-09 16:00:00+00:00,DSI,SPTZ,10
2015-06-09 16:00:00+00:00,DSI,SRN,10
2015-06-09 16:00:00+00:00,DSI,SSH,5
2015-06-09 16:00:00+00:00,DSI,ST,5
2015-06-09 16:00:00+00:00,DSI,STD,10
2015-06-09 16:00:00+00:00,DSI,STM,5
2015-06-09 16:00:00+00:00,DSI,STV,4
2015-06-09 16:00:00+00:00,DSI,STZ,5
2015-06-09 16:00:00+00:00,DSI,SWD,10
2015-06-09 16:00:00+00:00,DSI,SWK,5
2015-06-09 16:00:00+00:00,DSI,TB,7
2015-06-09 16:00:00+00:00,DSI,TBG,6
2015-06-09 16:00:00+00:00,DSI,TBR,10
2015-06-09 16:00:00+00:00,DSI,TBU,9
2015-06-09 16:00:00+00:00,DSI,TG,5
2015-06-09 16:00:00+00:00,DSI,TL,9
2015-06-09 16:00:00+00:00,DSI,TPSW,9
2015-06-09 16:00:00+00:00,DSI,TWL,8
2015-06-09 16:00:00+00:00,DSI,UHM,8
2015-06-09 16:00:00+00:00,DSI,UHZ,4
2015-06-09 16:00:00+00:00,DSI,UST,9
2015-06-09 16:00:00+00:00,DSI,UT,8
2015-06-09 16:00:00+00:00,DSI,UTG,9
2015-06-09 16:00:00+00:00,DSI,UTL,6
2015-06-09 16:00:00+00:00,DSI,UTLR,9
2015-06-09 16:00:00+00:00,DSI,UTM,8
2015-06-09 16:00:00+00:00,DSI,UTO,10
2015-06-09 16:00:00+00:00,DSI,UTT,6
2015-06-09 16:00:00+00:00,DSI,UTZL,10
2015-06-09 16:00:00+00:00,DSI,VB,4
2015-06-09 16:00:00+00:00,DSI,VD,5
2015-06-09 16:00:00+00:00,DSI,VDG,6
2015-06-09 16:00:00+00:00,DSI,VDL,5
2015-06-09 16:00:00+00:00,DSI,VDM,6
2015-06-09 16:00:00+00:00,DSI,VDO,6
2015-06-09 16:00:00+00:00,DSI,VDW,6
2015-06-09 16:00:00+00:00,DSI,VEM,9
2015-06-09 16:00:00+00:00,DSI,VG,7
2015-06-09 16:00:00+00:00,DSI,VH,4
2015-06-09 16:00:00+00:00,DSI,VHP,5
2015-06-09 16:00:00+00:00,DSI,VK,4
2015-06-09 16:00:00+00:00,DSI,VL,6
2015-06-09 16:00:00+00:00,DSI,VLB,12
2015-06-09 16:00:00+00:00,DSI,VNDC,6
2015-06-09 16:00:00+00:00,DSI,VNDW,5
2015-06-09 16:00:00+00:00,DSI,VP,10
2015-06-09 16:00:00+00:00,DSI,VRY,11
2015-06-09 16:00:00+00:00,DSI,VS,4
2015-06-09 16:00:00+00:00,DSI,VSS,6
2015-06-09 16:00:00+00:00,DSI,VST,7
2015-06-09 16:00:00+00:00,DSI,VSV,5
2015-06-09 16:00:00+00:00,DSI,VTN,7
2015-06-09 16:00:00+00:00,DSI,VWD,10
2015-06-09 16:00:00+00:00,DSI,VZ,9
2015-06-09 16:00:00+00:00,DSI,WAD,9
2015-06-09 16:00:00+00:00,DSI,WADN,10
2015-06-09 16:00:00+00:00,DSI,WC,5
2015-06-09 16:00:00+00:00,DSI,WD,10
2015-06-09 16:00:00+00:00,DSI,WDN,5
2015-06-09 16:00:00+00:00,DSI,WF,9
2015-06-09 16:00:00+00:00,DSI,WFM,9
2015-06-09 16:00:00+00:00,DSI,WH,4
