2015-06-18 13:00:00+00:00,DSI,IJT,5
2015-06-18 13:00:00+00:00,DSI,KBD,10
2015-06-18 13:00:00+00:00,DSI,KBK,5
2015-06-18 13:00:00+00:00,DSI,KBW,7
2015-06-18 13:00:00+00:00,DSI,KLP,9
2015-06-18 13:00:00+00:00,DSI,KMA,10
2015-06-18 13:00:00+00:00,DSI,KMR,9
2015-06-18 13:00:00+00:00,DSI,KMW,9
2015-06-18 13:00:00+00:00,DSI,KPN,5
2015-06-18 13:00:00+00:00,DSI,KPNZ,9
2015-06-18 13:00:00+00:00,DSI,KRD,9
2015-06-18 13:00:00+00:00,DSI,KRG,6
2015-06-18 13:00:00+00:00,DSI,KTR,4
2015-06-18 13:00:00+00:00,DSI,KW,9
2015-06-18 13:00:00+00:00,DSI,KZD,8
2015-06-18 13:00:00+00:00,DSI,LAA,6
2015-06-18 13:00:00+00:00,DSI,LC,9
2015-06-18 13:00:00+00:00,DSI,LDL,5
2015-06-18 13:00:00+00:00,DSI,LDM,10
2015-06-18 13:00:00+00:00,DSI,LEDN,11
2015-06-18 13:00:00+00:00,DSI,LG,5
2015-06-18 13:00:00+00:00,DSI,LLS,11
2015-06-18 13:00:00+00:00,DSI,LP,5
2015-06-18 13:00:00+00:00,DSI,LTN,10
2015-06-18 13:00:00+00:00,DSI,LTV,10
2015-06-18 13:00:00+00:00,DSI,LUT,5
2015-06-18 13:00:00+00:00,DSI,LW,10
2015-06-18 13:00:00+00:00,DSI,LWC,10
2015-06-18 13:00:00+00:00,DSI,MAS,5
2015-06-18 13:00:00+00:00,DSI,MDB,9
2015-06-18 13:00:00+00:00,DSI,MES,10
2015-06-18 13:00:00+00:00,DSI,MG,8
2015-06-18 13:00:00+00:00,DSI,MMLH,10
2015-06-18 13:00:00+00:00,DSI,MP,9
2015-06-18 13:00:00+00:00,DSI,MRB,10
2015-06-18 13:00:00+00:00,DSI,MRN,4
2015-06-18 13:00:00+00:00,DSI,MSS,10
2015-06-18 13:00:00+00:00,DSI,MSW,6
2015-06-18 13:00:00+00:00,DSI,MT,9
2015-06-18 13:00:00+00:00,DSI,MTH,5
2015-06-18 13:00:00+00:00,DSI,MTN,5
2015-06-18 13:00:00+00:00,DSI,MTR,9
2015-06-18 13:00:00+00:00,DSI,MZ,10
2015-06-18 13:00:00+00:00,DSI,NA,9
2015-06-18 13:00:00+00:00,DSI,NDB,5
2015-06-18 13:00:00+00:00,DSI,NH,5
2015-06-18 13:00:00+00:00,DSI,NKK,10
2015-06-18 13:00:00+00:00,DSI,NM,9
2015-06-18 13:00:00+00:00,DSI,NMD,10
2015-06-18 13:00:00+00:00,DSI,NMGO,9
2015-06-18 13:00:00+00:00,DSI,NMH,7
2015-06-18 13:00:00+00:00,DSI,NML,10
2015-06-18 13:00:00+00:00,DSI,NS,6
2015-06-18 13:00:00+00:00,DSI,NSCH,4
2015-06-18 13:00:00+00:00,DSI,NVD,9
2015-06-18 13:00:00+00:00,DSI,NVP,10
2015-06-18 13:00:00+00:00,DSI,NWK,6
2015-06-18 13:00:00+00:00,DSI,NWL,10
2015-06-18 13:00:00+00:00,DSI,O,10
2015-06-18 13:00:00+00:00,DSI,OBD,9
2015-06-18 13:00:00+00:00,DSI,ODB,6
2015-06-18 13:00:00+00:00,DSI,ODZ,9
2015-06-18 13:00:00+00:00,DSI,OMN,9
2015-06-18 13:00:00+00:00,DSI,OP,5
2015-06-18 13:00:00+00:00,DSI,OST,9
2015-06-18 13:00:00+00:00,DSI,OT,9
2015-06-18 13:00:00+00:00,DSI,OTB,9
2015-06-18 13:00:00+00:00,DSI,OVN,9
2015-06-18 13:00:00+00:00,DSI,OW,10
2015-06-18 13:00:00+00:00,DSI,PMO,10
2015-06-18 13:00:00+00:00,DSI,PMR,9
2015-06-18 13:00:00+00:00,DSI,PMW,9
2015-06-18 13:00:00+00:00,DSI,PT,5
2015-06-18 13:00:00+00:00,DSI,RAI,5
2015-06-18 13:00:00+00:00,DSI,RAT,5
2015-06-18 13:00:00+00:00,DSI,RB,10
2015-06-18 13:00:00+00:00,DSI,RD,8
2015-06-18 13:00:00+00:00,DSI,RH,10
2015-06-18 13:00:00+00:00,DSI,RHN,8
2015-06-18 13:00:00+00:00,DSI,RL,5
2015-06-18 13:00:00+00:00,DSI,RLB,5
2015-06-18 13:00:00+00:00,DSI,RM,10
2015-06-18 13:00:00+00:00,DSI,RS,10
2015-06-18 13:00:00+00:00,DSI,RSD,6
2015-06-18 13:00:00+00:00,DSI,RSN,7
2015-06-18 13:00:00+00:00,DSI,RSW,9
2015-06-18 13:00:00+00:00,DSI,RTA,8
2015-06-18 13:00:00+00:00,DSI,RTB,7
2015-06-18 13:00:00+00:00,DSI,RTD,12
2015-06-18 13:00:00+00:00,DSI,RTN,5
2015-06-18 13:00:00+00:00,DSI,RTZ,10
2015-06-18 13:00:00+00:00,DSI,RV,10
2015-06-18 13:00:00+00:00,DSI,RVS,9
2015-06-18 13:00:00+00:00,DSI,SBK,9
2015-06-18 13:00:00+00:00,DSI,SD,10
2015-06-18 13:00:00+00:00,DSI,SDA,10
2015-06-18 13:00:00+00:00,DSI,SDM,7
2015-06-18 13:00:00+00:00,DSI,SDT,10
2015-06-18 13:00:00+00:00,DSI,SDTB,10
2015-06-18 13:00:00+00:00,DSI,SGL,5
2015-06-18 13:00:00+00:00,DSI,SGN,5
2015-06-18 13:00:00+00:00,DSI,SHL,9
2015-06-18 13:00:00+00:00,DSI,SK,4
2015-06-18 13:00:00+00:00,DSI,SKND,9
2015-06-18 13:00:00+00:00,DSI,SM,10
2015-06-18 13:00:00+00:00,DSI,SN,10
2015-06-18 13:00:00+00:00,DSI,SOG,9
2015-06-18 13:00:00+00:00,DSI,SPM,6
2015-06-18 13:00:00+00:00,DSI,SPTN,6
2015-06-18 13:00:00+00:00,DSI,SPTZ,10
2015-06-18 13:00:00+00:00,DSI,SRN,5
2015-06-18 13:00:00+00:00,DSI,SSH,5
2015-06-18 13:00:00+00:00,DSI,ST,5
2015-06-18 13:00:00+00:00,DSI,STD,9
2015-06-18 13:00:00+00:00,DSI,STM,10
2015-06-18 13:00:00+00:00,DSI,STV,8
2015-06-18 13:00:00+00:00,DSI,STZ,9
2015-06-18 13:00:00+00:00,DSI,SWD,6
2015-06-18 13:00:00+00:00,DSI,SWK,8
2015-06-18 13:00:00+00:00,DSI,TB,5
2015-06-18 13:00:00+00:00,DSI,TBG,10
2015-06-18 13:00:00+00:00,DSI,TBR,10
2015-06-18 13:00:00+00:00,DSI,TBU,9
2015-06-18 13:00:00+00:00,DSI,TG,9
2015-06-18 13:00:00+00:00,DSI,TL,9
2015-06-18 13:00:00+00:00,DSI,TPSW,10
2015-06-18 13:00:00+00:00,DSI,TWL,6
2015-06-18 13:00:00+00:00,DSI,UHM,5
2015-06-18 13:00:00+00:00,DSI,UHZ,7
2015-06-18 13:00:00+00:00,DSI,UST,9
2015-06-18 13:00:00+00:00,DSI,UT,9
2015-06-18 13:00:00+00:00,DSI,UTG,10
2015-06-18 13:00:00+00:00,DSI,UTL,9
2015-06-18 13:00:00+00:00,DSI,UTLR,7
2015-06-18 13:00:00+00:00,DSI,UTM,8
2015-06-18 13:00:00+00:00,DSI,UTO,10
2015-06-18 13:00:00+00:00,DSI,UTT,4
2015-06-18 13:00:00+00:00,DSI,UTZL,6
2015-06-18 13:00:00+00:00,DSI,VB,6
2015-06-18 13:00:00+00:00,DSI,VD,10
2015-06-18 13:00:00+00:00,DSI,VDG,10
2015-06-18 13:00:00+00:00,DSI,VDL,10
2015-06-18 13:00:00+00:00,DSI,VDM,9
2015-06-18 13:00:00+00:00,DSI,VDO,9
2015-06-18 13:00:00+00:00,DSI,VDW,9
2015-06-18 13:00:00+00:00,DSI,VEM,10
2015-06-18 13:00:00+00:00,DSI,VG,9
2015-06-18 13:00:00+00:00,DSI,VH,5
2015-06-18 13:00:00+00:00,DSI,VHP,9
2015-06-18 13:00:00+00:00,DSI,VK,5
2015-06-18 13:00:00+00:00,DSI,VL,14
2015-06-18 13:00:00+00:00,DSI,VLB,9
2015-06-18 13:00:00+00:00,DSI,VNDC,4
2015-06-18 13:00:00+00:00,DSI,VNDW,4
2015-06-18 13:00:00+00:00,DSI,VP,7
2015-06-18 13:00:00+00:00,DSI,VRY,9
2015-06-18 13:00:00+00:00,DSI,VS,8
2015-06-18 13:00:00+00:00,DSI,VSS,10
2015-06-18 13:00:00+00:00,DSI,VST,10
2015-06-18 13:00:00+00:00,DSI,VSV,11
2015-06-18 13:00:00+00:00,DSI,VTN,10
2015-06-18 13:00:00+00:00,DSI,VWD,10
2015-06-18 13:00:00+00:00,DSI,VZ,10
2015-06-18 13:00:00+00:00,DSI,WAD,10
2015-06-18 13:00:00+00:00,DSI,WADN,5
2015-06-18 13:00:00+00:00,DSI,WC,6
2015-06-18 13:00:00+00:00,DSI,WD,10
2015-06-18 13:00:00+00:00,DSI,WDN,10
2015-06-18 13:00:00+00:00,DSI,WF,11
2015-06-18 13:00:00+00:00,DSI,WFM,5
2015-06-18 13:00:00+00:00,DSI,WH,9
2015-06-18 13:00:00+00:00,DSI,WK,5
2015-06-18 13:00:00+00:00,DSI,WL,5
2015-06-18 13:00:00+00:00,DSI,WM,10
2015-06-18 13:00:00+00:00,DSI,WP,9
2015-06-18 13:00:00+00:00,DSI,WS,8
2015-06-18 13:00:00+00:00,DSI,WSM,10
2015-06-18 13:00:00+00:00,DSI,WT,7
2015-06-18 13:00:00+00:00,DSI,WTV,9
2015-06-18 13:00:00+00:00,DSI,WV,5
2015-06-18 13:00:00+00:00,DSI,WW,5
2015-06-18 13:00:00+00:00,DSI,WWW,5
2015-06-18 13:00:00+00:00,DSI,WZ,6
2015-06-18 13:00:00+00:00,DSI,YPB,7
2015-06-18 13:00:00+00:00,DSI,ZA,9
2015-06-18 13:00:00+00:00,DSI,ZB,9
2015-06-18 13:00:00+00:00,DSI,ZBM,4
2015-06-18 13:00:00+00:00,DSI,ZD,5
2015-06-18 13:00:00+00:00,DSI,ZDK,9
2015-06-18 13:00:00+00:00,DSI,ZH,10
2015-06-18 13:00:00+00:00,DSI,ZL,9
2015-06-18 13:00:00+00:00,DSI,ZLW,5
2015-06-18 13:00:00+00:00,DSI,ZP,6
2015-06-18 13:00:00+00:00,DSI,ZTM,10
2015-06-18 13:00:00+00:00,DSI,ZTMO,8
2015-06-18 13:00:00+00:00,DSI,ZV,5
2015-06-18 13:00:00+00:00,DSI,ZVB,5
2015-06-18 13:00:00+00:00,DSI,ZVT,5
2015-06-18 13:00:00+00:00,DSI,ZWD,6
2015-06-18 13:00:00+00:00,DSI,ZWW,10
2015-06-18 14:00:00+00:00,DSI,AC,5
2015-06-18 14:00:00+00:00,DSI,AH,9
2015-06-18 14:00:00+00:00,DSI,AHP,5
2015-06-18 14:00:00+00:00,DSI,AHPR,9
2015-06-18 14:00:00+00:00,DSI,AHZ,9
2015-06-18 14:00:00+00:00,DSI,AKL,9
2015-06-18 14:00:00+00:00,DSI,AKM,10
2015-06-18 14:00:00+00:00,DSI,ALM,10
2015-06-18 14:00:00+00:00,DSI,ALMB,9
2015-06-18 14:00:00+00:00,DSI,ALMM,10
2015-06-18 14:00:00+00:00,DSI,ALMO,9
2015-06-18 14:00:00+00:00,DSI,ALMP,9
2015-06-18 14:00:00+00:00,DSI,AMF,11
2015-06-18 14:00:00+00:00,DSI,AMFS,10
2015-06-18 14:00:00+00:00,DSI,AML,5
2015-06-18 14:00:00+00:00,DSI,AMPO,4
2015-06-18 14:00:00+00:00,DSI,AMR,5
2015-06-18 14:00:00+00:00,DSI,AMRI,6
2015-06-18 14:00:00+00:00,DSI,AMRN,7
2015-06-18 14:00:00+00:00,DSI,ANA,9
2015-06-18 14:00:00+00:00,DSI,APD,6
2015-06-18 14:00:00+00:00,DSI,APDM,10
2015-06-18 14:00:00+00:00,DSI,APDO,10
2015-06-18 14:00:00+00:00,DSI,APG,10
2015-06-18 14:00:00+00:00,DSI,APN,6
2015-06-18 14:00:00+00:00,DSI,ARN,5
2015-06-18 14:00:00+00:00,DSI,ASA,10
2015-06-18 14:00:00+00:00,DSI,ASB,10
2015-06-18 14:00:00+00:00,DSI,ASD,8
2015-06-18 14:00:00+00:00,DSI,ASDL,9
2015-06-18 14:00:00+00:00,DSI,ASDM,6
2015-06-18 14:00:00+00:00,DSI,ASDZ,6
2015-06-18 14:00:00+00:00,DSI,ASHD,10
2015-06-18 14:00:00+00:00,DSI,ASN,10
2015-06-18 14:00:00+00:00,DSI,ASS,12
2015-06-18 14:00:00+00:00,DSI,ASSP,9
2015-06-18 14:00:00+00:00,DSI,ATN,5
2015-06-18 14:00:00+00:00,DSI,AVAT,9
2015-06-18 14:00:00+00:00,DSI,BD,6
2015-06-18 14:00:00+00:00,DSI,BDE,5
2015-06-18 14:00:00+00:00,DSI,BDG,10
2015-06-18 14:00:00+00:00,DSI,BDM,4
2015-06-18 14:00:00+00:00,DSI,BDPB,9
2015-06-18 14:00:00+00:00,DSI,BET,10
2015-06-18 14:00:00+00:00,DSI,BF,10
2015-06-18 14:00:00+00:00,DSI,BGN,9
2015-06-18 14:00:00+00:00,DSI,BHDV,10
2015-06-18 14:00:00+00:00,DSI,BHV,9
2015-06-18 14:00:00+00:00,DSI,BK,10
2015-06-18 14:00:00+00:00,DSI,BKF,8
2015-06-18 14:00:00+00:00,DSI,BKG,10
2015-06-18 14:00:00+00:00,DSI,BKL,5
2015-06-18 14:00:00+00:00,DSI,BL,7
2015-06-18 14:00:00+00:00,DSI,BLL,10
2015-06-18 14:00:00+00:00,DSI,BMN,10
2015-06-18 14:00:00+00:00,DSI,BMR,10
2015-06-18 14:00:00+00:00,DSI,BN,9
2015-06-18 14:00:00+00:00,DSI,BNC,5
2015-06-18 14:00:00+00:00,DSI,BNK,10
2015-06-18 14:00:00+00:00,DSI,BNN,10
2015-06-18 14:00:00+00:00,DSI,BNZ,6
2015-06-18 14:00:00+00:00,DSI,BP,5
2015-06-18 14:00:00+00:00,DSI,BR,9
2015-06-18 14:00:00+00:00,DSI,BRD,4
2015-06-18 14:00:00+00:00,DSI,BRN,8
2015-06-18 14:00:00+00:00,DSI,BSD,9
2015-06-18 14:00:00+00:00,DSI,BSK,9
2015-06-18 14:00:00+00:00,DSI,BSMZ,10
2015-06-18 14:00:00+00:00,DSI,BTL,10
2015-06-18 14:00:00+00:00,DSI,BV,5
2015-06-18 14:00:00+00:00,DSI,BZL,6
2015-06-18 14:00:00+00:00,DSI,CAS,10
2015-06-18 14:00:00+00:00,DSI,CK,9
2015-06-18 14:00:00+00:00,DSI,CL,5
2015-06-18 14:00:00+00:00,DSI,CO,9
2015-06-18 14:00:00+00:00,DSI,CPS,5
2015-06-18 14:00:00+00:00,DSI,CVM,7
2015-06-18 14:00:00+00:00,DSI,DA,4
2015-06-18 14:00:00+00:00,DSI,DB,6
2015-06-18 14:00:00+00:00,DSI,DDN,8
2015-06-18 14:00:00+00:00,DSI,DDR,5
2015-06-18 14:00:00+00:00,DSI,DDRS,5
2015-06-18 14:00:00+00:00,DSI,DDZD,6
2015-06-18 14:00:00+00:00,DSI,DEI,10
2015-06-18 14:00:00+00:00,DSI,DID,9
2015-06-18 14:00:00+00:00,DSI,DL,5
2015-06-18 14:00:00+00:00,DSI,DLD,5
2015-06-18 14:00:00+00:00,DSI,DLN,5
2015-06-18 14:00:00+00:00,DSI,DMN,9
2015-06-18 14:00:00+00:00,DSI,DMNZ,9
2015-06-18 14:00:00+00:00,DSI,DN,9
2015-06-18 14:00:00+00:00,DSI,DR,5
2015-06-18 14:00:00+00:00,DSI,DRH,5
2015-06-18 14:00:00+00:00,DSI,DRON,8
2015-06-18 14:00:00+00:00,DSI,DRP,9
2015-06-18 14:00:00+00:00,DSI,DT,9
2015-06-18 14:00:00+00:00,DSI,DTC,10
2015-06-18 14:00:00+00:00,DSI,DTCH,9
2015-06-18 14:00:00+00:00,DSI,DTZ,10
2015-06-18 14:00:00+00:00,DSI,DV,11
2015-06-18 14:00:00+00:00,DSI,DVC,7
2015-06-18 14:00:00+00:00,DSI,DVD,10
2015-06-18 14:00:00+00:00,DSI,DVN,10
2015-06-18 14:00:00+00:00,DSI,DVNK,9
2015-06-18 14:00:00+00:00,DSI,DZ,9
2015-06-18 14:00:00+00:00,DSI,DZW,9
2015-06-18 14:00:00+00:00,DSI,EC,5
2015-06-18 14:00:00+00:00,DSI,ED,10
2015-06-18 14:00:00+00:00,DSI,EDC,5
2015-06-18 14:00:00+00:00,DSI,EDN,4
2015-06-18 14:00:00+00:00,DSI,EGH,4
2015-06-18 14:00:00+00:00,DSI,EGHM,9
2015-06-18 14:00:00+00:00,DSI,EHB,6
2015-06-18 14:00:00+00:00,DSI,EHV,6
2015-06-18 14:00:00+00:00,DSI,EKZ,8
2015-06-18 14:00:00+00:00,DSI,EML,5
2015-06-18 14:00:00+00:00,DSI,EMN,9
2015-06-18 14:00:00+00:00,DSI,EMNZ,5
2015-06-18 14:00:00+00:00,DSI,ES,9
2015-06-18 14:00:00+00:00,DSI,ESD,5
2015-06-18 14:00:00+00:00,DSI,ESE,10
2015-06-18 14:00:00+00:00,DSI,EST,4
2015-06-18 14:00:00+00:00,DSI,ETN,10
2015-06-18 14:00:00+00:00,DSI,FN,9
2015-06-18 14:00:00+00:00,DSI,GBG,9
2015-06-18 14:00:00+00:00,DSI,GBR,9
2015-06-18 14:00:00+00:00,DSI,GD,13
2015-06-18 14:00:00+00:00,DSI,GDG,10
2015-06-18 14:00:00+00:00,DSI,GDK,6
2015-06-18 14:00:00+00:00,DSI,GDM,6
2015-06-18 14:00:00+00:00,DSI,GDR,10
2015-06-18 14:00:00+00:00,DSI,GERP,10
2015-06-18 14:00:00+00:00,DSI,GK,5
2015-06-18 14:00:00+00:00,DSI,GLN,10
2015-06-18 14:00:00+00:00,DSI,GN,10
2015-06-18 14:00:00+00:00,DSI,GND,10
2015-06-18 14:00:00+00:00,DSI,GNN,10
2015-06-18 14:00:00+00:00,DSI,GO,5
2015-06-18 14:00:00+00:00,DSI,GP,10
2015-06-18 14:00:00+00:00,DSI,GR,9
2015-06-18 14:00:00+00:00,DSI,GS,5
2015-06-18 14:00:00+00:00,DSI,GV,10
2015-06-18 14:00:00+00:00,DSI,GVC,10
2015-06-18 14:00:00+00:00,DSI,GVM,10
2015-06-18 14:00:00+00:00,DSI,GVMW,10
2015-06-18 14:00:00+00:00,DSI,GW,9
2015-06-18 14:00:00+00:00,DSI,GZ,5
2015-06-18 14:00:00+00:00,DSI,HAD,5
2015-06-18 14:00:00+00:00,DSI,HB,10
2015-06-18 14:00:00+00:00,DSI,HBZM,5
2015-06-18 14:00:00+00:00,DSI,HD,6
2015-06-18 14:00:00+00:00,DSI,HDB,6
2015-06-18 14:00:00+00:00,DSI,HDE,5
2015-06-18 14:00:00+00:00,DSI,HDG,10
2015-06-18 14:00:00+00:00,DSI,HDR,9
2015-06-18 14:00:00+00:00,DSI,HDRZ,5
2015-06-18 14:00:00+00:00,DSI,HFD,10
2015-06-18 14:00:00+00:00,DSI,HGL,8
2015-06-18 14:00:00+00:00,DSI,HGLG,6
2015-06-18 14:00:00+00:00,DSI,HGLO,10
2015-06-18 14:00:00+00:00,DSI,HGV,11
2015-06-18 14:00:00+00:00,DSI,HGZ,5
2015-06-18 14:00:00+00:00,DSI,HIL,6
2015-06-18 14:00:00+00:00,DSI,HK,11
2015-06-18 14:00:00+00:00,DSI,HKS,10
2015-06-18 14:00:00+00:00,DSI,HLD,9
2015-06-18 14:00:00+00:00,DSI,HLDS,8
2015-06-18 14:00:00+00:00,DSI,HLG,9
2015-06-18 14:00:00+00:00,DSI,HLGH,5
2015-06-18 14:00:00+00:00,DSI,HLM,6
2015-06-18 14:00:00+00:00,DSI,HLMS,9
2015-06-18 14:00:00+00:00,DSI,HLO,5
2015-06-18 14:00:00+00:00,DSI,HM,10
2015-06-18 14:00:00+00:00,DSI,HMBH,10
2015-06-18 14:00:00+00:00,DSI,HMBV,10
2015-06-18 14:00:00+00:00,DSI,HMH,5
2015-06-18 14:00:00+00:00,DSI,HMN,5
2015-06-18 14:00:00+00:00,DSI,HN,9
2015-06-18 14:00:00+00:00,DSI,HNK,6
2015-06-18 14:00:00+00:00,DSI,HNO,10
2015-06-18 14:00:00+00:00,DSI,HNP,4
2015-06-18 14:00:00+00:00,DSI,HON,8
2015-06-18 14:00:00+00:00,DSI,HOR,11
2015-06-18 14:00:00+00:00,DSI,HR,9
2015-06-18 14:00:00+00:00,DSI,HRL,9
2015-06-18 14:00:00+00:00,DSI,HRLK,10
2015-06-18 14:00:00+00:00,DSI,HRLW,8
2015-06-18 14:00:00+00:00,DSI,HRN,9
2015-06-18 14:00:00+00:00,DSI,HRT,9
2015-06-18 14:00:00+00:00,DSI,HT,10
2015-06-18 14:00:00+00:00,DSI,HTN,10
2015-06-18 14:00:00+00:00,DSI,HTNC,8
2015-06-18 14:00:00+00:00,DSI,HTO,9
2015-06-18 14:00:00+00:00,DSI,HVL,8
2015-06-18 14:00:00+00:00,DSI,HVS,10
2015-06-18 14:00:00+00:00,DSI,HVSM,10
2015-06-18 14:00:00+00:00,DSI,HVSP,7
2015-06-18 14:00:00+00:00,DSI,HWD,5
2015-06-18 14:00:00+00:00,DSI,HWZB,7
2015-06-18 14:00:00+00:00,DSI,HZE,5
2015-06-18 14:00:00+00:00,DSI,IJT,4
2015-06-18 14:00:00+00:00,DSI,KBD,10
2015-06-18 14:00:00+00:00,DSI,KBK,6
2015-06-18 14:00:00+00:00,DSI,KBW,9
2015-06-18 14:00:00+00:00,DSI,KLP,12
2015-06-18 14:00:00+00:00,DSI,KMA,11
2015-06-18 14:00:00+00:00,DSI,KMR,10
2015-06-18 14:00:00+00:00,DSI,KMW,9
2015-06-18 14:00:00+00:00,DSI,KPN,4
2015-06-18 14:00:00+00:00,DSI,KPNZ,9
2015-06-18 14:00:00+00:00,DSI,KRD,9
2015-06-18 14:00:00+00:00,DSI,KRG,5
2015-06-18 14:00:00+00:00,DSI,KTR,6
2015-06-18 14:00:00+00:00,DSI,KW,10
2015-06-18 14:00:00+00:00,DSI,KZD,10
2015-06-18 14:00:00+00:00,DSI,LAA,8
2015-06-18 14:00:00+00:00,DSI,LC,10
2015-06-18 14:00:00+00:00,DSI,LDL,10
2015-06-18 14:00:00+00:00,DSI,LDM,8
2015-06-18 14:00:00+00:00,DSI,LEDN,10
2015-06-18 14:00:00+00:00,DSI,LG,5
2015-06-18 14:00:00+00:00,DSI,LLS,11
2015-06-18 14:00:00+00:00,DSI,LP,4
2015-06-18 14:00:00+00:00,DSI,LTN,5
2015-06-18 14:00:00+00:00,DSI,LTV,9
2015-06-18 14:00:00+00:00,DSI,LUT,5
2015-06-18 14:00:00+00:00,DSI,LW,8
2015-06-18 14:00:00+00:00,DSI,LWC,10
2015-06-18 14:00:00+00:00,DSI,MAS,5
2015-06-18 14:00:00+00:00,DSI,MDB,8
2015-06-18 14:00:00+00:00,DSI,MES,10
2015-06-18 14:00:00+00:00,DSI,MG,5
2015-06-18 14:00:00+00:00,DSI,MMLH,9
2015-06-18 14:00:00+00:00,DSI,MP,10
2015-06-18 14:00:00+00:00,DSI,MRB,5
2015-06-18 14:00:00+00:00,DSI,MRN,6
2015-06-18 14:00:00+00:00,DSI,MSS,9
2015-06-18 14:00:00+00:00,DSI,MSW,11
2015-06-18 14:00:00+00:00,DSI,MT,10
2015-06-18 14:00:00+00:00,DSI,MTH,5
2015-06-18 14:00:00+00:00,DSI,MTN,5
2015-06-18 14:00:00+00:00,DSI,MTR,10
2015-06-18 14:00:00+00:00,DSI,MZ,6
2015-06-18 14:00:00+00:00,DSI,NA,9
2015-06-18 14:00:00+00:00,DSI,NDB,7
2015-06-18 14:00:00+00:00,DSI,NH,7
2015-06-18 14:00:00+00:00,DSI,NKK,10
2015-06-18 14:00:00+00:00,DSI,NM,9
2015-06-18 14:00:00+00:00,DSI,NMD,9
2015-06-18 14:00:00+00:00,DSI,NMGO,6
2015-06-18 14:00:00+00:00,DSI,NMH,6
2015-06-18 14:00:00+00:00,DSI,NML,9
2015-06-18 14:00:00+00:00,DSI,NS,6
2015-06-18 14:00:00+00:00,DSI,NSCH,5
2015-06-18 14:00:00+00:00,DSI,NVD,9
2015-06-18 14:00:00+00:00,DSI,NVP,7
2015-06-18 14:00:00+00:00,DSI,NWK,6
2015-06-18 14:00:00+00:00,DSI,NWL,8
2015-06-18 14:00:00+00:00,DSI,O,9
2015-06-18 14:00:00+00:00,DSI,OBD,10
2015-06-18 14:00:00+00:00,DSI,ODB,9
2015-06-18 14:00:00+00:00,DSI,ODZ,9
2015-06-18 14:00:00+00:00,DSI,OMN,9
2015-06-18 14:00:00+00:00,DSI,OP,5
2015-06-18 14:00:00+00:00,DSI,OST,9
2015-06-18 14:00:00+00:00,DSI,OT,10
2015-06-18 14:00:00+00:00,DSI,OTB,10
2015-06-18 14:00:00+00:00,DSI,OVN,10
2015-06-18 14:00:00+00:00,DSI,OW,6
2015-06-18 14:00:00+00:00,DSI,PMO,10
2015-06-18 14:00:00+00:00,DSI,PMR,11
2015-06-18 14:00:00+00:00,DSI,PMW,11
2015-06-18 14:00:00+00:00,DSI,PT,5
2015-06-18 14:00:00+00:00,DSI,RAI,6
2015-06-18 14:00:00+00:00,DSI,RAT,5
2015-06-18 14:00:00+00:00,DSI,RB,10
2015-06-18 14:00:00+00:00,DSI,RD,4
2015-06-18 14:00:00+00:00,DSI,RH,8
2015-06-18 14:00:00+00:00,DSI,RHN,9
2015-06-18 14:00:00+00:00,DSI,RL,5
2015-06-18 14:00:00+00:00,DSI,RLB,6
2015-06-18 14:00:00+00:00,DSI,RM,9
2015-06-18 14:00:00+00:00,DSI,RS,9
2015-06-18 14:00:00+00:00,DSI,RSD,5
2015-06-18 14:00:00+00:00,DSI,RSN,6
2015-06-18 14:00:00+00:00,DSI,RSW,10
2015-06-18 14:00:00+00:00,DSI,RTA,5
2015-06-18 14:00:00+00:00,DSI,RTB,5
2015-06-18 14:00:00+00:00,DSI,RTD,12
2015-06-18 14:00:00+00:00,DSI,RTN,5
2015-06-18 14:00:00+00:00,DSI,RTZ,8
2015-06-18 14:00:00+00:00,DSI,RV,10
2015-06-18 14:00:00+00:00,DSI,RVS,10
2015-06-18 14:00:00+00:00,DSI,SBK,10
2015-06-18 14:00:00+00:00,DSI,SD,9
2015-06-18 14:00:00+00:00,DSI,SDA,9
2015-06-18 14:00:00+00:00,DSI,SDM,6
2015-06-18 14:00:00+00:00,DSI,SDT,9
2015-06-18 14:00:00+00:00,DSI,SDTB,9
2015-06-18 14:00:00+00:00,DSI,SGL,5
2015-06-18 14:00:00+00:00,DSI,SGN,9
2015-06-18 14:00:00+00:00,DSI,SHL,9
2015-06-18 14:00:00+00:00,DSI,SK,5
2015-06-18 14:00:00+00:00,DSI,SKND,10
2015-06-18 14:00:00+00:00,DSI,SM,10
2015-06-18 14:00:00+00:00,DSI,SN,9
2015-06-18 14:00:00+00:00,DSI,SOG,10
2015-06-18 14:00:00+00:00,DSI,SPM,4
2015-06-18 14:00:00+00:00,DSI,SPTN,6
2015-06-18 14:00:00+00:00,DSI,SPTZ,9
2015-06-18 14:00:00+00:00,DSI,SRN,4
2015-06-18 14:00:00+00:00,DSI,SSH,5
2015-06-18 14:00:00+00:00,DSI,ST,10
2015-06-18 14:00:00+00:00,DSI,STD,10
2015-06-18 14:00:00+00:00,DSI,STM,9
2015-06-18 14:00:00+00:00,DSI,STV,9
2015-06-18 14:00:00+00:00,DSI,STZ,9
2015-06-18 14:00:00+00:00,DSI,SWD,7
2015-06-18 14:00:00+00:00,DSI,SWK,10
2015-06-18 14:00:00+00:00,DSI,TB,7
