2015-06-12 12:00:00+00:00,DSI,CVM,5
2015-06-12 12:00:00+00:00,DSI,DA,6
2015-06-12 12:00:00+00:00,DSI,DB,10
2015-06-12 12:00:00+00:00,DSI,DDN,5
2015-06-12 12:00:00+00:00,DSI,DDR,8
2015-06-12 12:00:00+00:00,DSI,DDRS,8
2015-06-12 12:00:00+00:00,DSI,DDZD,6
2015-06-12 12:00:00+00:00,DSI,DEI,6
2015-06-12 12:00:00+00:00,DSI,DID,9
2015-06-12 12:00:00+00:00,DSI,DL,8
2015-06-12 12:00:00+00:00,DSI,DLD,5
2015-06-12 12:00:00+00:00,DSI,DLN,4
2015-06-12 12:00:00+00:00,DSI,DMN,10
2015-06-12 12:00:00+00:00,DSI,DMNZ,5
2015-06-12 12:00:00+00:00,DSI,DN,11
2015-06-12 12:00:00+00:00,DSI,DR,8
2015-06-12 12:00:00+00:00,DSI,DRH,6
2015-06-12 12:00:00+00:00,DSI,DRON,10
2015-06-12 12:00:00+00:00,DSI,DRP,6
2015-06-12 12:00:00+00:00,DSI,DT,11
2015-06-12 12:00:00+00:00,DSI,DTC,8
2015-06-12 12:00:00+00:00,DSI,DTCH,8
2015-06-12 12:00:00+00:00,DSI,DTZ,5
2015-06-12 12:00:00+00:00,DSI,DV,10
2015-06-12 12:00:00+00:00,DSI,DVC,5
2015-06-12 12:00:00+00:00,DSI,DVD,10
2015-06-12 12:00:00+00:00,DSI,DVN,9
2015-06-12 12:00:00+00:00,DSI,DVNK,5
2015-06-12 12:00:00+00:00,DSI,DZ,9
2015-06-12 12:00:00+00:00,DSI,DZW,7
2015-06-12 12:00:00+00:00,DSI,EC,6
2015-06-12 12:00:00+00:00,DSI,ED,5
2015-06-12 12:00:00+00:00,DSI,EDC,4
2015-06-12 12:00:00+00:00,DSI,EDN,5
2015-06-12 12:00:00+00:00,DSI,EGH,6
2015-06-12 12:00:00+00:00,DSI,EGHM,4
2015-06-12 12:00:00+00:00,DSI,EHB,6
2015-06-12 12:00:00+00:00,DSI,EHV,10
2015-06-12 12:00:00+00:00,DSI,EKZ,5
2015-06-12 12:00:00+00:00,DSI,EML,6
2015-06-12 12:00:00+00:00,DSI,EMN,8
2015-06-12 12:00:00+00:00,DSI,EMNZ,9
2015-06-12 12:00:00+00:00,DSI,ES,9
2015-06-12 12:00:00+00:00,DSI,ESD,10
2015-06-12 12:00:00+00:00,DSI,ESE,5
2015-06-12 12:00:00+00:00,DSI,EST,6
2015-06-12 12:00:00+00:00,DSI,ETN,11
2015-06-12 12:00:00+00:00,DSI,FN,5
2015-06-12 12:00:00+00:00,DSI,GBG,8
2015-06-12 12:00:00+00:00,DSI,GBR,5
2015-06-12 12:00:00+00:00,DSI,GD,12
2015-06-12 12:00:00+00:00,DSI,GDG,7
2015-06-12 12:00:00+00:00,DSI,GDK,7
2015-06-12 12:00:00+00:00,DSI,GDM,5
2015-06-12 12:00:00+00:00,DSI,GDR,8
2015-06-12 12:00:00+00:00,DSI,GERP,5
2015-06-12 12:00:00+00:00,DSI,GK,7
2015-06-12 12:00:00+00:00,DSI,GLN,10
2015-06-12 12:00:00+00:00,DSI,GN,5
2015-06-12 12:00:00+00:00,DSI,GND,6
2015-06-12 12:00:00+00:00,DSI,GNN,6
2015-06-12 12:00:00+00:00,DSI,GO,7
2015-06-12 12:00:00+00:00,DSI,GP,5
2015-06-12 12:00:00+00:00,DSI,GR,9
2015-06-12 12:00:00+00:00,DSI,GS,5
2015-06-12 12:00:00+00:00,DSI,GV,11
2015-06-12 12:00:00+00:00,DSI,GVC,4
2015-06-12 12:00:00+00:00,DSI,GVM,9
2015-06-12 12:00:00+00:00,DSI,GVMW,5
2015-06-12 12:00:00+00:00,DSI,GW,8
2015-06-12 12:00:00+00:00,DSI,GZ,6
2015-06-12 12:00:00+00:00,DSI,HAD,10
2015-06-12 12:00:00+00:00,DSI,HB,9
2015-06-12 12:00:00+00:00,DSI,HBZM,10
2015-06-12 12:00:00+00:00,DSI,HD,9
2015-06-12 12:00:00+00:00,DSI,HDB,7
2015-06-12 12:00:00+00:00,DSI,HDE,10
2015-06-12 12:00:00+00:00,DSI,HDG,5
2015-06-12 12:00:00+00:00,DSI,HDR,9
2015-06-12 12:00:00+00:00,DSI,HDRZ,10
2015-06-12 12:00:00+00:00,DSI,HFD,5
2015-06-12 12:00:00+00:00,DSI,HGL,10
2015-06-12 12:00:00+00:00,DSI,HGLG,5
2015-06-12 12:00:00+00:00,DSI,HGLO,9
2015-06-12 12:00:00+00:00,DSI,HGV,5
2015-06-12 12:00:00+00:00,DSI,HGZ,9
2015-06-12 12:00:00+00:00,DSI,HIL,5
2015-06-12 12:00:00+00:00,DSI,HK,5
2015-06-12 12:00:00+00:00,DSI,HKS,9
2015-06-12 12:00:00+00:00,DSI,HLD,9
2015-06-12 12:00:00+00:00,DSI,HLDS,6
2015-06-12 12:00:00+00:00,DSI,HLG,7
2015-06-12 12:00:00+00:00,DSI,HLGH,4
2015-06-12 12:00:00+00:00,DSI,HLM,11
2015-06-12 12:00:00+00:00,DSI,HLMS,5
2015-06-12 12:00:00+00:00,DSI,HLO,11
2015-06-12 12:00:00+00:00,DSI,HM,7
2015-06-12 12:00:00+00:00,DSI,HMBH,4
2015-06-12 12:00:00+00:00,DSI,HMBV,9
2015-06-12 12:00:00+00:00,DSI,HMH,5
2015-06-12 12:00:00+00:00,DSI,HMN,5
2015-06-12 12:00:00+00:00,DSI,HN,10
2015-06-12 12:00:00+00:00,DSI,HNK,5
2015-06-12 12:00:00+00:00,DSI,HNO,5
2015-06-12 12:00:00+00:00,DSI,HNP,5
2015-06-12 12:00:00+00:00,DSI,HON,5
2015-06-12 12:00:00+00:00,DSI,HOR,5
2015-06-12 12:00:00+00:00,DSI,HR,8
2015-06-12 12:00:00+00:00,DSI,HRL,8
2015-06-12 12:00:00+00:00,DSI,HRLK,4
2015-06-12 12:00:00+00:00,DSI,HRLW,10
2015-06-12 12:00:00+00:00,DSI,HRN,6
2015-06-12 12:00:00+00:00,DSI,HRT,5
2015-06-12 12:00:00+00:00,DSI,HT,12
2015-06-12 12:00:00+00:00,DSI,HTN,8
2015-06-12 12:00:00+00:00,DSI,HTNC,8
2015-06-12 12:00:00+00:00,DSI,HTO,5
2015-06-12 12:00:00+00:00,DSI,HVL,10
2015-06-12 12:00:00+00:00,DSI,HVS,6
2015-06-12 12:00:00+00:00,DSI,HVSM,10
2015-06-12 12:00:00+00:00,DSI,HVSP,4
2015-06-12 12:00:00+00:00,DSI,HWD,6
2015-06-12 12:00:00+00:00,DSI,HWZB,5
2015-06-12 12:00:00+00:00,DSI,HZE,10
2015-06-12 12:00:00+00:00,DSI,IJT,7
2015-06-12 12:00:00+00:00,DSI,KBD,11
2015-06-12 12:00:00+00:00,DSI,KBK,10
2015-06-12 12:00:00+00:00,DSI,KBW,10
2015-06-12 12:00:00+00:00,DSI,KLP,9
2015-06-12 12:00:00+00:00,DSI,KMA,5
2015-06-12 12:00:00+00:00,DSI,KMR,8
2015-06-12 12:00:00+00:00,DSI,KMW,5
2015-06-12 12:00:00+00:00,DSI,KPN,5
2015-06-12 12:00:00+00:00,DSI,KPNZ,8
2015-06-12 12:00:00+00:00,DSI,KRD,6
2015-06-12 12:00:00+00:00,DSI,KRG,6
2015-06-12 12:00:00+00:00,DSI,KTR,4
2015-06-12 12:00:00+00:00,DSI,KW,5
2015-06-12 12:00:00+00:00,DSI,KZD,9
2015-06-12 12:00:00+00:00,DSI,LAA,10
2015-06-12 12:00:00+00:00,DSI,LC,6
2015-06-12 12:00:00+00:00,DSI,LDL,9
2015-06-12 12:00:00+00:00,DSI,LDM,4
2015-06-12 12:00:00+00:00,DSI,LEDN,11
2015-06-12 12:00:00+00:00,DSI,LG,7
2015-06-12 12:00:00+00:00,DSI,LLS,10
2015-06-12 12:00:00+00:00,DSI,LP,5
2015-06-12 12:00:00+00:00,DSI,LTN,5
2015-06-12 12:00:00+00:00,DSI,LTV,10
2015-06-12 12:00:00+00:00,DSI,LUT,5
2015-06-12 12:00:00+00:00,DSI,LW,7
2015-06-12 12:00:00+00:00,DSI,LWC,5
2015-06-12 12:00:00+00:00,DSI,MAS,9
2015-06-12 12:00:00+00:00,DSI,MDB,10
2015-06-12 12:00:00+00:00,DSI,MES,5
2015-06-12 12:00:00+00:00,DSI,MG,8
2015-06-12 12:00:00+00:00,DSI,MMLH,6
2015-06-12 12:00:00+00:00,DSI,MP,5
2015-06-12 12:00:00+00:00,DSI,MRB,10
2015-06-12 12:00:00+00:00,DSI,MRN,10
2015-06-12 12:00:00+00:00,DSI,MSS,9
2015-06-12 12:00:00+00:00,DSI,MSW,9
2015-06-12 12:00:00+00:00,DSI,MT,10
2015-06-12 12:00:00+00:00,DSI,MTH,10
2015-06-12 12:00:00+00:00,DSI,MTN,10
2015-06-12 12:00:00+00:00,DSI,MTR,9
2015-06-12 12:00:00+00:00,DSI,MZ,6
2015-06-12 12:00:00+00:00,DSI,NA,5
2015-06-12 12:00:00+00:00,DSI,NDB,9
2015-06-12 12:00:00+00:00,DSI,NH,7
2015-06-12 12:00:00+00:00,DSI,NKK,9
2015-06-12 12:00:00+00:00,DSI,NM,8
2015-06-12 12:00:00+00:00,DSI,NMD,6
2015-06-12 12:00:00+00:00,DSI,NMGO,5
2015-06-12 12:00:00+00:00,DSI,NMH,6
2015-06-12 12:00:00+00:00,DSI,NML,10
2015-06-12 12:00:00+00:00,DSI,NS,8
2015-06-12 12:00:00+00:00,DSI,NSCH,4
2015-06-12 12:00:00+00:00,DSI,NVD,10
2015-06-12 12:00:00+00:00,DSI,NVP,6
2015-06-12 12:00:00+00:00,DSI,NWK,4
2015-06-12 12:00:00+00:00,DSI,NWL,6
2015-06-12 12:00:00+00:00,DSI,O,5
2015-06-12 12:00:00+00:00,DSI,OBD,8
2015-06-12 12:00:00+00:00,DSI,ODB,6
2015-06-12 12:00:00+00:00,DSI,ODZ,8
2015-06-12 12:00:00+00:00,DSI,OMN,5
2015-06-12 12:00:00+00:00,DSI,OP,5
2015-06-12 12:00:00+00:00,DSI,OST,6
2015-06-12 12:00:00+00:00,DSI,OT,11
2015-06-12 12:00:00+00:00,DSI,OTB,5
2015-06-12 12:00:00+00:00,DSI,OVN,5
2015-06-12 12:00:00+00:00,DSI,OW,7
2015-06-12 12:00:00+00:00,DSI,PMO,8
2015-06-12 12:00:00+00:00,DSI,PMR,10
2015-06-12 12:00:00+00:00,DSI,PMW,9
2015-06-12 12:00:00+00:00,DSI,PT,5
2015-06-12 12:00:00+00:00,DSI,RAI,11
2015-06-12 12:00:00+00:00,DSI,RAT,6
2015-06-12 12:00:00+00:00,DSI,RB,7
2015-06-12 12:00:00+00:00,DSI,RD,4
2015-06-12 12:00:00+00:00,DSI,RH,7
2015-06-12 12:00:00+00:00,DSI,RHN,8
2015-06-12 12:00:00+00:00,DSI,RL,10
2015-06-12 12:00:00+00:00,DSI,RLB,6
2015-06-12 12:00:00+00:00,DSI,RM,10
2015-06-12 12:00:00+00:00,DSI,RS,6
2015-06-12 12:00:00+00:00,DSI,RSD,7
2015-06-12 12:00:00+00:00,DSI,RSN,5
2015-06-12 12:00:00+00:00,DSI,RSW,11
2015-06-12 12:00:00+00:00,DSI,RTA,8
2015-06-12 12:00:00+00:00,DSI,RTB,8
2015-06-12 12:00:00+00:00,DSI,RTD,16
2015-06-12 12:00:00+00:00,DSI,RTN,4
2015-06-12 12:00:00+00:00,DSI,RTZ,11
2015-06-12 12:00:00+00:00,DSI,RV,5
2015-06-12 12:00:00+00:00,DSI,RVS,7
2015-06-12 12:00:00+00:00,DSI,SBK,9
2015-06-12 12:00:00+00:00,DSI,SD,4
2015-06-12 12:00:00+00:00,DSI,SDA,5
2015-06-12 12:00:00+00:00,DSI,SDM,6
2015-06-12 12:00:00+00:00,DSI,SDT,7
2015-06-12 12:00:00+00:00,DSI,SDTB,9
2015-06-12 12:00:00+00:00,DSI,SGL,5
2015-06-12 12:00:00+00:00,DSI,SGN,6
2015-06-12 12:00:00+00:00,DSI,SHL,13
2015-06-12 12:00:00+00:00,DSI,SK,9
2015-06-12 12:00:00+00:00,DSI,SKND,11
2015-06-12 12:00:00+00:00,DSI,SM,8
2015-06-12 12:00:00+00:00,DSI,SN,6
2015-06-12 12:00:00+00:00,DSI,SOG,10
2015-06-12 12:00:00+00:00,DSI,SPM,9
2015-06-12 12:00:00+00:00,DSI,SPTN,9
2015-06-12 12:00:00+00:00,DSI,SPTZ,10
2015-06-12 12:00:00+00:00,DSI,SRN,10
2015-06-12 12:00:00+00:00,DSI,SSH,7
2015-06-12 12:00:00+00:00,DSI,ST,10
2015-06-12 12:00:00+00:00,DSI,STD,10
2015-06-12 12:00:00+00:00,DSI,STM,9
2015-06-12 12:00:00+00:00,DSI,STV,5
2015-06-12 12:00:00+00:00,DSI,STZ,5
2015-06-12 12:00:00+00:00,DSI,SWD,6
2015-06-12 12:00:00+00:00,DSI,SWK,5
2015-06-12 12:00:00+00:00,DSI,TB,10
2015-06-12 12:00:00+00:00,DSI,TBG,5
2015-06-12 12:00:00+00:00,DSI,TBR,9
2015-06-12 12:00:00+00:00,DSI,TBU,6
2015-06-12 12:00:00+00:00,DSI,TG,7
2015-06-12 12:00:00+00:00,DSI,TL,5
2015-06-12 12:00:00+00:00,DSI,TPSW,10
2015-06-12 12:00:00+00:00,DSI,TWL,6
2015-06-12 12:00:00+00:00,DSI,UHM,10
2015-06-12 12:00:00+00:00,DSI,UHZ,7
2015-06-12 12:00:00+00:00,DSI,UST,11
2015-06-12 12:00:00+00:00,DSI,UT,8
2015-06-12 12:00:00+00:00,DSI,UTG,10
2015-06-12 12:00:00+00:00,DSI,UTL,6
2015-06-12 12:00:00+00:00,DSI,UTLR,4
2015-06-12 12:00:00+00:00,DSI,UTM,8
2015-06-12 12:00:00+00:00,DSI,UTO,4
2015-06-12 12:00:00+00:00,DSI,UTT,9
2015-06-12 12:00:00+00:00,DSI,UTZL,9
2015-06-12 12:00:00+00:00,DSI,VB,5
2015-06-12 12:00:00+00:00,DSI,VD,6
2015-06-12 12:00:00+00:00,DSI,VDG,6
2015-06-12 12:00:00+00:00,DSI,VDL,6
2015-06-12 12:00:00+00:00,DSI,VDM,4
2015-06-12 12:00:00+00:00,DSI,VDO,11
2015-06-12 12:00:00+00:00,DSI,VDW,7
2015-06-12 12:00:00+00:00,DSI,VEM,10
2015-06-12 12:00:00+00:00,DSI,VG,5
2015-06-12 12:00:00+00:00,DSI,VH,6
2015-06-12 12:00:00+00:00,DSI,VHP,5
2015-06-12 12:00:00+00:00,DSI,VK,4
2015-06-12 12:00:00+00:00,DSI,VL,15
2015-06-12 12:00:00+00:00,DSI,VLB,10
2015-06-12 12:00:00+00:00,DSI,VNDC,5
2015-06-12 12:00:00+00:00,DSI,VNDW,5
2015-06-12 12:00:00+00:00,DSI,VP,9
2015-06-12 12:00:00+00:00,DSI,VRY,11
2015-06-12 12:00:00+00:00,DSI,VS,4
2015-06-12 12:00:00+00:00,DSI,VSS,7
2015-06-12 12:00:00+00:00,DSI,VST,5
2015-06-12 12:00:00+00:00,DSI,VSV,10
2015-06-12 12:00:00+00:00,DSI,VTN,6
2015-06-12 12:00:00+00:00,DSI,VWD,5
2015-06-12 12:00:00+00:00,DSI,VZ,5
2015-06-12 12:00:00+00:00,DSI,WAD,7
2015-06-12 12:00:00+00:00,DSI,WADN,5
2015-06-12 12:00:00+00:00,DSI,WC,5
2015-06-12 12:00:00+00:00,DSI,WD,4
2015-06-12 12:00:00+00:00,DSI,WDN,8
2015-06-12 12:00:00+00:00,DSI,WF,5
2015-06-12 12:00:00+00:00,DSI,WFM,8
2015-06-12 12:00:00+00:00,DSI,WH,5
2015-06-12 12:00:00+00:00,DSI,WK,5
2015-06-12 12:00:00+00:00,DSI,WL,5
2015-06-12 12:00:00+00:00,DSI,WM,9
2015-06-12 12:00:00+00:00,DSI,WP,5
2015-06-12 12:00:00+00:00,DSI,WS,4
2015-06-12 12:00:00+00:00,DSI,WSM,5
2015-06-12 12:00:00+00:00,DSI,WT,10
2015-06-12 12:00:00+00:00,DSI,WTV,5
2015-06-12 12:00:00+00:00,DSI,WV,5
2015-06-12 12:00:00+00:00,DSI,WW,5
2015-06-12 12:00:00+00:00,DSI,WWW,10
2015-06-12 12:00:00+00:00,DSI,WZ,6
2015-06-12 12:00:00+00:00,DSI,YPB,10
2015-06-12 12:00:00+00:00,DSI,ZA,4
2015-06-12 12:00:00+00:00,DSI,ZB,6
2015-06-12 12:00:00+00:00,DSI,ZBM,9
2015-06-12 12:00:00+00:00,DSI,ZD,10
2015-06-12 12:00:00+00:00,DSI,ZDK,11
2015-06-12 12:00:00+00:00,DSI,ZH,10
2015-06-12 12:00:00+00:00,DSI,ZL,10
2015-06-12 12:00:00+00:00,DSI,ZLW,10
2015-06-12 12:00:00+00:00,DSI,ZP,9
2015-06-12 12:00:00+00:00,DSI,ZTM,5
2015-06-12 12:00:00+00:00,DSI,ZTMO,10
2015-06-12 12:00:00+00:00,DSI,ZV,5
2015-06-12 12:00:00+00:00,DSI,ZVB,6
2015-06-12 12:00:00+00:00,DSI,ZVT,4
2015-06-12 12:00:00+00:00,DSI,ZWD,8
2015-06-12 12:00:00+00:00,DSI,ZWW,5
2015-06-12 13:00:00+00:00,DSI,AC,10
2015-06-12 13:00:00+00:00,DSI,AH,8
2015-06-12 13:00:00+00:00,DSI,AHP,5
2015-06-12 13:00:00+00:00,DSI,AHPR,5
2015-06-12 13:00:00+00:00,DSI,AHZ,11
2015-06-12 13:00:00+00:00,DSI,AKL,7
2015-06-12 13:00:00+00:00,DSI,AKM,10
2015-06-12 13:00:00+00:00,DSI,ALM,8
2015-06-12 13:00:00+00:00,DSI,ALMB,7
2015-06-12 13:00:00+00:00,DSI,ALMM,5
2015-06-12 13:00:00+00:00,DSI,ALMO,6
2015-06-12 13:00:00+00:00,DSI,ALMP,9
2015-06-12 13:00:00+00:00,DSI,AMF,10
2015-06-12 13:00:00+00:00,DSI,AMFS,6
2015-06-12 13:00:00+00:00,DSI,AML,6
2015-06-12 13:00:00+00:00,DSI,AMPO,5
2015-06-12 13:00:00+00:00,DSI,AMR,10
2015-06-12 13:00:00+00:00,DSI,AMRI,10
2015-06-12 13:00:00+00:00,DSI,AMRN,10
2015-06-12 13:00:00+00:00,DSI,ANA,10
2015-06-12 13:00:00+00:00,DSI,APD,4
2015-06-12 13:00:00+00:00,DSI,APDM,5
2015-06-12 13:00:00+00:00,DSI,APDO,4
2015-06-12 13:00:00+00:00,DSI,APG,6
2015-06-12 13:00:00+00:00,DSI,APN,9
2015-06-12 13:00:00+00:00,DSI,ARN,5
2015-06-12 13:00:00+00:00,DSI,ASA,10
2015-06-12 13:00:00+00:00,DSI,ASB,10
2015-06-12 13:00:00+00:00,DSI,ASD,8
2015-06-12 13:00:00+00:00,DSI,ASDL,6
2015-06-12 13:00:00+00:00,DSI,ASDM,9
2015-06-12 13:00:00+00:00,DSI,ASDZ,7
2015-06-12 13:00:00+00:00,DSI,ASHD,10
2015-06-12 13:00:00+00:00,DSI,ASN,5
2015-06-12 13:00:00+00:00,DSI,ASS,14
2015-06-12 13:00:00+00:00,DSI,ASSP,10
2015-06-12 13:00:00+00:00,DSI,ATN,7
2015-06-12 13:00:00+00:00,DSI,AVAT,10
2015-06-12 13:00:00+00:00,DSI,BD,10
2015-06-12 13:00:00+00:00,DSI,BDE,5
2015-06-12 13:00:00+00:00,DSI,BDG,6
2015-06-12 13:00:00+00:00,DSI,BDM,10
2015-06-12 13:00:00+00:00,DSI,BDPB,5
2015-06-12 13:00:00+00:00,DSI,BET,7
2015-06-12 13:00:00+00:00,DSI,BF,4
2015-06-12 13:00:00+00:00,DSI,BGN,6
2015-06-12 13:00:00+00:00,DSI,BHDV,4
2015-06-12 13:00:00+00:00,DSI,BHV,10
2015-06-12 13:00:00+00:00,DSI,BK,5
2015-06-12 13:00:00+00:00,DSI,BKF,9
2015-06-12 13:00:00+00:00,DSI,BKG,10
2015-06-12 13:00:00+00:00,DSI,BKL,5
2015-06-12 13:00:00+00:00,DSI,BL,10
2015-06-12 13:00:00+00:00,DSI,BLL,5
2015-06-12 13:00:00+00:00,DSI,BMN,10
2015-06-12 13:00:00+00:00,DSI,BMR,6
2015-06-12 13:00:00+00:00,DSI,BN,10
2015-06-12 13:00:00+00:00,DSI,BNC,6
2015-06-12 13:00:00+00:00,DSI,BNK,11
2015-06-12 13:00:00+00:00,DSI,BNN,8
2015-06-12 13:00:00+00:00,DSI,BNZ,5
2015-06-12 13:00:00+00:00,DSI,BP,11
2015-06-12 13:00:00+00:00,DSI,BR,7
2015-06-12 13:00:00+00:00,DSI,BRD,9
2015-06-12 13:00:00+00:00,DSI,BRN,6
2015-06-12 13:00:00+00:00,DSI,BSD,5
2015-06-12 13:00:00+00:00,DSI,BSK,4
2015-06-12 13:00:00+00:00,DSI,BSMZ,10
2015-06-12 13:00:00+00:00,DSI,BTL,10
2015-06-12 13:00:00+00:00,DSI,BV,9
2015-06-12 13:00:00+00:00,DSI,BZL,6
2015-06-12 13:00:00+00:00,DSI,CAS,7
2015-06-12 13:00:00+00:00,DSI,CK,10
2015-06-12 13:00:00+00:00,DSI,CL,6
2015-06-12 13:00:00+00:00,DSI,CO,7
2015-06-12 13:00:00+00:00,DSI,CPS,6
2015-06-12 13:00:00+00:00,DSI,CVM,4
2015-06-12 13:00:00+00:00,DSI,DA,7
2015-06-12 13:00:00+00:00,DSI,DB,12
2015-06-12 13:00:00+00:00,DSI,DDN,4
2015-06-12 13:00:00+00:00,DSI,DDR,7
2015-06-12 13:00:00+00:00,DSI,DDRS,10
2015-06-12 13:00:00+00:00,DSI,DDZD,6
2015-06-12 13:00:00+00:00,DSI,DEI,5
2015-06-12 13:00:00+00:00,DSI,DID,10
2015-06-12 13:00:00+00:00,DSI,DL,10
2015-06-12 13:00:00+00:00,DSI,DLD,7
2015-06-12 13:00:00+00:00,DSI,DLN,5
2015-06-12 13:00:00+00:00,DSI,DMN,10
2015-06-12 13:00:00+00:00,DSI,DMNZ,6
2015-06-12 13:00:00+00:00,DSI,DN,12
2015-06-12 13:00:00+00:00,DSI,DR,8
2015-06-12 13:00:00+00:00,DSI,DRH,5
2015-06-12 13:00:00+00:00,DSI,DRON,8
2015-06-12 13:00:00+00:00,DSI,DRP,5
2015-06-12 13:00:00+00:00,DSI,DT,9
2015-06-12 13:00:00+00:00,DSI,DTC,11
2015-06-12 13:00:00+00:00,DSI,DTCH,7
2015-06-12 13:00:00+00:00,DSI,DTZ,5
2015-06-12 13:00:00+00:00,DSI,DV,8
2015-06-12 13:00:00+00:00,DSI,DVC,4
2015-06-12 13:00:00+00:00,DSI,DVD,8
2015-06-12 13:00:00+00:00,DSI,DVN,10
2015-06-12 13:00:00+00:00,DSI,DVNK,5
2015-06-12 13:00:00+00:00,DSI,DZ,9
2015-06-12 13:00:00+00:00,DSI,DZW,10
2015-06-12 13:00:00+00:00,DSI,EC,5
2015-06-12 13:00:00+00:00,DSI,ED,6
2015-06-12 13:00:00+00:00,DSI,EDC,5
2015-06-12 13:00:00+00:00,DSI,EDN,4
2015-06-12 13:00:00+00:00,DSI,EGH,7
2015-06-12 13:00:00+00:00,DSI,EGHM,5
2015-06-12 13:00:00+00:00,DSI,EHB,8
2015-06-12 13:00:00+00:00,DSI,EHV,11
2015-06-12 13:00:00+00:00,DSI,EKZ,4
2015-06-12 13:00:00+00:00,DSI,EML,6
2015-06-12 13:00:00+00:00,DSI,EMN,9
2015-06-12 13:00:00+00:00,DSI,EMNZ,9
2015-06-12 13:00:00+00:00,DSI,ES,8
2015-06-12 13:00:00+00:00,DSI,ESD,10
2015-06-12 13:00:00+00:00,DSI,ESE,4
2015-06-12 13:00:00+00:00,DSI,EST,5
2015-06-12 13:00:00+00:00,DSI,ETN,9
2015-06-12 13:00:00+00:00,DSI,FN,6
2015-06-12 13:00:00+00:00,DSI,GBG,9
2015-06-12 13:00:00+00:00,DSI,GBR,4
2015-06-12 13:00:00+00:00,DSI,GD,12
2015-06-12 13:00:00+00:00,DSI,GDG,5
2015-06-12 13:00:00+00:00,DSI,GDK,6
2015-06-12 13:00:00+00:00,DSI,GDM,6
2015-06-12 13:00:00+00:00,DSI,GDR,11
2015-06-12 13:00:00+00:00,DSI,GERP,5
2015-06-12 13:00:00+00:00,DSI,GK,5
2015-06-12 13:00:00+00:00,DSI,GLN,5
2015-06-12 13:00:00+00:00,DSI,GN,4
2015-06-12 13:00:00+00:00,DSI,GND,6
2015-06-12 13:00:00+00:00,DSI,GNN,5
2015-06-12 13:00:00+00:00,DSI,GO,6
2015-06-12 13:00:00+00:00,DSI,GP,5
2015-06-12 13:00:00+00:00,DSI,GR,10
2015-06-12 13:00:00+00:00,DSI,GS,6
2015-06-12 13:00:00+00:00,DSI,GV,10
2015-06-12 13:00:00+00:00,DSI,GVC,6
2015-06-12 13:00:00+00:00,DSI,GVM,5
2015-06-12 13:00:00+00:00,DSI,GVMW,8
2015-06-12 13:00:00+00:00,DSI,GW,6
2015-06-12 13:00:00+00:00,DSI,GZ,6
2015-06-12 13:00:00+00:00,DSI,HAD,11
2015-06-12 13:00:00+00:00,DSI,HB,10
2015-06-12 13:00:00+00:00,DSI,HBZM,9
2015-06-12 13:00:00+00:00,DSI,HD,11
2015-06-12 13:00:00+00:00,DSI,HDB,9
2015-06-12 13:00:00+00:00,DSI,HDE,9
2015-06-12 13:00:00+00:00,DSI,HDG,7
2015-06-12 13:00:00+00:00,DSI,HDR,8
2015-06-12 13:00:00+00:00,DSI,HDRZ,10
2015-06-12 13:00:00+00:00,DSI,HFD,6
2015-06-12 13:00:00+00:00,DSI,HGL,10
2015-06-12 13:00:00+00:00,DSI,HGLG,4
2015-06-12 13:00:00+00:00,DSI,HGLO,10
2015-06-12 13:00:00+00:00,DSI,HGV,6
2015-06-12 13:00:00+00:00,DSI,HGZ,9
2015-06-12 13:00:00+00:00,DSI,HIL,5
2015-06-12 13:00:00+00:00,DSI,HK,5
2015-06-12 13:00:00+00:00,DSI,HKS,9
2015-06-12 13:00:00+00:00,DSI,HLD,6
2015-06-12 13:00:00+00:00,DSI,HLDS,6
2015-06-12 13:00:00+00:00,DSI,HLG,6
2015-06-12 13:00:00+00:00,DSI,HLGH,8
2015-06-12 13:00:00+00:00,DSI,HLM,10
2015-06-12 13:00:00+00:00,DSI,HLMS,5
2015-06-12 13:00:00+00:00,DSI,HLO,10
2015-06-12 13:00:00+00:00,DSI,HM,7
2015-06-12 13:00:00+00:00,DSI,HMBH,9
2015-06-12 13:00:00+00:00,DSI,HMBV,5
2015-06-12 13:00:00+00:00,DSI,HMH,5
2015-06-12 13:00:00+00:00,DSI,HMN,4
2015-06-12 13:00:00+00:00,DSI,HN,9
2015-06-12 13:00:00+00:00,DSI,HNK,5
2015-06-12 13:00:00+00:00,DSI,HNO,7
2015-06-12 13:00:00+00:00,DSI,HNP,4
2015-06-12 13:00:00+00:00,DSI,HON,5
2015-06-12 13:00:00+00:00,DSI,HOR,5
2015-06-12 13:00:00+00:00,DSI,HR,11
2015-06-12 13:00:00+00:00,DSI,HRL,10
2015-06-12 13:00:00+00:00,DSI,HRLK,4
2015-06-12 13:00:00+00:00,DSI,HRLW,8
2015-06-12 13:00:00+00:00,DSI,HRN,5
2015-06-12 13:00:00+00:00,DSI,HRT,8
2015-06-12 13:00:00+00:00,DSI,HT,11
2015-06-12 13:00:00+00:00,DSI,HTN,8
2015-06-12 13:00:00+00:00,DSI,HTNC,9
2015-06-12 13:00:00+00:00,DSI,HTO,4
2015-06-12 13:00:00+00:00,DSI,HVL,10
2015-06-12 13:00:00+00:00,DSI,HVS,7
