2015-06-22 12:00:00+00:00,DSI,DL,4
2015-06-22 12:00:00+00:00,DSI,DLD,9
2015-06-22 12:00:00+00:00,DSI,DLN,7
2015-06-22 12:00:00+00:00,DSI,DMN,5
2015-06-22 12:00:00+00:00,DSI,DMNZ,9
2015-06-22 12:00:00+00:00,DSI,DN,11
2015-06-22 12:00:00+00:00,DSI,DR,10
2015-06-22 12:00:00+00:00,DSI,DRH,5
2015-06-22 12:00:00+00:00,DSI,DRON,5
2015-06-22 12:00:00+00:00,DSI,DRP,10
2015-06-22 12:00:00+00:00,DSI,DT,11
2015-06-22 12:00:00+00:00,DSI,DTC,9
2015-06-22 12:00:00+00:00,DSI,DTCH,7
2015-06-22 12:00:00+00:00,DSI,DTZ,8
2015-06-22 12:00:00+00:00,DSI,DV,5
2015-06-22 12:00:00+00:00,DSI,DVC,10
2015-06-22 12:00:00+00:00,DSI,DVD,5
2015-06-22 12:00:00+00:00,DSI,DVN,4
2015-06-22 12:00:00+00:00,DSI,DVNK,6
2015-06-22 12:00:00+00:00,DSI,DZ,8
2015-06-22 12:00:00+00:00,DSI,DZW,5
2015-06-22 12:00:00+00:00,DSI,EC,9
2015-06-22 12:00:00+00:00,DSI,ED,10
2015-06-22 12:00:00+00:00,DSI,EDC,9
2015-06-22 12:00:00+00:00,DSI,EDN,5
2015-06-22 12:00:00+00:00,DSI,EGH,9
2015-06-22 12:00:00+00:00,DSI,EGHM,7
2015-06-22 12:00:00+00:00,DSI,EHB,5
2015-06-22 12:00:00+00:00,DSI,EHV,6
2015-06-22 12:00:00+00:00,DSI,EKZ,8
2015-06-22 12:00:00+00:00,DSI,EML,9
2015-06-22 12:00:00+00:00,DSI,EMN,4
2015-06-22 12:00:00+00:00,DSI,EMNZ,9
2015-06-22 12:00:00+00:00,DSI,ES,10
2015-06-22 12:00:00+00:00,DSI,ESD,9
2015-06-22 12:00:00+00:00,DSI,ESE,9
2015-06-22 12:00:00+00:00,DSI,EST,5
2015-06-22 12:00:00+00:00,DSI,ETN,10
2015-06-22 12:00:00+00:00,DSI,FN,5
2015-06-22 12:00:00+00:00,DSI,GBG,4
2015-06-22 12:00:00+00:00,DSI,GBR,4
2015-06-22 12:00:00+00:00,DSI,GD,10
2015-06-22 12:00:00+00:00,DSI,GDG,11
2015-06-22 12:00:00+00:00,DSI,GDK,4
2015-06-22 12:00:00+00:00,DSI,GDM,7
2015-06-22 12:00:00+00:00,DSI,GDR,10
2015-06-22 12:00:00+00:00,DSI,GERP,9
2015-06-22 12:00:00+00:00,DSI,GK,13
2015-06-22 12:00:00+00:00,DSI,GLN,10
2015-06-22 12:00:00+00:00,DSI,GN,7
2015-06-22 12:00:00+00:00,DSI,GND,7
2015-06-22 12:00:00+00:00,DSI,GNN,7
2015-06-22 12:00:00+00:00,DSI,GO,5
2015-06-22 12:00:00+00:00,DSI,GP,7
2015-06-22 12:00:00+00:00,DSI,GR,7
2015-06-22 12:00:00+00:00,DSI,GS,12
2015-06-22 12:00:00+00:00,DSI,GV,8
2015-06-22 12:00:00+00:00,DSI,GVC,5
2015-06-22 12:00:00+00:00,DSI,GVM,7
2015-06-22 12:00:00+00:00,DSI,GVMW,8
2015-06-22 12:00:00+00:00,DSI,GW,9
2015-06-22 12:00:00+00:00,DSI,GZ,5
2015-06-22 12:00:00+00:00,DSI,HAD,10
2015-06-22 12:00:00+00:00,DSI,HB,10
2015-06-22 12:00:00+00:00,DSI,HBZM,6
2015-06-22 12:00:00+00:00,DSI,HD,8
2015-06-22 12:00:00+00:00,DSI,HDB,7
2015-06-22 12:00:00+00:00,DSI,HDE,5
2015-06-22 12:00:00+00:00,DSI,HDG,11
2015-06-22 12:00:00+00:00,DSI,HDR,5
2015-06-22 12:00:00+00:00,DSI,HDRZ,5
2015-06-22 12:00:00+00:00,DSI,HFD,9
2015-06-22 12:00:00+00:00,DSI,HGL,10
2015-06-22 12:00:00+00:00,DSI,HGLG,4
2015-06-22 12:00:00+00:00,DSI,HGLO,7
2015-06-22 12:00:00+00:00,DSI,HGV,5
2015-06-22 12:00:00+00:00,DSI,HGZ,9
2015-06-22 12:00:00+00:00,DSI,HIL,8
2015-06-22 12:00:00+00:00,DSI,HK,5
2015-06-22 12:00:00+00:00,DSI,HKS,11
2015-06-22 12:00:00+00:00,DSI,HLD,9
2015-06-22 12:00:00+00:00,DSI,HLDS,5
2015-06-22 12:00:00+00:00,DSI,HLG,10
2015-06-22 12:00:00+00:00,DSI,HLGH,4
2015-06-22 12:00:00+00:00,DSI,HLM,11
2015-06-22 12:00:00+00:00,DSI,HLMS,5
2015-06-22 12:00:00+00:00,DSI,HLO,6
2015-06-22 12:00:00+00:00,DSI,HM,10
2015-06-22 12:00:00+00:00,DSI,HMBH,4
2015-06-22 12:00:00+00:00,DSI,HMBV,10
2015-06-22 12:00:00+00:00,DSI,HMH,8
2015-06-22 12:00:00+00:00,DSI,HMN,4
2015-06-22 12:00:00+00:00,DSI,HN,9
2015-06-22 12:00:00+00:00,DSI,HNK,11
2015-06-22 12:00:00+00:00,DSI,HNO,10
2015-06-22 12:00:00+00:00,DSI,HNP,9
2015-06-22 12:00:00+00:00,DSI,HON,5
2015-06-22 12:00:00+00:00,DSI,HOR,7
2015-06-22 12:00:00+00:00,DSI,HR,10
2015-06-22 12:00:00+00:00,DSI,HRL,9
2015-06-22 12:00:00+00:00,DSI,HRLK,7
2015-06-22 12:00:00+00:00,DSI,HRLW,7
2015-06-22 12:00:00+00:00,DSI,HRN,5
2015-06-22 12:00:00+00:00,DSI,HRT,10
2015-06-22 12:00:00+00:00,DSI,HT,9
2015-06-22 12:00:00+00:00,DSI,HTN,10
2015-06-22 12:00:00+00:00,DSI,HTNC,6
2015-06-22 12:00:00+00:00,DSI,HTO,9
2015-06-22 12:00:00+00:00,DSI,HVL,8
2015-06-22 12:00:00+00:00,DSI,HVS,7
2015-06-22 12:00:00+00:00,DSI,HVSM,5
2015-06-22 12:00:00+00:00,DSI,HVSP,10
2015-06-22 12:00:00+00:00,DSI,HWD,5
2015-06-22 12:00:00+00:00,DSI,HWZB,9
2015-06-22 12:00:00+00:00,DSI,HZE,6
2015-06-22 12:00:00+00:00,DSI,IJT,9
2015-06-22 12:00:00+00:00,DSI,KBD,10
2015-06-22 12:00:00+00:00,DSI,KBK,10
2015-06-22 12:00:00+00:00,DSI,KBW,9
2015-06-22 12:00:00+00:00,DSI,KLP,5
2015-06-22 12:00:00+00:00,DSI,KMA,9
2015-06-22 12:00:00+00:00,DSI,KMR,10
2015-06-22 12:00:00+00:00,DSI,KMW,5
2015-06-22 12:00:00+00:00,DSI,KPN,5
2015-06-22 12:00:00+00:00,DSI,KPNZ,5
2015-06-22 12:00:00+00:00,DSI,KRD,5
2015-06-22 12:00:00+00:00,DSI,KRG,15
2015-06-22 12:00:00+00:00,DSI,KTR,9
2015-06-22 12:00:00+00:00,DSI,KW,10
2015-06-22 12:00:00+00:00,DSI,KZD,4
2015-06-22 12:00:00+00:00,DSI,LAA,12
2015-06-22 12:00:00+00:00,DSI,LC,5
2015-06-22 12:00:00+00:00,DSI,LDL,6
2015-06-22 12:00:00+00:00,DSI,LDM,9
2015-06-22 12:00:00+00:00,DSI,LEDN,9
2015-06-22 12:00:00+00:00,DSI,LG,6
2015-06-22 12:00:00+00:00,DSI,LLS,6
2015-06-22 12:00:00+00:00,DSI,LP,5
2015-06-22 12:00:00+00:00,DSI,LTN,5
2015-06-22 12:00:00+00:00,DSI,LTV,5
2015-06-22 12:00:00+00:00,DSI,LUT,5
2015-06-22 12:00:00+00:00,DSI,LW,5
2015-06-22 12:00:00+00:00,DSI,LWC,7
2015-06-22 12:00:00+00:00,DSI,MAS,6
2015-06-22 12:00:00+00:00,DSI,MDB,14
2015-06-22 12:00:00+00:00,DSI,MES,7
2015-06-22 12:00:00+00:00,DSI,MG,10
2015-06-22 12:00:00+00:00,DSI,MMLH,9
2015-06-22 12:00:00+00:00,DSI,MP,5
2015-06-22 12:00:00+00:00,DSI,MRB,5
2015-06-22 12:00:00+00:00,DSI,MRN,9
2015-06-22 12:00:00+00:00,DSI,MSS,5
2015-06-22 12:00:00+00:00,DSI,MSW,10
2015-06-22 12:00:00+00:00,DSI,MT,7
2015-06-22 12:00:00+00:00,DSI,MTH,4
2015-06-22 12:00:00+00:00,DSI,MTN,7
2015-06-22 12:00:00+00:00,DSI,MTR,5
2015-06-22 12:00:00+00:00,DSI,MZ,5
2015-06-22 12:00:00+00:00,DSI,NA,9
2015-06-22 12:00:00+00:00,DSI,NDB,6
2015-06-22 12:00:00+00:00,DSI,NH,5
2015-06-22 12:00:00+00:00,DSI,NKK,5
2015-06-22 12:00:00+00:00,DSI,NM,10
2015-06-22 12:00:00+00:00,DSI,NMD,9
2015-06-22 12:00:00+00:00,DSI,NMGO,4
2015-06-22 12:00:00+00:00,DSI,NMH,9
2015-06-22 12:00:00+00:00,DSI,NML,9
2015-06-22 12:00:00+00:00,DSI,NS,6
2015-06-22 12:00:00+00:00,DSI,NSCH,5
2015-06-22 12:00:00+00:00,DSI,NVD,4
2015-06-22 12:00:00+00:00,DSI,NVP,10
2015-06-22 12:00:00+00:00,DSI,NWK,8
2015-06-22 12:00:00+00:00,DSI,NWL,10
2015-06-22 12:00:00+00:00,DSI,O,4
2015-06-22 12:00:00+00:00,DSI,OBD,5
2015-06-22 12:00:00+00:00,DSI,ODB,7
2015-06-22 12:00:00+00:00,DSI,ODZ,4
2015-06-22 12:00:00+00:00,DSI,OMN,5
2015-06-22 12:00:00+00:00,DSI,OP,8
2015-06-22 12:00:00+00:00,DSI,OST,11
2015-06-22 12:00:00+00:00,DSI,OT,10
2015-06-22 12:00:00+00:00,DSI,OTB,6
2015-06-22 12:00:00+00:00,DSI,OVN,9
2015-06-22 12:00:00+00:00,DSI,OW,9
2015-06-22 12:00:00+00:00,DSI,PMO,10
2015-06-22 12:00:00+00:00,DSI,PMR,11
2015-06-22 12:00:00+00:00,DSI,PMW,5
2015-06-22 12:00:00+00:00,DSI,PT,9
2015-06-22 12:00:00+00:00,DSI,RAI,6
2015-06-22 12:00:00+00:00,DSI,RAT,5
2015-06-22 12:00:00+00:00,DSI,RB,9
2015-06-22 12:00:00+00:00,DSI,RD,5
2015-06-22 12:00:00+00:00,DSI,RH,6
2015-06-22 12:00:00+00:00,DSI,RHN,5
2015-06-22 12:00:00+00:00,DSI,RL,5
2015-06-22 12:00:00+00:00,DSI,RLB,9
2015-06-22 12:00:00+00:00,DSI,RM,4
2015-06-22 12:00:00+00:00,DSI,RS,10
2015-06-22 12:00:00+00:00,DSI,RSD,14
2015-06-22 12:00:00+00:00,DSI,RSN,4
2015-06-22 12:00:00+00:00,DSI,RSW,8
2015-06-22 12:00:00+00:00,DSI,RTA,10
2015-06-22 12:00:00+00:00,DSI,RTB,16
2015-06-22 12:00:00+00:00,DSI,RTD,16
2015-06-22 12:00:00+00:00,DSI,RTN,12
2015-06-22 12:00:00+00:00,DSI,RTZ,9
2015-06-22 12:00:00+00:00,DSI,RV,10
2015-06-22 12:00:00+00:00,DSI,RVS,9
2015-06-22 12:00:00+00:00,DSI,SBK,6
2015-06-22 12:00:00+00:00,DSI,SD,10
2015-06-22 12:00:00+00:00,DSI,SDA,10
2015-06-22 12:00:00+00:00,DSI,SDM,13
2015-06-22 12:00:00+00:00,DSI,SDT,8
2015-06-22 12:00:00+00:00,DSI,SDTB,9
2015-06-22 12:00:00+00:00,DSI,SGL,7
2015-06-22 12:00:00+00:00,DSI,SGN,5
2015-06-22 12:00:00+00:00,DSI,SHL,10
2015-06-22 12:00:00+00:00,DSI,SK,5
2015-06-22 12:00:00+00:00,DSI,SKND,9
2015-06-22 12:00:00+00:00,DSI,SM,5
2015-06-22 12:00:00+00:00,DSI,SN,10
2015-06-22 12:00:00+00:00,DSI,SOG,9
2015-06-22 12:00:00+00:00,DSI,SPM,5
2015-06-22 12:00:00+00:00,DSI,SPTN,6
2015-06-22 12:00:00+00:00,DSI,SPTZ,5
2015-06-22 12:00:00+00:00,DSI,SRN,5
2015-06-22 12:00:00+00:00,DSI,SSH,10
2015-06-22 12:00:00+00:00,DSI,ST,4
2015-06-22 12:00:00+00:00,DSI,STD,6
2015-06-22 12:00:00+00:00,DSI,STM,11
2015-06-22 12:00:00+00:00,DSI,STV,8
2015-06-22 12:00:00+00:00,DSI,STZ,5
2015-06-22 12:00:00+00:00,DSI,SWD,4
2015-06-22 12:00:00+00:00,DSI,SWK,9
2015-06-22 12:00:00+00:00,DSI,TB,9
2015-06-22 12:00:00+00:00,DSI,TBG,6
2015-06-22 12:00:00+00:00,DSI,TBR,6
2015-06-22 12:00:00+00:00,DSI,TBU,4
2015-06-22 12:00:00+00:00,DSI,TG,6
2015-06-22 12:00:00+00:00,DSI,TL,9
2015-06-22 12:00:00+00:00,DSI,TPSW,6
2015-06-22 12:00:00+00:00,DSI,TWL,5
2015-06-22 12:00:00+00:00,DSI,UHM,10
2015-06-22 12:00:00+00:00,DSI,UHZ,5
2015-06-22 12:00:00+00:00,DSI,UST,5
2015-06-22 12:00:00+00:00,DSI,UT,8
2015-06-22 12:00:00+00:00,DSI,UTG,5
2015-06-22 12:00:00+00:00,DSI,UTL,9
2015-06-22 12:00:00+00:00,DSI,UTLR,10
2015-06-22 12:00:00+00:00,DSI,UTM,8
2015-06-22 12:00:00+00:00,DSI,UTO,7
2015-06-22 12:00:00+00:00,DSI,UTT,8
2015-06-22 12:00:00+00:00,DSI,UTZL,4
2015-06-22 12:00:00+00:00,DSI,VB,6
2015-06-22 12:00:00+00:00,DSI,VD,9
2015-06-22 12:00:00+00:00,DSI,VDG,10
2015-06-22 12:00:00+00:00,DSI,VDL,14
2015-06-22 12:00:00+00:00,DSI,VDM,8
2015-06-22 12:00:00+00:00,DSI,VDO,5
2015-06-22 12:00:00+00:00,DSI,VDW,8
2015-06-22 12:00:00+00:00,DSI,VEM,4
2015-06-22 12:00:00+00:00,DSI,VG,6
2015-06-22 12:00:00+00:00,DSI,VH,10
2015-06-22 12:00:00+00:00,DSI,VHP,9
2015-06-22 12:00:00+00:00,DSI,VK,14
2015-06-22 12:00:00+00:00,DSI,VL,10
2015-06-22 12:00:00+00:00,DSI,VLB,6
2015-06-22 12:00:00+00:00,DSI,VNDC,7
2015-06-22 12:00:00+00:00,DSI,VNDW,5
2015-06-22 12:00:00+00:00,DSI,VP,9
2015-06-22 12:00:00+00:00,DSI,VRY,9
2015-06-22 12:00:00+00:00,DSI,VS,12
2015-06-22 12:00:00+00:00,DSI,VSS,9
2015-06-22 12:00:00+00:00,DSI,VST,7
2015-06-22 12:00:00+00:00,DSI,VSV,6
2015-06-22 12:00:00+00:00,DSI,VTN,5
2015-06-22 12:00:00+00:00,DSI,VWD,8
2015-06-22 12:00:00+00:00,DSI,VZ,9
2015-06-22 12:00:00+00:00,DSI,WAD,9
2015-06-22 12:00:00+00:00,DSI,WADN,10
2015-06-22 12:00:00+00:00,DSI,WC,4
2015-06-22 12:00:00+00:00,DSI,WD,6
2015-06-22 12:00:00+00:00,DSI,WDN,9
2015-06-22 12:00:00+00:00,DSI,WF,10
2015-06-22 12:00:00+00:00,DSI,WFM,5
2015-06-22 12:00:00+00:00,DSI,WH,6
2015-06-22 12:00:00+00:00,DSI,WK,5
2015-06-22 12:00:00+00:00,DSI,WL,5
2015-06-22 12:00:00+00:00,DSI,WM,10
2015-06-22 12:00:00+00:00,DSI,WP,9
2015-06-22 12:00:00+00:00,DSI,WS,8
2015-06-22 12:00:00+00:00,DSI,WSM,9
2015-06-22 12:00:00+00:00,DSI,WT,5
2015-06-22 12:00:00+00:00,DSI,WTV,5
2015-06-22 12:00:00+00:00,DSI,WV,5
2015-06-22 12:00:00+00:00,DSI,WW,10
2015-06-22 12:00:00+00:00,DSI,WWW,5
2015-06-22 12:00:00+00:00,DSI,WZ,9
2015-06-22 12:00:00+00:00,DSI,YPB,9
2015-06-22 12:00:00+00:00,DSI,ZA,5
2015-06-22 12:00:00+00:00,DSI,ZB,5
2015-06-22 12:00:00+00:00,DSI,ZBM,6
2015-06-22 12:00:00+00:00,DSI,ZD,4
2015-06-22 12:00:00+00:00,DSI,ZDK,8
2015-06-22 12:00:00+00:00,DSI,ZH,6
2015-06-22 12:00:00+00:00,DSI,ZL,5
2015-06-22 12:00:00+00:00,DSI,ZLW,9
2015-06-22 12:00:00+00:00,DSI,ZP,9
2015-06-22 12:00:00+00:00,DSI,ZTM,6
2015-06-22 12:00:00+00:00,DSI,ZTMO,10
2015-06-22 12:00:00+00:00,DSI,ZV,6
2015-06-22 12:00:00+00:00,DSI,ZVB,12
2015-06-22 12:00:00+00:00,DSI,ZVT,4
2015-06-22 12:00:00+00:00,DSI,ZWD,9
2015-06-22 12:00:00+00:00,DSI,ZWW,9
2015-06-22 13:00:00+00:00,DSI,AC,6
2015-06-22 13:00:00+00:00,DSI,AH,10
2015-06-22 13:00:00+00:00,DSI,AHP,5
2015-06-22 13:00:00+00:00,DSI,AHPR,10
2015-06-22 13:00:00+00:00,DSI,AHZ,9
2015-06-22 13:00:00+00:00,DSI,AKL,6
2015-06-22 13:00:00+00:00,DSI,AKM,11
2015-06-22 13:00:00+00:00,DSI,ALM,10
2015-06-22 13:00:00+00:00,DSI,ALMB,6
2015-06-22 13:00:00+00:00,DSI,ALMM,9
2015-06-22 13:00:00+00:00,DSI,ALMO,5
2015-06-22 13:00:00+00:00,DSI,ALMP,5
2015-06-22 13:00:00+00:00,DSI,AMF,10
2015-06-22 13:00:00+00:00,DSI,AMFS,7
2015-06-22 13:00:00+00:00,DSI,AML,8
2015-06-22 13:00:00+00:00,DSI,AMPO,9
2015-06-22 13:00:00+00:00,DSI,AMR,10
2015-06-22 13:00:00+00:00,DSI,AMRI,8
2015-06-22 13:00:00+00:00,DSI,AMRN,4
2015-06-22 13:00:00+00:00,DSI,ANA,5
2015-06-22 13:00:00+00:00,DSI,APD,5
2015-06-22 13:00:00+00:00,DSI,APDM,9
2015-06-22 13:00:00+00:00,DSI,APDO,4
2015-06-22 13:00:00+00:00,DSI,APG,7
2015-06-22 13:00:00+00:00,DSI,APN,9
2015-06-22 13:00:00+00:00,DSI,ARN,12
2015-06-22 13:00:00+00:00,DSI,ASA,10
2015-06-22 13:00:00+00:00,DSI,ASB,9
2015-06-22 13:00:00+00:00,DSI,ASD,12
2015-06-22 13:00:00+00:00,DSI,ASDL,5
2015-06-22 13:00:00+00:00,DSI,ASDM,8
2015-06-22 13:00:00+00:00,DSI,ASDZ,11
2015-06-22 13:00:00+00:00,DSI,ASHD,5
2015-06-22 13:00:00+00:00,DSI,ASN,9
2015-06-22 13:00:00+00:00,DSI,ASS,8
2015-06-22 13:00:00+00:00,DSI,ASSP,5
2015-06-22 13:00:00+00:00,DSI,ATN,5
2015-06-22 13:00:00+00:00,DSI,AVAT,9
2015-06-22 13:00:00+00:00,DSI,BD,11
2015-06-22 13:00:00+00:00,DSI,BDE,5
2015-06-22 13:00:00+00:00,DSI,BDG,5
2015-06-22 13:00:00+00:00,DSI,BDM,6
2015-06-22 13:00:00+00:00,DSI,BDPB,11
2015-06-22 13:00:00+00:00,DSI,BET,9
2015-06-22 13:00:00+00:00,DSI,BF,5
2015-06-22 13:00:00+00:00,DSI,BGN,14
2015-06-22 13:00:00+00:00,DSI,BHDV,7
2015-06-22 13:00:00+00:00,DSI,BHV,4
2015-06-22 13:00:00+00:00,DSI,BK,10
2015-06-22 13:00:00+00:00,DSI,BKF,10
2015-06-22 13:00:00+00:00,DSI,BKG,9
2015-06-22 13:00:00+00:00,DSI,BKL,5
2015-06-22 13:00:00+00:00,DSI,BL,10
2015-06-22 13:00:00+00:00,DSI,BLL,5
2015-06-22 13:00:00+00:00,DSI,BMN,5
2015-06-22 13:00:00+00:00,DSI,BMR,9
2015-06-22 13:00:00+00:00,DSI,BN,10
2015-06-22 13:00:00+00:00,DSI,BNC,4
2015-06-22 13:00:00+00:00,DSI,BNK,10
2015-06-22 13:00:00+00:00,DSI,BNN,6
2015-06-22 13:00:00+00:00,DSI,BNZ,4
2015-06-22 13:00:00+00:00,DSI,BP,6
2015-06-22 13:00:00+00:00,DSI,BR,5
2015-06-22 13:00:00+00:00,DSI,BRD,8
2015-06-22 13:00:00+00:00,DSI,BRN,9
2015-06-22 13:00:00+00:00,DSI,BSD,9
2015-06-22 13:00:00+00:00,DSI,BSK,5
2015-06-22 13:00:00+00:00,DSI,BSMZ,5
2015-06-22 13:00:00+00:00,DSI,BTL,5
2015-06-22 13:00:00+00:00,DSI,BV,9
2015-06-22 13:00:00+00:00,DSI,BZL,9
2015-06-22 13:00:00+00:00,DSI,CAS,7
2015-06-22 13:00:00+00:00,DSI,CK,10
2015-06-22 13:00:00+00:00,DSI,CL,5
2015-06-22 13:00:00+00:00,DSI,CO,4
2015-06-22 13:00:00+00:00,DSI,CPS,10
2015-06-22 13:00:00+00:00,DSI,CVM,8
2015-06-22 13:00:00+00:00,DSI,DA,9
2015-06-22 13:00:00+00:00,DSI,DB,10
2015-06-22 13:00:00+00:00,DSI,DDN,10
2015-06-22 13:00:00+00:00,DSI,DDR,8
2015-06-22 13:00:00+00:00,DSI,DDRS,6
2015-06-22 13:00:00+00:00,DSI,DDZD,9
2015-06-22 13:00:00+00:00,DSI,DEI,10
2015-06-22 13:00:00+00:00,DSI,DID,6
2015-06-22 13:00:00+00:00,DSI,DL,5
2015-06-22 13:00:00+00:00,DSI,DLD,9
2015-06-22 13:00:00+00:00,DSI,DLN,6
2015-06-22 13:00:00+00:00,DSI,DMN,6
2015-06-22 13:00:00+00:00,DSI,DMNZ,9
2015-06-22 13:00:00+00:00,DSI,DN,10
2015-06-22 13:00:00+00:00,DSI,DR,9
2015-06-22 13:00:00+00:00,DSI,DRH,5
2015-06-22 13:00:00+00:00,DSI,DRON,6
2015-06-22 13:00:00+00:00,DSI,DRP,9
2015-06-22 13:00:00+00:00,DSI,DT,8
2015-06-22 13:00:00+00:00,DSI,DTC,10
2015-06-22 13:00:00+00:00,DSI,DTCH,6
2015-06-22 13:00:00+00:00,DSI,DTZ,8
2015-06-22 13:00:00+00:00,DSI,DV,6
2015-06-22 13:00:00+00:00,DSI,DVC,9
2015-06-22 13:00:00+00:00,DSI,DVD,9
2015-06-22 13:00:00+00:00,DSI,DVN,5
2015-06-22 13:00:00+00:00,DSI,DVNK,5
2015-06-22 13:00:00+00:00,DSI,DZ,9
2015-06-22 13:00:00+00:00,DSI,DZW,7
2015-06-22 13:00:00+00:00,DSI,EC,6
2015-06-22 13:00:00+00:00,DSI,ED,10
2015-06-22 13:00:00+00:00,DSI,EDC,10
2015-06-22 13:00:00+00:00,DSI,EDN,4
2015-06-22 13:00:00+00:00,DSI,EGH,13
2015-06-22 13:00:00+00:00,DSI,EGHM,6
2015-06-22 13:00:00+00:00,DSI,EHB,4
2015-06-22 13:00:00+00:00,DSI,EHV,6
2015-06-22 13:00:00+00:00,DSI,EKZ,9
2015-06-22 13:00:00+00:00,DSI,EML,9
2015-06-22 13:00:00+00:00,DSI,EMN,4
2015-06-22 13:00:00+00:00,DSI,EMNZ,9
2015-06-22 13:00:00+00:00,DSI,ES,9
2015-06-22 13:00:00+00:00,DSI,ESD,10
2015-06-22 13:00:00+00:00,DSI,ESE,8
2015-06-22 13:00:00+00:00,DSI,EST,4
2015-06-22 13:00:00+00:00,DSI,ETN,9
2015-06-22 13:00:00+00:00,DSI,FN,5
2015-06-22 13:00:00+00:00,DSI,GBG,5
2015-06-22 13:00:00+00:00,DSI,GBR,4
2015-06-22 13:00:00+00:00,DSI,GD,6
2015-06-22 13:00:00+00:00,DSI,GDG,9
2015-06-22 13:00:00+00:00,DSI,GDK,5
2015-06-22 13:00:00+00:00,DSI,GDM,6
2015-06-22 13:00:00+00:00,DSI,GDR,10
2015-06-22 13:00:00+00:00,DSI,GERP,9
2015-06-22 13:00:00+00:00,DSI,GK,11
2015-06-22 13:00:00+00:00,DSI,GLN,10
2015-06-22 13:00:00+00:00,DSI,GN,5
2015-06-22 13:00:00+00:00,DSI,GND,5
2015-06-22 13:00:00+00:00,DSI,GNN,7
2015-06-22 13:00:00+00:00,DSI,GO,8
2015-06-22 13:00:00+00:00,DSI,GP,6
2015-06-22 13:00:00+00:00,DSI,GR,10
2015-06-22 13:00:00+00:00,DSI,GS,10
2015-06-22 13:00:00+00:00,DSI,GV,10
2015-06-22 13:00:00+00:00,DSI,GVC,7
2015-06-22 13:00:00+00:00,DSI,GVM,5
2015-06-22 13:00:00+00:00,DSI,GVMW,8
2015-06-22 13:00:00+00:00,DSI,GW,11
2015-06-22 13:00:00+00:00,DSI,GZ,5
2015-06-22 13:00:00+00:00,DSI,HAD,7
2015-06-22 13:00:00+00:00,DSI,HB,7
2015-06-22 13:00:00+00:00,DSI,HBZM,9
2015-06-22 13:00:00+00:00,DSI,HD,5
2015-06-22 13:00:00+00:00,DSI,HDB,5
2015-06-22 13:00:00+00:00,DSI,HDE,5
2015-06-22 13:00:00+00:00,DSI,HDG,6
2015-06-22 13:00:00+00:00,DSI,HDR,4
2015-06-22 13:00:00+00:00,DSI,HDRZ,9
2015-06-22 13:00:00+00:00,DSI,HFD,10
2015-06-22 13:00:00+00:00,DSI,HGL,11
2015-06-22 13:00:00+00:00,DSI,HGLG,8
2015-06-22 13:00:00+00:00,DSI,HGLO,9
2015-06-22 13:00:00+00:00,DSI,HGV,6
2015-06-22 13:00:00+00:00,DSI,HGZ,10
2015-06-22 13:00:00+00:00,DSI,HIL,5
2015-06-22 13:00:00+00:00,DSI,HK,4
2015-06-22 13:00:00+00:00,DSI,HKS,10
2015-06-22 13:00:00+00:00,DSI,HLD,9
2015-06-22 13:00:00+00:00,DSI,HLDS,4
2015-06-22 13:00:00+00:00,DSI,HLG,8
2015-06-22 13:00:00+00:00,DSI,HLGH,5
2015-06-22 13:00:00+00:00,DSI,HLM,10
2015-06-22 13:00:00+00:00,DSI,HLMS,6
2015-06-22 13:00:00+00:00,DSI,HLO,6
2015-06-22 13:00:00+00:00,DSI,HM,11
2015-06-22 13:00:00+00:00,DSI,HMBH,7
2015-06-22 13:00:00+00:00,DSI,HMBV,6
2015-06-22 13:00:00+00:00,DSI,HMH,9
2015-06-22 13:00:00+00:00,DSI,HMN,5
2015-06-22 13:00:00+00:00,DSI,HN,10
2015-06-22 13:00:00+00:00,DSI,HNK,9
2015-06-22 13:00:00+00:00,DSI,HNO,9
2015-06-22 13:00:00+00:00,DSI,HNP,8
2015-06-22 13:00:00+00:00,DSI,HON,4
2015-06-22 13:00:00+00:00,DSI,HOR,7
2015-06-22 13:00:00+00:00,DSI,HR,10
2015-06-22 13:00:00+00:00,DSI,HRL,7
2015-06-22 13:00:00+00:00,DSI,HRLK,5
2015-06-22 13:00:00+00:00,DSI,HRLW,7
2015-06-22 13:00:00+00:00,DSI,HRN,5
2015-06-22 13:00:00+00:00,DSI,HRT,9
2015-06-22 13:00:00+00:00,DSI,HT,5
2015-06-22 13:00:00+00:00,DSI,HTN,9
2015-06-22 13:00:00+00:00,DSI,HTNC,5
2015-06-22 13:00:00+00:00,DSI,HTO,5
2015-06-22 13:00:00+00:00,DSI,HVL,4
2015-06-22 13:00:00+00:00,DSI,HVS,5
2015-06-22 13:00:00+00:00,DSI,HVSM,5
2015-06-22 13:00:00+00:00,DSI,HVSP,10
2015-06-22 13:00:00+00:00,DSI,HWD,4
2015-06-22 13:00:00+00:00,DSI,HWZB,10
2015-06-22 13:00:00+00:00,DSI,HZE,4
2015-06-22 13:00:00+00:00,DSI,IJT,9
2015-06-22 13:00:00+00:00,DSI,KBD,10
2015-06-22 13:00:00+00:00,DSI,KBK,9
2015-06-22 13:00:00+00:00,DSI,KBW,10
