2015-06-02 12:00:00+00:00,DSI,SHL,12
2015-06-02 12:00:00+00:00,DSI,SK,10
2015-06-02 12:00:00+00:00,DSI,SKND,10
2015-06-02 12:00:00+00:00,DSI,SM,6
2015-06-02 12:00:00+00:00,DSI,SN,9
2015-06-02 12:00:00+00:00,DSI,SOG,4
2015-06-02 12:00:00+00:00,DSI,SPM,9
2015-06-02 12:00:00+00:00,DSI,SPTN,9
2015-06-02 12:00:00+00:00,DSI,SPTZ,4
2015-06-02 12:00:00+00:00,DSI,SRN,9
2015-06-02 12:00:00+00:00,DSI,SSH,5
2015-06-02 12:00:00+00:00,DSI,ST,10
2015-06-02 12:00:00+00:00,DSI,STD,9
2015-06-02 12:00:00+00:00,DSI,STM,8
2015-06-02 12:00:00+00:00,DSI,STV,8
2015-06-02 12:00:00+00:00,DSI,STZ,9
2015-06-02 12:00:00+00:00,DSI,SWD,9
2015-06-02 12:00:00+00:00,DSI,SWK,8
2015-06-02 12:00:00+00:00,DSI,TB,10
2015-06-02 12:00:00+00:00,DSI,TBG,6
2015-06-02 12:00:00+00:00,DSI,TBR,5
2015-06-02 12:00:00+00:00,DSI,TBU,10
2015-06-02 12:00:00+00:00,DSI,TG,9
2015-06-02 12:00:00+00:00,DSI,TL,4
2015-06-02 12:00:00+00:00,DSI,TPSW,5
2015-06-02 12:00:00+00:00,DSI,TWL,5
2015-06-02 12:00:00+00:00,DSI,UHM,10
2015-06-02 12:00:00+00:00,DSI,UHZ,10
2015-06-02 12:00:00+00:00,DSI,UST,5
2015-06-02 12:00:00+00:00,DSI,UT,12
2015-06-02 12:00:00+00:00,DSI,UTG,9
2015-06-02 12:00:00+00:00,DSI,UTL,5
2015-06-02 12:00:00+00:00,DSI,UTLR,5
2015-06-02 12:00:00+00:00,DSI,UTM,8
2015-06-02 12:00:00+00:00,DSI,UTO,10
2015-06-02 12:00:00+00:00,DSI,UTT,9
2015-06-02 12:00:00+00:00,DSI,UTZL,6
2015-06-02 12:00:00+00:00,DSI,VB,6
2015-06-02 12:00:00+00:00,DSI,VD,4
2015-06-02 12:00:00+00:00,DSI,VDG,10
2015-06-02 12:00:00+00:00,DSI,VDL,5
2015-06-02 12:00:00+00:00,DSI,VDM,8
2015-06-02 12:00:00+00:00,DSI,VDO,5
2015-06-02 12:00:00+00:00,DSI,VDW,5
2015-06-02 12:00:00+00:00,DSI,VEM,9
2015-06-02 12:00:00+00:00,DSI,VG,8
2015-06-02 12:00:00+00:00,DSI,VH,5
2015-06-02 12:00:00+00:00,DSI,VHP,10
2015-06-02 12:00:00+00:00,DSI,VK,10
2015-06-02 12:00:00+00:00,DSI,VL,11
2015-06-02 12:00:00+00:00,DSI,VLB,10
2015-06-02 12:00:00+00:00,DSI,VNDC,5
2015-06-02 12:00:00+00:00,DSI,VNDW,10
2015-06-02 12:00:00+00:00,DSI,VP,6
2015-06-02 12:00:00+00:00,DSI,VRY,9
2015-06-02 12:00:00+00:00,DSI,VS,8
2015-06-02 12:00:00+00:00,DSI,VSS,7
2015-06-02 12:00:00+00:00,DSI,VST,10
2015-06-02 12:00:00+00:00,DSI,VSV,10
2015-06-02 12:00:00+00:00,DSI,VTN,9
2015-06-02 12:00:00+00:00,DSI,VWD,5
2015-06-02 12:00:00+00:00,DSI,VZ,6
2015-06-02 12:00:00+00:00,DSI,WAD,10
2015-06-02 12:00:00+00:00,DSI,WADN,4
2015-06-02 12:00:00+00:00,DSI,WC,9
2015-06-02 12:00:00+00:00,DSI,WD,9
2015-06-02 12:00:00+00:00,DSI,WDN,10
2015-06-02 12:00:00+00:00,DSI,WF,10
2015-06-02 12:00:00+00:00,DSI,WFM,9
2015-06-02 12:00:00+00:00,DSI,WH,8
2015-06-02 12:00:00+00:00,DSI,WK,4
2015-06-02 12:00:00+00:00,DSI,WL,10
2015-06-02 12:00:00+00:00,DSI,WM,10
2015-06-02 12:00:00+00:00,DSI,WP,10
2015-06-02 12:00:00+00:00,DSI,WS,8
2015-06-02 12:00:00+00:00,DSI,WSM,10
2015-06-02 12:00:00+00:00,DSI,WT,10
2015-06-02 12:00:00+00:00,DSI,WTV,10
2015-06-02 12:00:00+00:00,DSI,WV,7
2015-06-02 12:00:00+00:00,DSI,WW,10
2015-06-02 12:00:00+00:00,DSI,WWW,5
2015-06-02 12:00:00+00:00,DSI,WZ,10
2015-06-02 12:00:00+00:00,DSI,YPB,12
2015-06-02 12:00:00+00:00,DSI,ZA,8
2015-06-02 12:00:00+00:00,DSI,ZB,9
2015-06-02 12:00:00+00:00,DSI,ZBM,5
2015-06-02 12:00:00+00:00,DSI,ZD,10
2015-06-02 12:00:00+00:00,DSI,ZDK,5
2015-06-02 12:00:00+00:00,DSI,ZH,4
2015-06-02 12:00:00+00:00,DSI,ZL,10
2015-06-02 12:00:00+00:00,DSI,ZLW,8
2015-06-02 12:00:00+00:00,DSI,ZP,7
2015-06-02 12:00:00+00:00,DSI,ZTM,15
2015-06-02 12:00:00+00:00,DSI,ZTMO,8
2015-06-02 12:00:00+00:00,DSI,ZV,6
2015-06-02 12:00:00+00:00,DSI,ZVB,11
2015-06-02 12:00:00+00:00,DSI,ZVT,9
2015-06-02 12:00:00+00:00,DSI,ZWD,10
2015-06-02 12:00:00+00:00,DSI,ZWW,9
2015-06-02 13:00:00+00:00,DSI,AC,5
2015-06-02 13:00:00+00:00,DSI,AH,9
2015-06-02 13:00:00+00:00,DSI,AHP,9
2015-06-02 13:00:00+00:00,DSI,AHPR,9
2015-06-02 13:00:00+00:00,DSI,AHZ,10
2015-06-02 13:00:00+00:00,DSI,AKL,5
2015-06-02 13:00:00+00:00,DSI,AKM,5
2015-06-02 13:00:00+00:00,DSI,ALM,10
2015-06-02 13:00:00+00:00,DSI,ALMB,6
2015-06-02 13:00:00+00:00,DSI,ALMM,10
2015-06-02 13:00:00+00:00,DSI,ALMO,10
2015-06-02 13:00:00+00:00,DSI,ALMP,6
2015-06-02 13:00:00+00:00,DSI,AMF,10
2015-06-02 13:00:00+00:00,DSI,AMFS,10
2015-06-02 13:00:00+00:00,DSI,AML,5
2015-06-02 13:00:00+00:00,DSI,AMPO,10
2015-06-02 13:00:00+00:00,DSI,AMR,9
2015-06-02 13:00:00+00:00,DSI,AMRI,10
2015-06-02 13:00:00+00:00,DSI,AMRN,9
2015-06-02 13:00:00+00:00,DSI,ANA,5
2015-06-02 13:00:00+00:00,DSI,APD,10
2015-06-02 13:00:00+00:00,DSI,APDM,9
2015-06-02 13:00:00+00:00,DSI,APDO,9
2015-06-02 13:00:00+00:00,DSI,APG,10
2015-06-02 13:00:00+00:00,DSI,APN,9
2015-06-02 13:00:00+00:00,DSI,ARN,9
2015-06-02 13:00:00+00:00,DSI,ASA,8
2015-06-02 13:00:00+00:00,DSI,ASB,10
2015-06-02 13:00:00+00:00,DSI,ASD,12
2015-06-02 13:00:00+00:00,DSI,ASDL,7
2015-06-02 13:00:00+00:00,DSI,ASDM,8
2015-06-02 13:00:00+00:00,DSI,ASDZ,5
2015-06-02 13:00:00+00:00,DSI,ASHD,8
2015-06-02 13:00:00+00:00,DSI,ASN,5
2015-06-02 13:00:00+00:00,DSI,ASS,12
2015-06-02 13:00:00+00:00,DSI,ASSP,10
2015-06-02 13:00:00+00:00,DSI,ATN,5
2015-06-02 13:00:00+00:00,DSI,AVAT,10
2015-06-02 13:00:00+00:00,DSI,BD,9
2015-06-02 13:00:00+00:00,DSI,BDE,9
2015-06-02 13:00:00+00:00,DSI,BDG,4
2015-06-02 13:00:00+00:00,DSI,BDM,6
2015-06-02 13:00:00+00:00,DSI,BDPB,7
2015-06-02 13:00:00+00:00,DSI,BET,4
2015-06-02 13:00:00+00:00,DSI,BF,7
2015-06-02 13:00:00+00:00,DSI,BGN,10
2015-06-02 13:00:00+00:00,DSI,BHDV,10
2015-06-02 13:00:00+00:00,DSI,BHV,10
2015-06-02 13:00:00+00:00,DSI,BK,9
2015-06-02 13:00:00+00:00,DSI,BKF,4
2015-06-02 13:00:00+00:00,DSI,BKG,5
2015-06-02 13:00:00+00:00,DSI,BKL,4
2015-06-02 13:00:00+00:00,DSI,BL,10
2015-06-02 13:00:00+00:00,DSI,BLL,12
2015-06-02 13:00:00+00:00,DSI,BMN,9
2015-06-02 13:00:00+00:00,DSI,BMR,6
2015-06-02 13:00:00+00:00,DSI,BN,10
2015-06-02 13:00:00+00:00,DSI,BNC,7
2015-06-02 13:00:00+00:00,DSI,BNK,8
2015-06-02 13:00:00+00:00,DSI,BNN,10
2015-06-02 13:00:00+00:00,DSI,BNZ,9
2015-06-02 13:00:00+00:00,DSI,BP,9
2015-06-02 13:00:00+00:00,DSI,BR,5
2015-06-02 13:00:00+00:00,DSI,BRD,7
2015-06-02 13:00:00+00:00,DSI,BRN,10
2015-06-02 13:00:00+00:00,DSI,BSD,9
2015-06-02 13:00:00+00:00,DSI,BSK,4
2015-06-02 13:00:00+00:00,DSI,BSMZ,5
2015-06-02 13:00:00+00:00,DSI,BTL,5
2015-06-02 13:00:00+00:00,DSI,BV,11
2015-06-02 13:00:00+00:00,DSI,BZL,6
2015-06-02 13:00:00+00:00,DSI,CAS,10
2015-06-02 13:00:00+00:00,DSI,CK,10
2015-06-02 13:00:00+00:00,DSI,CL,6
2015-06-02 13:00:00+00:00,DSI,CO,10
2015-06-02 13:00:00+00:00,DSI,CPS,8
2015-06-02 13:00:00+00:00,DSI,CVM,5
2015-06-02 13:00:00+00:00,DSI,DA,6
2015-06-02 13:00:00+00:00,DSI,DB,5
2015-06-02 13:00:00+00:00,DSI,DDN,6
2015-06-02 13:00:00+00:00,DSI,DDR,5
2015-06-02 13:00:00+00:00,DSI,DDRS,9
2015-06-02 13:00:00+00:00,DSI,DDZD,10
2015-06-02 13:00:00+00:00,DSI,DEI,5
2015-06-02 13:00:00+00:00,DSI,DID,10
2015-06-02 13:00:00+00:00,DSI,DL,4
2015-06-02 13:00:00+00:00,DSI,DLD,6
2015-06-02 13:00:00+00:00,DSI,DLN,9
2015-06-02 13:00:00+00:00,DSI,DMN,10
2015-06-02 13:00:00+00:00,DSI,DMNZ,5
2015-06-02 13:00:00+00:00,DSI,DN,5
2015-06-02 13:00:00+00:00,DSI,DR,10
2015-06-02 13:00:00+00:00,DSI,DRH,6
2015-06-02 13:00:00+00:00,DSI,DRON,8
2015-06-02 13:00:00+00:00,DSI,DRP,5
2015-06-02 13:00:00+00:00,DSI,DT,5
2015-06-02 13:00:00+00:00,DSI,DTC,6
2015-06-02 13:00:00+00:00,DSI,DTCH,9
2015-06-02 13:00:00+00:00,DSI,DTZ,9
2015-06-02 13:00:00+00:00,DSI,DV,8
2015-06-02 13:00:00+00:00,DSI,DVC,5
2015-06-02 13:00:00+00:00,DSI,DVD,9
2015-06-02 13:00:00+00:00,DSI,DVN,5
2015-06-02 13:00:00+00:00,DSI,DVNK,8
2015-06-02 13:00:00+00:00,DSI,DZ,9
2015-06-02 13:00:00+00:00,DSI,DZW,9
2015-06-02 13:00:00+00:00,DSI,EC,5
2015-06-02 13:00:00+00:00,DSI,ED,5
2015-06-02 13:00:00+00:00,DSI,EDC,9
2015-06-02 13:00:00+00:00,DSI,EDN,5
2015-06-02 13:00:00+00:00,DSI,EGH,10
2015-06-02 13:00:00+00:00,DSI,EGHM,5
2015-06-02 13:00:00+00:00,DSI,EHB,10
2015-06-02 13:00:00+00:00,DSI,EHV,9
2015-06-02 13:00:00+00:00,DSI,EKZ,5
2015-06-02 13:00:00+00:00,DSI,EML,9
2015-06-02 13:00:00+00:00,DSI,EMN,4
2015-06-02 13:00:00+00:00,DSI,EMNZ,10
2015-06-02 13:00:00+00:00,DSI,ES,10
2015-06-02 13:00:00+00:00,DSI,ESD,6
2015-06-02 13:00:00+00:00,DSI,ESE,9
2015-06-02 13:00:00+00:00,DSI,EST,10
2015-06-02 13:00:00+00:00,DSI,ETN,7
2015-06-02 13:00:00+00:00,DSI,FN,9
2015-06-02 13:00:00+00:00,DSI,GBG,4
2015-06-02 13:00:00+00:00,DSI,GBR,9
2015-06-02 13:00:00+00:00,DSI,GD,12
2015-06-02 13:00:00+00:00,DSI,GDG,10
2015-06-02 13:00:00+00:00,DSI,GDK,10
2015-06-02 13:00:00+00:00,DSI,GDM,9
2015-06-02 13:00:00+00:00,DSI,GDR,4
2015-06-02 13:00:00+00:00,DSI,GERP,5
2015-06-02 13:00:00+00:00,DSI,GK,10
2015-06-02 13:00:00+00:00,DSI,GLN,8
2015-06-02 13:00:00+00:00,DSI,GN,10
2015-06-02 13:00:00+00:00,DSI,GND,10
2015-06-02 13:00:00+00:00,DSI,GNN,6
2015-06-02 13:00:00+00:00,DSI,GO,4
2015-06-02 13:00:00+00:00,DSI,GP,5
2015-06-02 13:00:00+00:00,DSI,GR,6
2015-06-02 13:00:00+00:00,DSI,GS,8
2015-06-02 13:00:00+00:00,DSI,GV,10
2015-06-02 13:00:00+00:00,DSI,GVC,11
2015-06-02 13:00:00+00:00,DSI,GVM,7
2015-06-02 13:00:00+00:00,DSI,GVMW,9
2015-06-02 13:00:00+00:00,DSI,GW,7
2015-06-02 13:00:00+00:00,DSI,GZ,9
2015-06-02 13:00:00+00:00,DSI,HAD,9
2015-06-02 13:00:00+00:00,DSI,HB,9
2015-06-02 13:00:00+00:00,DSI,HBZM,5
2015-06-02 13:00:00+00:00,DSI,HD,5
2015-06-02 13:00:00+00:00,DSI,HDB,4
2015-06-02 13:00:00+00:00,DSI,HDE,5
2015-06-02 13:00:00+00:00,DSI,HDG,11
2015-06-02 13:00:00+00:00,DSI,HDR,9
2015-06-02 13:00:00+00:00,DSI,HDRZ,7
2015-06-02 13:00:00+00:00,DSI,HFD,9
2015-06-02 13:00:00+00:00,DSI,HGL,12
2015-06-02 13:00:00+00:00,DSI,HGLG,4
2015-06-02 13:00:00+00:00,DSI,HGLO,4
2015-06-02 13:00:00+00:00,DSI,HGV,6
2015-06-02 13:00:00+00:00,DSI,HGZ,9
2015-06-02 13:00:00+00:00,DSI,HIL,10
2015-06-02 13:00:00+00:00,DSI,HK,7
2015-06-02 13:00:00+00:00,DSI,HKS,9
2015-06-02 13:00:00+00:00,DSI,HLD,6
2015-06-02 13:00:00+00:00,DSI,HLDS,9
2015-06-02 13:00:00+00:00,DSI,HLG,9
2015-06-02 13:00:00+00:00,DSI,HLGH,8
2015-06-02 13:00:00+00:00,DSI,HLM,9
2015-06-02 13:00:00+00:00,DSI,HLMS,6
2015-06-02 13:00:00+00:00,DSI,HLO,11
2015-06-02 13:00:00+00:00,DSI,HM,10
2015-06-02 13:00:00+00:00,DSI,HMBH,5
2015-06-02 13:00:00+00:00,DSI,HMBV,4
2015-06-02 13:00:00+00:00,DSI,HMH,9
2015-06-02 13:00:00+00:00,DSI,HMN,9
2015-06-02 13:00:00+00:00,DSI,HN,9
2015-06-02 13:00:00+00:00,DSI,HNK,9
2015-06-02 13:00:00+00:00,DSI,HNO,9
2015-06-02 13:00:00+00:00,DSI,HNP,9
2015-06-02 13:00:00+00:00,DSI,HON,10
2015-06-02 13:00:00+00:00,DSI,HOR,5
2015-06-02 13:00:00+00:00,DSI,HR,5
2015-06-02 13:00:00+00:00,DSI,HRL,9
2015-06-02 13:00:00+00:00,DSI,HRLK,5
2015-06-02 13:00:00+00:00,DSI,HRLW,4
2015-06-02 13:00:00+00:00,DSI,HRN,5
2015-06-02 13:00:00+00:00,DSI,HRT,8
2015-06-02 13:00:00+00:00,DSI,HT,10
2015-06-02 13:00:00+00:00,DSI,HTN,5
2015-06-02 13:00:00+00:00,DSI,HTNC,10
2015-06-02 13:00:00+00:00,DSI,HTO,7
2015-06-02 13:00:00+00:00,DSI,HVL,10
2015-06-02 13:00:00+00:00,DSI,HVS,9
2015-06-02 13:00:00+00:00,DSI,HVSM,9
2015-06-02 13:00:00+00:00,DSI,HVSP,10
2015-06-02 13:00:00+00:00,DSI,HWD,5
2015-06-02 13:00:00+00:00,DSI,HWZB,10
2015-06-02 13:00:00+00:00,DSI,HZE,9
2015-06-02 13:00:00+00:00,DSI,IJT,9
2015-06-02 13:00:00+00:00,DSI,KBD,10
2015-06-02 13:00:00+00:00,DSI,KBK,10
2015-06-02 13:00:00+00:00,DSI,KBW,7
2015-06-02 13:00:00+00:00,DSI,KLP,5
2015-06-02 13:00:00+00:00,DSI,KMA,9
2015-06-02 13:00:00+00:00,DSI,KMR,6
2015-06-02 13:00:00+00:00,DSI,KMW,9
2015-06-02 13:00:00+00:00,DSI,KPN,8
2015-06-02 13:00:00+00:00,DSI,KPNZ,4
2015-06-02 13:00:00+00:00,DSI,KRD,8
2015-06-02 13:00:00+00:00,DSI,KRG,10
2015-06-02 13:00:00+00:00,DSI,KTR,10
2015-06-02 13:00:00+00:00,DSI,KW,9
2015-06-02 13:00:00+00:00,DSI,KZD,9
2015-06-02 13:00:00+00:00,DSI,LAA,5
2015-06-02 13:00:00+00:00,DSI,LC,7
2015-06-02 13:00:00+00:00,DSI,LDL,9
2015-06-02 13:00:00+00:00,DSI,LDM,10
2015-06-02 13:00:00+00:00,DSI,LEDN,9
2015-06-02 13:00:00+00:00,DSI,LG,9
2015-06-02 13:00:00+00:00,DSI,LLS,5
2015-06-02 13:00:00+00:00,DSI,LP,6
2015-06-02 13:00:00+00:00,DSI,LTN,9
2015-06-02 13:00:00+00:00,DSI,LTV,5
2015-06-02 13:00:00+00:00,DSI,LUT,9
2015-06-02 13:00:00+00:00,DSI,LW,9
2015-06-02 13:00:00+00:00,DSI,LWC,5
2015-06-02 13:00:00+00:00,DSI,MAS,5
2015-06-02 13:00:00+00:00,DSI,MDB,10
2015-06-02 13:00:00+00:00,DSI,MES,4
2015-06-02 13:00:00+00:00,DSI,MG,10
2015-06-02 13:00:00+00:00,DSI,MMLH,10
2015-06-02 13:00:00+00:00,DSI,MP,7
2015-06-02 13:00:00+00:00,DSI,MRB,4
2015-06-02 13:00:00+00:00,DSI,MRN,5
2015-06-02 13:00:00+00:00,DSI,MSS,5
2015-06-02 13:00:00+00:00,DSI,MSW,5
2015-06-02 13:00:00+00:00,DSI,MT,10
2015-06-02 13:00:00+00:00,DSI,MTH,5
2015-06-02 13:00:00+00:00,DSI,MTN,10
2015-06-02 13:00:00+00:00,DSI,MTR,8
2015-06-02 13:00:00+00:00,DSI,MZ,10
2015-06-02 13:00:00+00:00,DSI,NA,8
2015-06-02 13:00:00+00:00,DSI,NDB,7
2015-06-02 13:00:00+00:00,DSI,NH,9
2015-06-02 13:00:00+00:00,DSI,NKK,10
2015-06-02 13:00:00+00:00,DSI,NM,9
2015-06-02 13:00:00+00:00,DSI,NMD,5
2015-06-02 13:00:00+00:00,DSI,NMGO,6
2015-06-02 13:00:00+00:00,DSI,NMH,10
2015-06-02 13:00:00+00:00,DSI,NML,7
2015-06-02 13:00:00+00:00,DSI,NS,5
2015-06-02 13:00:00+00:00,DSI,NSCH,4
2015-06-02 13:00:00+00:00,DSI,NVD,5
2015-06-02 13:00:00+00:00,DSI,NVP,10
2015-06-02 13:00:00+00:00,DSI,NWK,5
2015-06-02 13:00:00+00:00,DSI,NWL,8
2015-06-02 13:00:00+00:00,DSI,O,9
2015-06-02 13:00:00+00:00,DSI,OBD,5
2015-06-02 13:00:00+00:00,DSI,ODB,11
2015-06-02 13:00:00+00:00,DSI,ODZ,6
2015-06-02 13:00:00+00:00,DSI,OMN,9
2015-06-02 13:00:00+00:00,DSI,OP,10
2015-06-02 13:00:00+00:00,DSI,OST,5
2015-06-02 13:00:00+00:00,DSI,OT,5
2015-06-02 13:00:00+00:00,DSI,OTB,5
2015-06-02 13:00:00+00:00,DSI,OVN,9
2015-06-02 13:00:00+00:00,DSI,OW,10
2015-06-02 13:00:00+00:00,DSI,PMO,7
2015-06-02 13:00:00+00:00,DSI,PMR,8
2015-06-02 13:00:00+00:00,DSI,PMW,11
2015-06-02 13:00:00+00:00,DSI,PT,9
2015-06-02 13:00:00+00:00,DSI,RAI,4
2015-06-02 13:00:00+00:00,DSI,RAT,10
2015-06-02 13:00:00+00:00,DSI,RB,5
2015-06-02 13:00:00+00:00,DSI,RD,9
2015-06-02 13:00:00+00:00,DSI,RH,9
2015-06-02 13:00:00+00:00,DSI,RHN,5
2015-06-02 13:00:00+00:00,DSI,RL,10
2015-06-02 13:00:00+00:00,DSI,RLB,5
2015-06-02 13:00:00+00:00,DSI,RM,6
2015-06-02 13:00:00+00:00,DSI,RS,8
2015-06-02 13:00:00+00:00,DSI,RSD,6
2015-06-02 13:00:00+00:00,DSI,RSN,9
2015-06-02 13:00:00+00:00,DSI,RSW,10
2015-06-02 13:00:00+00:00,DSI,RTA,10
2015-06-02 13:00:00+00:00,DSI,RTB,10
2015-06-02 13:00:00+00:00,DSI,RTD,11
2015-06-02 13:00:00+00:00,DSI,RTN,8
2015-06-02 13:00:00+00:00,DSI,RTZ,4
2015-06-02 13:00:00+00:00,DSI,RV,7
2015-06-02 13:00:00+00:00,DSI,RVS,4
2015-06-02 13:00:00+00:00,DSI,SBK,4
2015-06-02 13:00:00+00:00,DSI,SD,8
2015-06-02 13:00:00+00:00,DSI,SDA,10
2015-06-02 13:00:00+00:00,DSI,SDM,9
2015-06-02 13:00:00+00:00,DSI,SDT,9
2015-06-02 13:00:00+00:00,DSI,SDTB,9
2015-06-02 13:00:00+00:00,DSI,SGL,9
2015-06-02 13:00:00+00:00,DSI,SGN,10
2015-06-02 13:00:00+00:00,DSI,SHL,12
2015-06-02 13:00:00+00:00,DSI,SK,9
2015-06-02 13:00:00+00:00,DSI,SKND,9
2015-06-02 13:00:00+00:00,DSI,SM,7
2015-06-02 13:00:00+00:00,DSI,SN,9
2015-06-02 13:00:00+00:00,DSI,SOG,9
2015-06-02 13:00:00+00:00,DSI,SPM,10
2015-06-02 13:00:00+00:00,DSI,SPTN,7
2015-06-02 13:00:00+00:00,DSI,SPTZ,6
2015-06-02 13:00:00+00:00,DSI,SRN,10
2015-06-02 13:00:00+00:00,DSI,SSH,6
2015-06-02 13:00:00+00:00,DSI,ST,9
2015-06-02 13:00:00+00:00,DSI,STD,9
2015-06-02 13:00:00+00:00,DSI,STM,5
2015-06-02 13:00:00+00:00,DSI,STV,9
2015-06-02 13:00:00+00:00,DSI,STZ,10
2015-06-02 13:00:00+00:00,DSI,SWD,11
2015-06-02 13:00:00+00:00,DSI,SWK,7
2015-06-02 13:00:00+00:00,DSI,TB,8
2015-06-02 13:00:00+00:00,DSI,TBG,6
2015-06-02 13:00:00+00:00,DSI,TBR,5
2015-06-02 13:00:00+00:00,DSI,TBU,10
2015-06-02 13:00:00+00:00,DSI,TG,9
2015-06-02 13:00:00+00:00,DSI,TL,5
2015-06-02 13:00:00+00:00,DSI,TPSW,5
2015-06-02 13:00:00+00:00,DSI,TWL,5
2015-06-02 13:00:00+00:00,DSI,UHM,8
2015-06-02 13:00:00+00:00,DSI,UHZ,9
2015-06-02 13:00:00+00:00,DSI,UST,6
2015-06-02 13:00:00+00:00,DSI,UT,14
2015-06-02 13:00:00+00:00,DSI,UTG,10
2015-06-02 13:00:00+00:00,DSI,UTL,6
2015-06-02 13:00:00+00:00,DSI,UTLR,5
2015-06-02 13:00:00+00:00,DSI,UTM,8
2015-06-02 13:00:00+00:00,DSI,UTO,9
2015-06-02 13:00:00+00:00,DSI,UTT,10
2015-06-02 13:00:00+00:00,DSI,UTZL,5
2015-06-02 13:00:00+00:00,DSI,VB,7
2015-06-02 13:00:00+00:00,DSI,VD,5
2015-06-02 13:00:00+00:00,DSI,VDG,10
2015-06-02 13:00:00+00:00,DSI,VDL,4
2015-06-02 13:00:00+00:00,DSI,VDM,8
2015-06-02 13:00:00+00:00,DSI,VDO,4
2015-06-02 13:00:00+00:00,DSI,VDW,6
2015-06-02 13:00:00+00:00,DSI,VEM,10
2015-06-02 13:00:00+00:00,DSI,VG,6
2015-06-02 13:00:00+00:00,DSI,VH,5
2015-06-02 13:00:00+00:00,DSI,VHP,9
2015-06-02 13:00:00+00:00,DSI,VK,9
2015-06-02 13:00:00+00:00,DSI,VL,10
2015-06-02 13:00:00+00:00,DSI,VLB,10
2015-06-02 13:00:00+00:00,DSI,VNDC,5
2015-06-02 13:00:00+00:00,DSI,VNDW,9
2015-06-02 13:00:00+00:00,DSI,VP,4
2015-06-02 13:00:00+00:00,DSI,VRY,10
2015-06-02 13:00:00+00:00,DSI,VS,9
2015-06-02 13:00:00+00:00,DSI,VSS,9
2015-06-02 13:00:00+00:00,DSI,VST,10
2015-06-02 13:00:00+00:00,DSI,VSV,10
2015-06-02 13:00:00+00:00,DSI,VTN,9
2015-06-02 13:00:00+00:00,DSI,VWD,5
2015-06-02 13:00:00+00:00,DSI,VZ,5
2015-06-02 13:00:00+00:00,DSI,WAD,9
2015-06-02 13:00:00+00:00,DSI,WADN,6
2015-06-02 13:00:00+00:00,DSI,WC,9
2015-06-02 13:00:00+00:00,DSI,WD,10
2015-06-02 13:00:00+00:00,DSI,WDN,8
2015-06-02 13:00:00+00:00,DSI,WF,9
2015-06-02 13:00:00+00:00,DSI,WFM,9
2015-06-02 13:00:00+00:00,DSI,WH,10
2015-06-02 13:00:00+00:00,DSI,WK,4
2015-06-02 13:00:00+00:00,DSI,WL,8
2015-06-02 13:00:00+00:00,DSI,WM,9
2015-06-02 13:00:00+00:00,DSI,WP,10
2015-06-02 13:00:00+00:00,DSI,WS,10
2015-06-02 13:00:00+00:00,DSI,WSM,7
2015-06-02 13:00:00+00:00,DSI,WT,10
2015-06-02 13:00:00+00:00,DSI,WTV,9
2015-06-02 13:00:00+00:00,DSI,WV,6
2015-06-02 13:00:00+00:00,DSI,WW,8
2015-06-02 13:00:00+00:00,DSI,WWW,5
2015-06-02 13:00:00+00:00,DSI,WZ,9
2015-06-02 13:00:00+00:00,DSI,YPB,13
2015-06-02 13:00:00+00:00,DSI,ZA,8
2015-06-02 13:00:00+00:00,DSI,ZB,9
2015-06-02 13:00:00+00:00,DSI,ZBM,5
2015-06-02 13:00:00+00:00,DSI,ZD,10
2015-06-02 13:00:00+00:00,DSI,ZDK,7
2015-06-02 13:00:00+00:00,DSI,ZH,6
2015-06-02 13:00:00+00:00,DSI,ZL,10
2015-06-02 13:00:00+00:00,DSI,ZLW,8
2015-06-02 13:00:00+00:00,DSI,ZP,8
2015-06-02 13:00:00+00:00,DSI,ZTM,23
2015-06-02 13:00:00+00:00,DSI,ZTMO,12
2015-06-02 13:00:00+00:00,DSI,ZV,8
2015-06-02 13:00:00+00:00,DSI,ZVB,10
2015-06-02 13:00:00+00:00,DSI,ZVT,9
2015-06-02 13:00:00+00:00,DSI,ZWD,9
2015-06-02 13:00:00+00:00,DSI,ZWW,9
2015-06-02 14:00:00+00:00,DSI,AC,5
2015-06-02 14:00:00+00:00,DSI,AH,9
2015-06-02 14:00:00+00:00,DSI,AHP,9
2015-06-02 14:00:00+00:00,DSI,AHPR,9
2015-06-02 14:00:00+00:00,DSI,AHZ,10
2015-06-02 14:00:00+00:00,DSI,AKL,5
2015-06-02 14:00:00+00:00,DSI,AKM,9
2015-06-02 14:00:00+00:00,DSI,ALM,10
2015-06-02 14:00:00+00:00,DSI,ALMB,5
2015-06-02 14:00:00+00:00,DSI,ALMM,10
2015-06-02 14:00:00+00:00,DSI,ALMO,9
2015-06-02 14:00:00+00:00,DSI,ALMP,7
2015-06-02 14:00:00+00:00,DSI,AMF,10
2015-06-02 14:00:00+00:00,DSI,AMFS,10
2015-06-02 14:00:00+00:00,DSI,AML,4
2015-06-02 14:00:00+00:00,DSI,AMPO,10
2015-06-02 14:00:00+00:00,DSI,AMR,8
2015-06-02 14:00:00+00:00,DSI,AMRI,10
2015-06-02 14:00:00+00:00,DSI,AMRN,11
2015-06-02 14:00:00+00:00,DSI,ANA,7
2015-06-02 14:00:00+00:00,DSI,APD,10
