2015-06-24 14:00:00+00:00,DSI,BNK,8
2015-06-24 14:00:00+00:00,DSI,BNN,9
2015-06-24 14:00:00+00:00,DSI,BNZ,5
2015-06-24 14:00:00+00:00,DSI,BP,6
2015-06-24 14:00:00+00:00,DSI,BR,7
2015-06-24 14:00:00+00:00,DSI,BRD,10
2015-06-24 14:00:00+00:00,DSI,BRN,10
2015-06-24 14:00:00+00:00,DSI,BSD,12
2015-06-24 14:00:00+00:00,DSI,BSK,10
2015-06-24 14:00:00+00:00,DSI,BSMZ,9
2015-06-24 14:00:00+00:00,DSI,BTL,6
2015-06-24 14:00:00+00:00,DSI,BV,9
2015-06-24 14:00:00+00:00,DSI,BZL,9
2015-06-24 14:00:00+00:00,DSI,CAS,10
2015-06-24 14:00:00+00:00,DSI,CK,10
2015-06-24 14:00:00+00:00,DSI,CL,10
2015-06-24 14:00:00+00:00,DSI,CO,11
2015-06-24 14:00:00+00:00,DSI,CPS,18
2015-06-24 14:00:00+00:00,DSI,CVM,9
2015-06-24 14:00:00+00:00,DSI,DA,9
2015-06-24 14:00:00+00:00,DSI,DB,9
2015-06-24 14:00:00+00:00,DSI,DDN,10
2015-06-24 14:00:00+00:00,DSI,DDR,6
2015-06-24 14:00:00+00:00,DSI,DDRS,5
2015-06-24 14:00:00+00:00,DSI,DDZD,8
2015-06-24 14:00:00+00:00,DSI,DEI,9
2015-06-24 14:00:00+00:00,DSI,DID,9
2015-06-24 14:00:00+00:00,DSI,DL,8
2015-06-24 14:00:00+00:00,DSI,DLD,5
2015-06-24 14:00:00+00:00,DSI,DLN,4
2015-06-24 14:00:00+00:00,DSI,DMN,9
2015-06-24 14:00:00+00:00,DSI,DMNZ,5
2015-06-24 14:00:00+00:00,DSI,DN,7
2015-06-24 14:00:00+00:00,DSI,DR,9
2015-06-24 14:00:00+00:00,DSI,DRH,9
2015-06-24 14:00:00+00:00,DSI,DRON,9
2015-06-24 14:00:00+00:00,DSI,DRP,10
2015-06-24 14:00:00+00:00,DSI,DT,9
2015-06-24 14:00:00+00:00,DSI,DTC,9
2015-06-24 14:00:00+00:00,DSI,DTCH,5
2015-06-24 14:00:00+00:00,DSI,DTZ,10
2015-06-24 14:00:00+00:00,DSI,DV,7
2015-06-24 14:00:00+00:00,DSI,DVC,10
2015-06-24 14:00:00+00:00,DSI,DVD,5
2015-06-24 14:00:00+00:00,DSI,DVN,9
2015-06-24 14:00:00+00:00,DSI,DVNK,9
2015-06-24 14:00:00+00:00,DSI,DZ,4
2015-06-24 14:00:00+00:00,DSI,DZW,6
2015-06-24 14:00:00+00:00,DSI,EC,5
2015-06-24 14:00:00+00:00,DSI,ED,6
2015-06-24 14:00:00+00:00,DSI,EDC,9
2015-06-24 14:00:00+00:00,DSI,EDN,9
2015-06-24 14:00:00+00:00,DSI,EGH,11
2015-06-24 14:00:00+00:00,DSI,EGHM,9
2015-06-24 14:00:00+00:00,DSI,EHB,7
2015-06-24 14:00:00+00:00,DSI,EHV,10
2015-06-24 14:00:00+00:00,DSI,EKZ,9
2015-06-24 14:00:00+00:00,DSI,EML,5
2015-06-24 14:00:00+00:00,DSI,EMN,8
2015-06-24 14:00:00+00:00,DSI,EMNZ,10
2015-06-24 14:00:00+00:00,DSI,ES,4
2015-06-24 14:00:00+00:00,DSI,ESD,11
2015-06-24 14:00:00+00:00,DSI,ESE,10
2015-06-24 14:00:00+00:00,DSI,EST,8
2015-06-24 14:00:00+00:00,DSI,ETN,10
2015-06-24 14:00:00+00:00,DSI,FN,10
2015-06-24 14:00:00+00:00,DSI,GBG,4
2015-06-24 14:00:00+00:00,DSI,GBR,8
2015-06-24 14:00:00+00:00,DSI,GD,16
2015-06-24 14:00:00+00:00,DSI,GDG,6
2015-06-24 14:00:00+00:00,DSI,GDK,9
2015-06-24 14:00:00+00:00,DSI,GDM,10
2015-06-24 14:00:00+00:00,DSI,GDR,10
2015-06-24 14:00:00+00:00,DSI,GERP,4
2015-06-24 14:00:00+00:00,DSI,GK,10
2015-06-24 14:00:00+00:00,DSI,GLN,7
2015-06-24 14:00:00+00:00,DSI,GN,9
2015-06-24 14:00:00+00:00,DSI,GND,11
2015-06-24 14:00:00+00:00,DSI,GNN,4
2015-06-24 14:00:00+00:00,DSI,GO,10
2015-06-24 14:00:00+00:00,DSI,GP,11
2015-06-24 14:00:00+00:00,DSI,GR,12
2015-06-24 14:00:00+00:00,DSI,GS,7
2015-06-24 14:00:00+00:00,DSI,GV,9
2015-06-24 14:00:00+00:00,DSI,GVC,10
2015-06-24 14:00:00+00:00,DSI,GVM,9
2015-06-24 14:00:00+00:00,DSI,GVMW,7
2015-06-24 14:00:00+00:00,DSI,GW,4
2015-06-24 14:00:00+00:00,DSI,GZ,9
2015-06-24 14:00:00+00:00,DSI,HAD,9
2015-06-24 14:00:00+00:00,DSI,HB,6
2015-06-24 14:00:00+00:00,DSI,HBZM,11
2015-06-24 14:00:00+00:00,DSI,HD,5
2015-06-24 14:00:00+00:00,DSI,HDB,6
2015-06-24 14:00:00+00:00,DSI,HDE,9
2015-06-24 14:00:00+00:00,DSI,HDG,4
2015-06-24 14:00:00+00:00,DSI,HDR,5
2015-06-24 14:00:00+00:00,DSI,HDRZ,4
2015-06-24 14:00:00+00:00,DSI,HFD,5
2015-06-24 14:00:00+00:00,DSI,HGL,8
2015-06-24 14:00:00+00:00,DSI,HGLG,5
2015-06-24 14:00:00+00:00,DSI,HGLO,9
2015-06-24 14:00:00+00:00,DSI,HGV,12
2015-06-24 14:00:00+00:00,DSI,HGZ,5
2015-06-24 14:00:00+00:00,DSI,HIL,9
2015-06-24 14:00:00+00:00,DSI,HK,5
2015-06-24 14:00:00+00:00,DSI,HKS,10
2015-06-24 14:00:00+00:00,DSI,HLD,9
2015-06-24 14:00:00+00:00,DSI,HLDS,8
2015-06-24 14:00:00+00:00,DSI,HLG,7
2015-06-24 14:00:00+00:00,DSI,HLGH,9
2015-06-24 14:00:00+00:00,DSI,HLM,10
2015-06-24 14:00:00+00:00,DSI,HLMS,10
2015-06-24 14:00:00+00:00,DSI,HLO,6
2015-06-24 14:00:00+00:00,DSI,HM,9
2015-06-24 14:00:00+00:00,DSI,HMBH,10
2015-06-24 14:00:00+00:00,DSI,HMBV,4
2015-06-24 14:00:00+00:00,DSI,HMH,9
2015-06-24 14:00:00+00:00,DSI,HMN,7
2015-06-24 14:00:00+00:00,DSI,HN,8
2015-06-24 14:00:00+00:00,DSI,HNK,10
2015-06-24 14:00:00+00:00,DSI,HNO,5
2015-06-24 14:00:00+00:00,DSI,HNP,9
2015-06-24 14:00:00+00:00,DSI,HON,10
2015-06-24 14:00:00+00:00,DSI,HOR,6
2015-06-24 14:00:00+00:00,DSI,HR,6
2015-06-24 14:00:00+00:00,DSI,HRL,9
2015-06-24 14:00:00+00:00,DSI,HRLK,6
2015-06-24 14:00:00+00:00,DSI,HRLW,8
2015-06-24 14:00:00+00:00,DSI,HRN,7
2015-06-24 14:00:00+00:00,DSI,HRT,10
2015-06-24 14:00:00+00:00,DSI,HT,9
2015-06-24 14:00:00+00:00,DSI,HTN,5
2015-06-24 14:00:00+00:00,DSI,HTNC,6
2015-06-24 14:00:00+00:00,DSI,HTO,7
2015-06-24 14:00:00+00:00,DSI,HVL,4
2015-06-24 14:00:00+00:00,DSI,HVS,6
2015-06-24 14:00:00+00:00,DSI,HVSM,10
2015-06-24 14:00:00+00:00,DSI,HVSP,9
2015-06-24 14:00:00+00:00,DSI,HWD,10
2015-06-24 14:00:00+00:00,DSI,HWZB,9
2015-06-24 14:00:00+00:00,DSI,HZE,9
2015-06-24 14:00:00+00:00,DSI,IJT,9
2015-06-24 14:00:00+00:00,DSI,KBD,10
2015-06-24 14:00:00+00:00,DSI,KBK,10
2015-06-24 14:00:00+00:00,DSI,KBW,10
2015-06-24 14:00:00+00:00,DSI,KLP,5
2015-06-24 14:00:00+00:00,DSI,KMA,5
2015-06-24 14:00:00+00:00,DSI,KMR,12
2015-06-24 14:00:00+00:00,DSI,KMW,8
2015-06-24 14:00:00+00:00,DSI,KPN,9
2015-06-24 14:00:00+00:00,DSI,KPNZ,5
2015-06-24 14:00:00+00:00,DSI,KRD,8
2015-06-24 14:00:00+00:00,DSI,KRG,8
2015-06-24 14:00:00+00:00,DSI,KTR,4
2015-06-24 14:00:00+00:00,DSI,KW,9
2015-06-24 14:00:00+00:00,DSI,KZD,10
2015-06-24 14:00:00+00:00,DSI,LAA,7
2015-06-24 14:00:00+00:00,DSI,LC,5
2015-06-24 14:00:00+00:00,DSI,LDL,10
2015-06-24 14:00:00+00:00,DSI,LDM,7
2015-06-24 14:00:00+00:00,DSI,LEDN,10
2015-06-24 14:00:00+00:00,DSI,LG,6
2015-06-24 14:00:00+00:00,DSI,LLS,9
2015-06-24 14:00:00+00:00,DSI,LP,4
2015-06-24 14:00:00+00:00,DSI,LTN,10
2015-06-24 14:00:00+00:00,DSI,LTV,9
2015-06-24 14:00:00+00:00,DSI,LUT,10
2015-06-24 14:00:00+00:00,DSI,LW,6
2015-06-24 14:00:00+00:00,DSI,LWC,9
2015-06-24 14:00:00+00:00,DSI,MAS,10
2015-06-24 14:00:00+00:00,DSI,MDB,5
2015-06-24 14:00:00+00:00,DSI,MES,10
2015-06-24 14:00:00+00:00,DSI,MG,7
2015-06-24 14:00:00+00:00,DSI,MMLH,5
2015-06-24 14:00:00+00:00,DSI,MP,10
2015-06-24 14:00:00+00:00,DSI,MRB,10
2015-06-24 14:00:00+00:00,DSI,MRN,9
2015-06-24 14:00:00+00:00,DSI,MSS,10
2015-06-24 14:00:00+00:00,DSI,MSW,4
2015-06-24 14:00:00+00:00,DSI,MT,5
2015-06-24 14:00:00+00:00,DSI,MTH,9
2015-06-24 14:00:00+00:00,DSI,MTN,5
2015-06-24 14:00:00+00:00,DSI,MTR,9
2015-06-24 14:00:00+00:00,DSI,MZ,8
2015-06-24 14:00:00+00:00,DSI,NA,9
2015-06-24 14:00:00+00:00,DSI,NDB,7
2015-06-24 14:00:00+00:00,DSI,NH,10
2015-06-24 14:00:00+00:00,DSI,NKK,6
2015-06-24 14:00:00+00:00,DSI,NM,9
2015-06-24 14:00:00+00:00,DSI,NMD,10
2015-06-24 14:00:00+00:00,DSI,NMGO,9
2015-06-24 14:00:00+00:00,DSI,NMH,7
2015-06-24 14:00:00+00:00,DSI,NML,5
2015-06-24 14:00:00+00:00,DSI,NS,5
2015-06-24 14:00:00+00:00,DSI,NSCH,4
2015-06-24 14:00:00+00:00,DSI,NVD,7
2015-06-24 14:00:00+00:00,DSI,NVP,9
2015-06-24 14:00:00+00:00,DSI,NWK,10
2015-06-24 14:00:00+00:00,DSI,NWL,10
2015-06-24 14:00:00+00:00,DSI,O,5
2015-06-24 14:00:00+00:00,DSI,OBD,9
2015-06-24 14:00:00+00:00,DSI,ODB,10
2015-06-24 14:00:00+00:00,DSI,ODZ,4
2015-06-24 14:00:00+00:00,DSI,OMN,12
2015-06-24 14:00:00+00:00,DSI,OP,9
2015-06-24 14:00:00+00:00,DSI,OST,10
2015-06-24 14:00:00+00:00,DSI,OT,5
2015-06-24 14:00:00+00:00,DSI,OTB,10
2015-06-24 14:00:00+00:00,DSI,OVN,10
2015-06-24 14:00:00+00:00,DSI,OW,5
2015-06-24 14:00:00+00:00,DSI,PMO,8
2015-06-24 14:00:00+00:00,DSI,PMR,10
2015-06-24 14:00:00+00:00,DSI,PMW,9
2015-06-24 14:00:00+00:00,DSI,PT,11
2015-06-24 14:00:00+00:00,DSI,RAI,9
2015-06-24 14:00:00+00:00,DSI,RAT,10
2015-06-24 14:00:00+00:00,DSI,RB,10
2015-06-24 14:00:00+00:00,DSI,RD,4
2015-06-24 14:00:00+00:00,DSI,RH,10
2015-06-24 14:00:00+00:00,DSI,RHN,8
2015-06-24 14:00:00+00:00,DSI,RL,10
2015-06-24 14:00:00+00:00,DSI,RLB,5
2015-06-24 14:00:00+00:00,DSI,RM,9
2015-06-24 14:00:00+00:00,DSI,RS,9
2015-06-24 14:00:00+00:00,DSI,RSD,5
2015-06-24 14:00:00+00:00,DSI,RSN,7
2015-06-24 14:00:00+00:00,DSI,RSW,10
2015-06-24 14:00:00+00:00,DSI,RTA,9
2015-06-24 14:00:00+00:00,DSI,RTB,5
2015-06-24 14:00:00+00:00,DSI,RTD,8
2015-06-24 14:00:00+00:00,DSI,RTN,9
2015-06-24 14:00:00+00:00,DSI,RTZ,6
2015-06-24 14:00:00+00:00,DSI,RV,9
2015-06-24 14:00:00+00:00,DSI,RVS,5
2015-06-24 14:00:00+00:00,DSI,SBK,5
2015-06-24 14:00:00+00:00,DSI,SD,10
2015-06-24 14:00:00+00:00,DSI,SDA,8
2015-06-24 14:00:00+00:00,DSI,SDM,10
2015-06-24 14:00:00+00:00,DSI,SDT,7
2015-06-24 14:00:00+00:00,DSI,SDTB,11
2015-06-24 14:00:00+00:00,DSI,SGL,6
2015-06-24 14:00:00+00:00,DSI,SGN,10
2015-06-24 14:00:00+00:00,DSI,SHL,12
2015-06-24 14:00:00+00:00,DSI,SK,9
2015-06-24 14:00:00+00:00,DSI,SKND,10
2015-06-24 14:00:00+00:00,DSI,SM,10
2015-06-24 14:00:00+00:00,DSI,SN,10
2015-06-24 14:00:00+00:00,DSI,SOG,7
2015-06-24 14:00:00+00:00,DSI,SPM,9
2015-06-24 14:00:00+00:00,DSI,SPTN,9
2015-06-24 14:00:00+00:00,DSI,SPTZ,6
2015-06-24 14:00:00+00:00,DSI,SRN,9
2015-06-24 14:00:00+00:00,DSI,SSH,4
2015-06-24 14:00:00+00:00,DSI,ST,4
2015-06-24 14:00:00+00:00,DSI,STD,9
2015-06-24 14:00:00+00:00,DSI,STM,9
2015-06-24 14:00:00+00:00,DSI,STV,8
2015-06-24 14:00:00+00:00,DSI,STZ,10
2015-06-24 14:00:00+00:00,DSI,SWD,7
2015-06-24 14:00:00+00:00,DSI,SWK,7
2015-06-24 14:00:00+00:00,DSI,TB,10
2015-06-24 14:00:00+00:00,DSI,TBG,7
2015-06-24 14:00:00+00:00,DSI,TBR,10
2015-06-24 14:00:00+00:00,DSI,TBU,9
2015-06-24 14:00:00+00:00,DSI,TG,9
2015-06-24 14:00:00+00:00,DSI,TL,6
2015-06-24 14:00:00+00:00,DSI,TPSW,12
2015-06-24 14:00:00+00:00,DSI,TWL,8
2015-06-24 14:00:00+00:00,DSI,UHM,5
2015-06-24 14:00:00+00:00,DSI,UHZ,5
2015-06-24 14:00:00+00:00,DSI,UST,6
2015-06-24 14:00:00+00:00,DSI,UT,11
2015-06-24 14:00:00+00:00,DSI,UTG,11
2015-06-24 14:00:00+00:00,DSI,UTL,7
2015-06-24 14:00:00+00:00,DSI,UTLR,7
2015-06-24 14:00:00+00:00,DSI,UTM,8
2015-06-24 14:00:00+00:00,DSI,UTO,4
2015-06-24 14:00:00+00:00,DSI,UTT,6
2015-06-24 14:00:00+00:00,DSI,UTZL,5
2015-06-24 14:00:00+00:00,DSI,VB,10
2015-06-24 14:00:00+00:00,DSI,VD,9
2015-06-24 14:00:00+00:00,DSI,VDG,8
2015-06-24 14:00:00+00:00,DSI,VDL,7
2015-06-24 14:00:00+00:00,DSI,VDM,8
2015-06-24 14:00:00+00:00,DSI,VDO,9
2015-06-24 14:00:00+00:00,DSI,VDW,10
2015-06-24 14:00:00+00:00,DSI,VEM,4
2015-06-24 14:00:00+00:00,DSI,VG,5
2015-06-24 14:00:00+00:00,DSI,VH,9
2015-06-24 14:00:00+00:00,DSI,VHP,10
2015-06-24 14:00:00+00:00,DSI,VK,5
2015-06-24 14:00:00+00:00,DSI,VL,14
2015-06-24 14:00:00+00:00,DSI,VLB,6
2015-06-24 14:00:00+00:00,DSI,VNDC,6
2015-06-24 14:00:00+00:00,DSI,VNDW,6
2015-06-24 14:00:00+00:00,DSI,VP,9
2015-06-24 14:00:00+00:00,DSI,VRY,9
2015-06-24 14:00:00+00:00,DSI,VS,4
2015-06-24 14:00:00+00:00,DSI,VSS,6
2015-06-24 14:00:00+00:00,DSI,VST,7
2015-06-24 14:00:00+00:00,DSI,VSV,10
2015-06-24 14:00:00+00:00,DSI,VTN,9
2015-06-24 14:00:00+00:00,DSI,VWD,5
2015-06-24 14:00:00+00:00,DSI,VZ,7
2015-06-24 14:00:00+00:00,DSI,WAD,8
2015-06-24 14:00:00+00:00,DSI,WADN,11
2015-06-24 14:00:00+00:00,DSI,WC,9
2015-06-24 14:00:00+00:00,DSI,WD,10
2015-06-24 14:00:00+00:00,DSI,WDN,8
2015-06-24 14:00:00+00:00,DSI,WF,8
2015-06-24 14:00:00+00:00,DSI,WFM,9
2015-06-24 14:00:00+00:00,DSI,WH,9
2015-06-24 14:00:00+00:00,DSI,WK,8
2015-06-24 14:00:00+00:00,DSI,WL,9
2015-06-24 14:00:00+00:00,DSI,WM,6
2015-06-24 14:00:00+00:00,DSI,WP,10
2015-06-24 14:00:00+00:00,DSI,WS,4
2015-06-24 14:00:00+00:00,DSI,WSM,9
2015-06-24 14:00:00+00:00,DSI,WT,4
2015-06-24 14:00:00+00:00,DSI,WTV,9
2015-06-24 14:00:00+00:00,DSI,WV,5
2015-06-24 14:00:00+00:00,DSI,WW,5
2015-06-24 14:00:00+00:00,DSI,WWW,5
2015-06-24 14:00:00+00:00,DSI,WZ,10
2015-06-24 14:00:00+00:00,DSI,YPB,7
2015-06-24 14:00:00+00:00,DSI,ZA,10
2015-06-24 14:00:00+00:00,DSI,ZB,6
2015-06-24 14:00:00+00:00,DSI,ZBM,8
2015-06-24 14:00:00+00:00,DSI,ZD,10
2015-06-24 14:00:00+00:00,DSI,ZDK,6
2015-06-24 14:00:00+00:00,DSI,ZH,10
2015-06-24 14:00:00+00:00,DSI,ZL,10
2015-06-24 14:00:00+00:00,DSI,ZLW,9
2015-06-24 14:00:00+00:00,DSI,ZP,5
2015-06-24 14:00:00+00:00,DSI,ZTM,5
2015-06-24 14:00:00+00:00,DSI,ZTMO,8
2015-06-24 14:00:00+00:00,DSI,ZV,5
2015-06-24 14:00:00+00:00,DSI,ZVB,5
2015-06-24 14:00:00+00:00,DSI,ZVT,9
2015-06-24 14:00:00+00:00,DSI,ZWD,9
2015-06-24 14:00:00+00:00,DSI,ZWW,4
2015-06-24 15:00:00+00:00,DSI,AC,7
2015-06-24 15:00:00+00:00,DSI,AH,9
2015-06-24 15:00:00+00:00,DSI,AHP,8
2015-06-24 15:00:00+00:00,DSI,AHPR,7
2015-06-24 15:00:00+00:00,DSI,AHZ,9
2015-06-24 15:00:00+00:00,DSI,AKL,9
2015-06-24 15:00:00+00:00,DSI,AKM,5
2015-06-24 15:00:00+00:00,DSI,ALM,9
2015-06-24 15:00:00+00:00,DSI,ALMB,10
2015-06-24 15:00:00+00:00,DSI,ALMM,10
2015-06-24 15:00:00+00:00,DSI,ALMO,6
2015-06-24 15:00:00+00:00,DSI,ALMP,5
2015-06-24 15:00:00+00:00,DSI,AMF,10
2015-06-24 15:00:00+00:00,DSI,AMFS,5
2015-06-24 15:00:00+00:00,DSI,AML,9
2015-06-24 15:00:00+00:00,DSI,AMPO,11
2015-06-24 15:00:00+00:00,DSI,AMR,6
2015-06-24 15:00:00+00:00,DSI,AMRI,6
2015-06-24 15:00:00+00:00,DSI,AMRN,10
2015-06-24 15:00:00+00:00,DSI,ANA,5
2015-06-24 15:00:00+00:00,DSI,APD,6
2015-06-24 15:00:00+00:00,DSI,APDM,9
2015-06-24 15:00:00+00:00,DSI,APDO,10
2015-06-24 15:00:00+00:00,DSI,APG,9
2015-06-24 15:00:00+00:00,DSI,APN,10
2015-06-24 15:00:00+00:00,DSI,ARN,9
2015-06-24 15:00:00+00:00,DSI,ASA,9
2015-06-24 15:00:00+00:00,DSI,ASB,10
2015-06-24 15:00:00+00:00,DSI,ASD,7
2015-06-24 15:00:00+00:00,DSI,ASDL,11
2015-06-24 15:00:00+00:00,DSI,ASDM,9
2015-06-24 15:00:00+00:00,DSI,ASDZ,6
2015-06-24 15:00:00+00:00,DSI,ASHD,11
2015-06-24 15:00:00+00:00,DSI,ASN,5
2015-06-24 15:00:00+00:00,DSI,ASS,13
2015-06-24 15:00:00+00:00,DSI,ASSP,10
2015-06-24 15:00:00+00:00,DSI,ATN,9
2015-06-24 15:00:00+00:00,DSI,AVAT,11
2015-06-24 15:00:00+00:00,DSI,BD,9
2015-06-24 15:00:00+00:00,DSI,BDE,5
2015-06-24 15:00:00+00:00,DSI,BDG,9
2015-06-24 15:00:00+00:00,DSI,BDM,8
2015-06-24 15:00:00+00:00,DSI,BDPB,10
2015-06-24 15:00:00+00:00,DSI,BET,10
2015-06-24 15:00:00+00:00,DSI,BF,10
2015-06-24 15:00:00+00:00,DSI,BGN,7
2015-06-24 15:00:00+00:00,DSI,BHDV,6
2015-06-24 15:00:00+00:00,DSI,BHV,10
2015-06-24 15:00:00+00:00,DSI,BK,9
2015-06-24 15:00:00+00:00,DSI,BKF,9
2015-06-24 15:00:00+00:00,DSI,BKG,5
2015-06-24 15:00:00+00:00,DSI,BKL,5
2015-06-24 15:00:00+00:00,DSI,BL,9
2015-06-24 15:00:00+00:00,DSI,BLL,9
2015-06-24 15:00:00+00:00,DSI,BMN,10
2015-06-24 15:00:00+00:00,DSI,BMR,5
2015-06-24 15:00:00+00:00,DSI,BN,9
2015-06-24 15:00:00+00:00,DSI,BNC,5
2015-06-24 15:00:00+00:00,DSI,BNK,10
2015-06-24 15:00:00+00:00,DSI,BNN,9
2015-06-24 15:00:00+00:00,DSI,BNZ,6
2015-06-24 15:00:00+00:00,DSI,BP,9
2015-06-24 15:00:00+00:00,DSI,BR,8
2015-06-24 15:00:00+00:00,DSI,BRD,10
2015-06-24 15:00:00+00:00,DSI,BRN,10
2015-06-24 15:00:00+00:00,DSI,BSD,10
2015-06-24 15:00:00+00:00,DSI,BSK,7
2015-06-24 15:00:00+00:00,DSI,BSMZ,11
2015-06-24 15:00:00+00:00,DSI,BTL,5
2015-06-24 15:00:00+00:00,DSI,BV,10
2015-06-24 15:00:00+00:00,DSI,BZL,5
2015-06-24 15:00:00+00:00,DSI,CAS,8
2015-06-24 15:00:00+00:00,DSI,CK,9
2015-06-24 15:00:00+00:00,DSI,CL,8
2015-06-24 15:00:00+00:00,DSI,CO,9
2015-06-24 15:00:00+00:00,DSI,CPS,9
2015-06-24 15:00:00+00:00,DSI,CVM,4
2015-06-24 15:00:00+00:00,DSI,DA,6
2015-06-24 15:00:00+00:00,DSI,DB,10
2015-06-24 15:00:00+00:00,DSI,DDN,9
2015-06-24 15:00:00+00:00,DSI,DDR,9
2015-06-24 15:00:00+00:00,DSI,DDRS,6
2015-06-24 15:00:00+00:00,DSI,DDZD,7
2015-06-24 15:00:00+00:00,DSI,DEI,10
2015-06-24 15:00:00+00:00,DSI,DID,9
2015-06-24 15:00:00+00:00,DSI,DL,6
2015-06-24 15:00:00+00:00,DSI,DLD,6
2015-06-24 15:00:00+00:00,DSI,DLN,5
2015-06-24 15:00:00+00:00,DSI,DMN,10
2015-06-24 15:00:00+00:00,DSI,DMNZ,8
2015-06-24 15:00:00+00:00,DSI,DN,6
2015-06-24 15:00:00+00:00,DSI,DR,10
2015-06-24 15:00:00+00:00,DSI,DRH,10
2015-06-24 15:00:00+00:00,DSI,DRON,9
2015-06-24 15:00:00+00:00,DSI,DRP,9
2015-06-24 15:00:00+00:00,DSI,DT,9
2015-06-24 15:00:00+00:00,DSI,DTC,9
2015-06-24 15:00:00+00:00,DSI,DTCH,6
2015-06-24 15:00:00+00:00,DSI,DTZ,10
2015-06-24 15:00:00+00:00,DSI,DV,8
2015-06-24 15:00:00+00:00,DSI,DVC,9
2015-06-24 15:00:00+00:00,DSI,DVD,8
2015-06-24 15:00:00+00:00,DSI,DVN,9
2015-06-24 15:00:00+00:00,DSI,DVNK,11
2015-06-24 15:00:00+00:00,DSI,DZ,4
2015-06-24 15:00:00+00:00,DSI,DZW,9
2015-06-24 15:00:00+00:00,DSI,EC,5
2015-06-24 15:00:00+00:00,DSI,ED,6
2015-06-24 15:00:00+00:00,DSI,EDC,10
2015-06-24 15:00:00+00:00,DSI,EDN,10
2015-06-24 15:00:00+00:00,DSI,EGH,9
2015-06-24 15:00:00+00:00,DSI,EGHM,9
2015-06-24 15:00:00+00:00,DSI,EHB,7
2015-06-24 15:00:00+00:00,DSI,EHV,10
2015-06-24 15:00:00+00:00,DSI,EKZ,9
2015-06-24 15:00:00+00:00,DSI,EML,9
2015-06-24 15:00:00+00:00,DSI,EMN,9
2015-06-24 15:00:00+00:00,DSI,EMNZ,9
2015-06-24 15:00:00+00:00,DSI,ES,6
2015-06-24 15:00:00+00:00,DSI,ESD,9
2015-06-24 15:00:00+00:00,DSI,ESE,9
2015-06-24 15:00:00+00:00,DSI,EST,8
2015-06-24 15:00:00+00:00,DSI,ETN,9
2015-06-24 15:00:00+00:00,DSI,FN,6
2015-06-24 15:00:00+00:00,DSI,GBG,4
2015-06-24 15:00:00+00:00,DSI,GBR,6
2015-06-24 15:00:00+00:00,DSI,GD,15
2015-06-24 15:00:00+00:00,DSI,GDG,6
2015-06-24 15:00:00+00:00,DSI,GDK,10
2015-06-24 15:00:00+00:00,DSI,GDM,10
2015-06-24 15:00:00+00:00,DSI,GDR,10
2015-06-24 15:00:00+00:00,DSI,GERP,5
2015-06-24 15:00:00+00:00,DSI,GK,7
2015-06-24 15:00:00+00:00,DSI,GLN,7
2015-06-24 15:00:00+00:00,DSI,GN,10
2015-06-24 15:00:00+00:00,DSI,GND,12
2015-06-24 15:00:00+00:00,DSI,GNN,6
2015-06-24 15:00:00+00:00,DSI,GO,9
2015-06-24 15:00:00+00:00,DSI,GP,11
2015-06-24 15:00:00+00:00,DSI,GR,12
2015-06-24 15:00:00+00:00,DSI,GS,4
2015-06-24 15:00:00+00:00,DSI,GV,10
2015-06-24 15:00:00+00:00,DSI,GVC,9
2015-06-24 15:00:00+00:00,DSI,GVM,11
2015-06-24 15:00:00+00:00,DSI,GVMW,7
2015-06-24 15:00:00+00:00,DSI,GW,5
2015-06-24 15:00:00+00:00,DSI,GZ,5
2015-06-24 15:00:00+00:00,DSI,HAD,12
2015-06-24 15:00:00+00:00,DSI,HB,6
2015-06-24 15:00:00+00:00,DSI,HBZM,10
2015-06-24 15:00:00+00:00,DSI,HD,8
2015-06-24 15:00:00+00:00,DSI,HDB,9
2015-06-24 15:00:00+00:00,DSI,HDE,11
2015-06-24 15:00:00+00:00,DSI,HDG,5
2015-06-24 15:00:00+00:00,DSI,HDR,5
2015-06-24 15:00:00+00:00,DSI,HDRZ,6
2015-06-24 15:00:00+00:00,DSI,HFD,5
2015-06-24 15:00:00+00:00,DSI,HGL,9
2015-06-24 15:00:00+00:00,DSI,HGLG,5
2015-06-24 15:00:00+00:00,DSI,HGLO,9
2015-06-24 15:00:00+00:00,DSI,HGV,8
2015-06-24 15:00:00+00:00,DSI,HGZ,5
2015-06-24 15:00:00+00:00,DSI,HIL,6
2015-06-24 15:00:00+00:00,DSI,HK,10
2015-06-24 15:00:00+00:00,DSI,HKS,9
2015-06-24 15:00:00+00:00,DSI,HLD,7
2015-06-24 15:00:00+00:00,DSI,HLDS,10
2015-06-24 15:00:00+00:00,DSI,HLG,6
2015-06-24 15:00:00+00:00,DSI,HLGH,9
2015-06-24 15:00:00+00:00,DSI,HLM,11
2015-06-24 15:00:00+00:00,DSI,HLMS,9
2015-06-24 15:00:00+00:00,DSI,HLO,6
2015-06-24 15:00:00+00:00,DSI,HM,10
2015-06-24 15:00:00+00:00,DSI,HMBH,10
2015-06-24 15:00:00+00:00,DSI,HMBV,7
2015-06-24 15:00:00+00:00,DSI,HMH,6
2015-06-24 15:00:00+00:00,DSI,HMN,10
2015-06-24 15:00:00+00:00,DSI,HN,10
