2015-06-08 14:00:00+00:00,DSI,NA,5
2015-06-08 14:00:00+00:00,DSI,NDB,10
2015-06-08 14:00:00+00:00,DSI,NH,9
2015-06-08 14:00:00+00:00,DSI,NKK,5
2015-06-08 14:00:00+00:00,DSI,NM,4
2015-06-08 14:00:00+00:00,DSI,NMD,10
2015-06-08 14:00:00+00:00,DSI,NMGO,7
2015-06-08 14:00:00+00:00,DSI,NMH,9
2015-06-08 14:00:00+00:00,DSI,NML,4
2015-06-08 14:00:00+00:00,DSI,NS,11
2015-06-08 14:00:00+00:00,DSI,NSCH,8
2015-06-08 14:00:00+00:00,DSI,NVD,10
2015-06-08 14:00:00+00:00,DSI,NVP,9
2015-06-08 14:00:00+00:00,DSI,NWK,5
2015-06-08 14:00:00+00:00,DSI,NWL,5
2015-06-08 14:00:00+00:00,DSI,O,9
2015-06-08 14:00:00+00:00,DSI,OBD,10
2015-06-08 14:00:00+00:00,DSI,ODB,5
2015-06-08 14:00:00+00:00,DSI,ODZ,9
2015-06-08 14:00:00+00:00,DSI,OMN,4
2015-06-08 14:00:00+00:00,DSI,OP,9
2015-06-08 14:00:00+00:00,DSI,OST,9
2015-06-08 14:00:00+00:00,DSI,OT,7
2015-06-08 14:00:00+00:00,DSI,OTB,6
2015-06-08 14:00:00+00:00,DSI,OVN,5
2015-06-08 14:00:00+00:00,DSI,OW,9
2015-06-08 14:00:00+00:00,DSI,PMO,10
2015-06-08 14:00:00+00:00,DSI,PMR,8
2015-06-08 14:00:00+00:00,DSI,PMW,5
2015-06-08 14:00:00+00:00,DSI,PT,10
2015-06-08 14:00:00+00:00,DSI,RAI,10
2015-06-08 14:00:00+00:00,DSI,RAT,5
2015-06-08 14:00:00+00:00,DSI,RB,10
2015-06-08 14:00:00+00:00,DSI,RD,9
2015-06-08 14:00:00+00:00,DSI,RH,5
2015-06-08 14:00:00+00:00,DSI,RHN,9
2015-06-08 14:00:00+00:00,DSI,RL,5
2015-06-08 14:00:00+00:00,DSI,RLB,6
2015-06-08 14:00:00+00:00,DSI,RM,9
2015-06-08 14:00:00+00:00,DSI,RS,5
2015-06-08 14:00:00+00:00,DSI,RSD,6
2015-06-08 14:00:00+00:00,DSI,RSN,9
2015-06-08 14:00:00+00:00,DSI,RSW,9
2015-06-08 14:00:00+00:00,DSI,RTA,9
2015-06-08 14:00:00+00:00,DSI,RTB,5
2015-06-08 14:00:00+00:00,DSI,RTD,8
2015-06-08 14:00:00+00:00,DSI,RTN,4
2015-06-08 14:00:00+00:00,DSI,RTZ,7
2015-06-08 14:00:00+00:00,DSI,RV,5
2015-06-08 14:00:00+00:00,DSI,RVS,4
2015-06-08 14:00:00+00:00,DSI,SBK,10
2015-06-08 14:00:00+00:00,DSI,SD,9
2015-06-08 14:00:00+00:00,DSI,SDA,9
2015-06-08 14:00:00+00:00,DSI,SDM,5
2015-06-08 14:00:00+00:00,DSI,SDT,6
2015-06-08 14:00:00+00:00,DSI,SDTB,5
2015-06-08 14:00:00+00:00,DSI,SGL,5
2015-06-08 14:00:00+00:00,DSI,SGN,9
2015-06-08 14:00:00+00:00,DSI,SHL,13
2015-06-08 14:00:00+00:00,DSI,SK,4
2015-06-08 14:00:00+00:00,DSI,SKND,9
2015-06-08 14:00:00+00:00,DSI,SM,6
2015-06-08 14:00:00+00:00,DSI,SN,6
2015-06-08 14:00:00+00:00,DSI,SOG,10
2015-06-08 14:00:00+00:00,DSI,SPM,10
2015-06-08 14:00:00+00:00,DSI,SPTN,5
2015-06-08 14:00:00+00:00,DSI,SPTZ,6
2015-06-08 14:00:00+00:00,DSI,SRN,5
2015-06-08 14:00:00+00:00,DSI,SSH,5
2015-06-08 14:00:00+00:00,DSI,ST,4
2015-06-08 14:00:00+00:00,DSI,STD,9
2015-06-08 14:00:00+00:00,DSI,STM,6
2015-06-08 14:00:00+00:00,DSI,STV,8
2015-06-08 14:00:00+00:00,DSI,STZ,6
2015-06-08 14:00:00+00:00,DSI,SWD,6
2015-06-08 14:00:00+00:00,DSI,SWK,10
2015-06-08 14:00:00+00:00,DSI,TB,10
2015-06-08 14:00:00+00:00,DSI,TBG,9
2015-06-08 14:00:00+00:00,DSI,TBR,5
2015-06-08 14:00:00+00:00,DSI,TBU,7
2015-06-08 14:00:00+00:00,DSI,TG,10
2015-06-08 14:00:00+00:00,DSI,TL,4
2015-06-08 14:00:00+00:00,DSI,TPSW,6
2015-06-08 14:00:00+00:00,DSI,TWL,8
2015-06-08 14:00:00+00:00,DSI,UHM,10
2015-06-08 14:00:00+00:00,DSI,UHZ,5
2015-06-08 14:00:00+00:00,DSI,UST,6
2015-06-08 14:00:00+00:00,DSI,UT,15
2015-06-08 14:00:00+00:00,DSI,UTG,10
2015-06-08 14:00:00+00:00,DSI,UTL,5
2015-06-08 14:00:00+00:00,DSI,UTLR,5
2015-06-08 14:00:00+00:00,DSI,UTM,8
2015-06-08 14:00:00+00:00,DSI,UTO,6
2015-06-08 14:00:00+00:00,DSI,UTT,4
2015-06-08 14:00:00+00:00,DSI,UTZL,10
2015-06-08 14:00:00+00:00,DSI,VB,10
2015-06-08 14:00:00+00:00,DSI,VD,10
2015-06-08 14:00:00+00:00,DSI,VDG,10
2015-06-08 14:00:00+00:00,DSI,VDL,10
2015-06-08 14:00:00+00:00,DSI,VDM,8
2015-06-08 14:00:00+00:00,DSI,VDO,9
2015-06-08 14:00:00+00:00,DSI,VDW,4
2015-06-08 14:00:00+00:00,DSI,VEM,5
2015-06-08 14:00:00+00:00,DSI,VG,10
2015-06-08 14:00:00+00:00,DSI,VH,4
2015-06-08 14:00:00+00:00,DSI,VHP,4
2015-06-08 14:00:00+00:00,DSI,VK,6
2015-06-08 14:00:00+00:00,DSI,VL,8
2015-06-08 14:00:00+00:00,DSI,VLB,9
2015-06-08 14:00:00+00:00,DSI,VNDC,5
2015-06-08 14:00:00+00:00,DSI,VNDW,9
2015-06-08 14:00:00+00:00,DSI,VP,10
2015-06-08 14:00:00+00:00,DSI,VRY,10
2015-06-08 14:00:00+00:00,DSI,VS,9
2015-06-08 14:00:00+00:00,DSI,VSS,5
2015-06-08 14:00:00+00:00,DSI,VST,9
2015-06-08 14:00:00+00:00,DSI,VSV,4
2015-06-08 14:00:00+00:00,DSI,VTN,10
2015-06-08 14:00:00+00:00,DSI,VWD,6
2015-06-08 14:00:00+00:00,DSI,VZ,5
2015-06-08 14:00:00+00:00,DSI,WAD,5
2015-06-08 14:00:00+00:00,DSI,WADN,5
2015-06-08 14:00:00+00:00,DSI,WC,5
2015-06-08 14:00:00+00:00,DSI,WD,10
2015-06-08 14:00:00+00:00,DSI,WDN,6
2015-06-08 14:00:00+00:00,DSI,WF,9
2015-06-08 14:00:00+00:00,DSI,WFM,10
2015-06-08 14:00:00+00:00,DSI,WH,5
2015-06-08 14:00:00+00:00,DSI,WK,4
2015-06-08 14:00:00+00:00,DSI,WL,8
2015-06-08 14:00:00+00:00,DSI,WM,6
2015-06-08 14:00:00+00:00,DSI,WP,9
2015-06-08 14:00:00+00:00,DSI,WS,4
2015-06-08 14:00:00+00:00,DSI,WSM,6
2015-06-08 14:00:00+00:00,DSI,WT,7
2015-06-08 14:00:00+00:00,DSI,WTV,9
2015-06-08 14:00:00+00:00,DSI,WV,5
2015-06-08 14:00:00+00:00,DSI,WW,4
2015-06-08 14:00:00+00:00,DSI,WWW,10
2015-06-08 14:00:00+00:00,DSI,WZ,6
2015-06-08 14:00:00+00:00,DSI,YPB,10
2015-06-08 14:00:00+00:00,DSI,ZA,5
2015-06-08 14:00:00+00:00,DSI,ZB,8
2015-06-08 14:00:00+00:00,DSI,ZBM,5
2015-06-08 14:00:00+00:00,DSI,ZD,11
2015-06-08 14:00:00+00:00,DSI,ZDK,9
2015-06-08 14:00:00+00:00,DSI,ZH,5
2015-06-08 14:00:00+00:00,DSI,ZL,11
2015-06-08 14:00:00+00:00,DSI,ZLW,8
2015-06-08 14:00:00+00:00,DSI,ZP,10
2015-06-08 14:00:00+00:00,DSI,ZTM,5
2015-06-08 14:00:00+00:00,DSI,ZTMO,5
2015-06-08 14:00:00+00:00,DSI,ZV,4
2015-06-08 14:00:00+00:00,DSI,ZVB,8
2015-06-08 14:00:00+00:00,DSI,ZVT,5
2015-06-08 14:00:00+00:00,DSI,ZWD,5
2015-06-08 14:00:00+00:00,DSI,ZWW,6
2015-06-08 15:00:00+00:00,DSI,AC,8
2015-06-08 15:00:00+00:00,DSI,AH,6
2015-06-08 15:00:00+00:00,DSI,AHP,5
2015-06-08 15:00:00+00:00,DSI,AHPR,8
2015-06-08 15:00:00+00:00,DSI,AHZ,5
2015-06-08 15:00:00+00:00,DSI,AKL,6
2015-06-08 15:00:00+00:00,DSI,AKM,9
2015-06-08 15:00:00+00:00,DSI,ALM,5
2015-06-08 15:00:00+00:00,DSI,ALMB,9
2015-06-08 15:00:00+00:00,DSI,ALMM,5
2015-06-08 15:00:00+00:00,DSI,ALMO,10
2015-06-08 15:00:00+00:00,DSI,ALMP,5
2015-06-08 15:00:00+00:00,DSI,AMF,9
2015-06-08 15:00:00+00:00,DSI,AMFS,8
2015-06-08 15:00:00+00:00,DSI,AML,6
2015-06-08 15:00:00+00:00,DSI,AMPO,6
2015-06-08 15:00:00+00:00,DSI,AMR,8
2015-06-08 15:00:00+00:00,DSI,AMRI,11
2015-06-08 15:00:00+00:00,DSI,AMRN,6
2015-06-08 15:00:00+00:00,DSI,ANA,12
2015-06-08 15:00:00+00:00,DSI,APD,6
2015-06-08 15:00:00+00:00,DSI,APDM,6
2015-06-08 15:00:00+00:00,DSI,APDO,10
2015-06-08 15:00:00+00:00,DSI,APG,6
2015-06-08 15:00:00+00:00,DSI,APN,6
2015-06-08 15:00:00+00:00,DSI,ARN,9
2015-06-08 15:00:00+00:00,DSI,ASA,12
2015-06-08 15:00:00+00:00,DSI,ASB,12
2015-06-08 15:00:00+00:00,DSI,ASD,18
2015-06-08 15:00:00+00:00,DSI,ASDL,9
2015-06-08 15:00:00+00:00,DSI,ASDM,8
2015-06-08 15:00:00+00:00,DSI,ASDZ,12
2015-06-08 15:00:00+00:00,DSI,ASHD,8
2015-06-08 15:00:00+00:00,DSI,ASN,11
2015-06-08 15:00:00+00:00,DSI,ASS,9
2015-06-08 15:00:00+00:00,DSI,ASSP,6
2015-06-08 15:00:00+00:00,DSI,ATN,9
2015-06-08 15:00:00+00:00,DSI,AVAT,6
2015-06-08 15:00:00+00:00,DSI,BD,9
2015-06-08 15:00:00+00:00,DSI,BDE,10
2015-06-08 15:00:00+00:00,DSI,BDG,5
2015-06-08 15:00:00+00:00,DSI,BDM,10
2015-06-08 15:00:00+00:00,DSI,BDPB,6
2015-06-08 15:00:00+00:00,DSI,BET,7
2015-06-08 15:00:00+00:00,DSI,BF,6
2015-06-08 15:00:00+00:00,DSI,BGN,10
2015-06-08 15:00:00+00:00,DSI,BHDV,9
2015-06-08 15:00:00+00:00,DSI,BHV,9
2015-06-08 15:00:00+00:00,DSI,BK,5
2015-06-08 15:00:00+00:00,DSI,BKF,9
2015-06-08 15:00:00+00:00,DSI,BKG,6
2015-06-08 15:00:00+00:00,DSI,BKL,10
2015-06-08 15:00:00+00:00,DSI,BL,5
2015-06-08 15:00:00+00:00,DSI,BLL,6
2015-06-08 15:00:00+00:00,DSI,BMN,4
2015-06-08 15:00:00+00:00,DSI,BMR,5
2015-06-08 15:00:00+00:00,DSI,BN,5
2015-06-08 15:00:00+00:00,DSI,BNC,9
2015-06-08 15:00:00+00:00,DSI,BNK,9
2015-06-08 15:00:00+00:00,DSI,BNN,9
2015-06-08 15:00:00+00:00,DSI,BNZ,4
2015-06-08 15:00:00+00:00,DSI,BP,7
2015-06-08 15:00:00+00:00,DSI,BR,6
2015-06-08 15:00:00+00:00,DSI,BRD,6
2015-06-08 15:00:00+00:00,DSI,BRN,8
2015-06-08 15:00:00+00:00,DSI,BSD,9
2015-06-08 15:00:00+00:00,DSI,BSK,5
2015-06-08 15:00:00+00:00,DSI,BSMZ,5
2015-06-08 15:00:00+00:00,DSI,BTL,10
2015-06-08 15:00:00+00:00,DSI,BV,5
2015-06-08 15:00:00+00:00,DSI,BZL,10
2015-06-08 15:00:00+00:00,DSI,CAS,13
2015-06-08 15:00:00+00:00,DSI,CK,5
2015-06-08 15:00:00+00:00,DSI,CL,5
2015-06-08 15:00:00+00:00,DSI,CO,6
2015-06-08 15:00:00+00:00,DSI,CPS,6
2015-06-08 15:00:00+00:00,DSI,CVM,4
2015-06-08 15:00:00+00:00,DSI,DA,9
2015-06-08 15:00:00+00:00,DSI,DB,12
2015-06-08 15:00:00+00:00,DSI,DDN,11
2015-06-08 15:00:00+00:00,DSI,DDR,6
2015-06-08 15:00:00+00:00,DSI,DDRS,7
2015-06-08 15:00:00+00:00,DSI,DDZD,10
2015-06-08 15:00:00+00:00,DSI,DEI,10
2015-06-08 15:00:00+00:00,DSI,DID,6
2015-06-08 15:00:00+00:00,DSI,DL,10
2015-06-08 15:00:00+00:00,DSI,DLD,6
2015-06-08 15:00:00+00:00,DSI,DLN,10
2015-06-08 15:00:00+00:00,DSI,DMN,11
2015-06-08 15:00:00+00:00,DSI,DMNZ,6
2015-06-08 15:00:00+00:00,DSI,DN,5
2015-06-08 15:00:00+00:00,DSI,DR,8
2015-06-08 15:00:00+00:00,DSI,DRH,6
2015-06-08 15:00:00+00:00,DSI,DRON,13
2015-06-08 15:00:00+00:00,DSI,DRP,9
2015-06-08 15:00:00+00:00,DSI,DT,9
2015-06-08 15:00:00+00:00,DSI,DTC,10
2015-06-08 15:00:00+00:00,DSI,DTCH,5
2015-06-08 15:00:00+00:00,DSI,DTZ,4
2015-06-08 15:00:00+00:00,DSI,DV,9
2015-06-08 15:00:00+00:00,DSI,DVC,5
2015-06-08 15:00:00+00:00,DSI,DVD,8
2015-06-08 15:00:00+00:00,DSI,DVN,9
2015-06-08 15:00:00+00:00,DSI,DVNK,10
2015-06-08 15:00:00+00:00,DSI,DZ,8
2015-06-08 15:00:00+00:00,DSI,DZW,6
2015-06-08 15:00:00+00:00,DSI,EC,6
2015-06-08 15:00:00+00:00,DSI,ED,5
2015-06-08 15:00:00+00:00,DSI,EDC,5
2015-06-08 15:00:00+00:00,DSI,EDN,5
2015-06-08 15:00:00+00:00,DSI,EGH,5
2015-06-08 15:00:00+00:00,DSI,EGHM,6
2015-06-08 15:00:00+00:00,DSI,EHB,5
2015-06-08 15:00:00+00:00,DSI,EHV,8
2015-06-08 15:00:00+00:00,DSI,EKZ,9
2015-06-08 15:00:00+00:00,DSI,EML,5
2015-06-08 15:00:00+00:00,DSI,EMN,6
2015-06-08 15:00:00+00:00,DSI,EMNZ,6
2015-06-08 15:00:00+00:00,DSI,ES,8
2015-06-08 15:00:00+00:00,DSI,ESD,11
2015-06-08 15:00:00+00:00,DSI,ESE,4
2015-06-08 15:00:00+00:00,DSI,EST,7
2015-06-08 15:00:00+00:00,DSI,ETN,6
2015-06-08 15:00:00+00:00,DSI,FN,5
2015-06-08 15:00:00+00:00,DSI,GBG,5
2015-06-08 15:00:00+00:00,DSI,GBR,8
2015-06-08 15:00:00+00:00,DSI,GD,13
2015-06-08 15:00:00+00:00,DSI,GDG,6
2015-06-08 15:00:00+00:00,DSI,GDK,9
2015-06-08 15:00:00+00:00,DSI,GDM,10
2015-06-08 15:00:00+00:00,DSI,GDR,10
2015-06-08 15:00:00+00:00,DSI,GERP,8
2015-06-08 15:00:00+00:00,DSI,GK,10
2015-06-08 15:00:00+00:00,DSI,GLN,9
2015-06-08 15:00:00+00:00,DSI,GN,5
2015-06-08 15:00:00+00:00,DSI,GND,9
2015-06-08 15:00:00+00:00,DSI,GNN,5
2015-06-08 15:00:00+00:00,DSI,GO,11
2015-06-08 15:00:00+00:00,DSI,GP,4
2015-06-08 15:00:00+00:00,DSI,GR,5
2015-06-08 15:00:00+00:00,DSI,GS,9
2015-06-08 15:00:00+00:00,DSI,GV,7
2015-06-08 15:00:00+00:00,DSI,GVC,10
2015-06-08 15:00:00+00:00,DSI,GVM,9
2015-06-08 15:00:00+00:00,DSI,GVMW,5
2015-06-08 15:00:00+00:00,DSI,GW,10
2015-06-08 15:00:00+00:00,DSI,GZ,9
2015-06-08 15:00:00+00:00,DSI,HAD,10
2015-06-08 15:00:00+00:00,DSI,HB,5
2015-06-08 15:00:00+00:00,DSI,HBZM,5
2015-06-08 15:00:00+00:00,DSI,HD,11
2015-06-08 15:00:00+00:00,DSI,HDB,11
2015-06-08 15:00:00+00:00,DSI,HDE,5
2015-06-08 15:00:00+00:00,DSI,HDG,9
2015-06-08 15:00:00+00:00,DSI,HDR,4
2015-06-08 15:00:00+00:00,DSI,HDRZ,6
2015-06-08 15:00:00+00:00,DSI,HFD,10
2015-06-08 15:00:00+00:00,DSI,HGL,9
2015-06-08 15:00:00+00:00,DSI,HGLG,5
2015-06-08 15:00:00+00:00,DSI,HGLO,10
2015-06-08 15:00:00+00:00,DSI,HGV,6
2015-06-08 15:00:00+00:00,DSI,HGZ,10
2015-06-08 15:00:00+00:00,DSI,HIL,7
2015-06-08 15:00:00+00:00,DSI,HK,10
2015-06-08 15:00:00+00:00,DSI,HKS,9
2015-06-08 15:00:00+00:00,DSI,HLD,5
2015-06-08 15:00:00+00:00,DSI,HLDS,4
2015-06-08 15:00:00+00:00,DSI,HLG,6
2015-06-08 15:00:00+00:00,DSI,HLGH,9
2015-06-08 15:00:00+00:00,DSI,HLM,5
2015-06-08 15:00:00+00:00,DSI,HLMS,5
2015-06-08 15:00:00+00:00,DSI,HLO,6
2015-06-08 15:00:00+00:00,DSI,HM,4
2015-06-08 15:00:00+00:00,DSI,HMBH,5
2015-06-08 15:00:00+00:00,DSI,HMBV,9
2015-06-08 15:00:00+00:00,DSI,HMH,4
2015-06-08 15:00:00+00:00,DSI,HMN,9
2015-06-08 15:00:00+00:00,DSI,HN,8
2015-06-08 15:00:00+00:00,DSI,HNK,9
2015-06-08 15:00:00+00:00,DSI,HNO,10
2015-06-08 15:00:00+00:00,DSI,HNP,9
2015-06-08 15:00:00+00:00,DSI,HON,5
2015-06-08 15:00:00+00:00,DSI,HOR,10
2015-06-08 15:00:00+00:00,DSI,HR,8
2015-06-08 15:00:00+00:00,DSI,HRL,4
2015-06-08 15:00:00+00:00,DSI,HRLK,4
2015-06-08 15:00:00+00:00,DSI,HRLW,9
2015-06-08 15:00:00+00:00,DSI,HRN,5
2015-06-08 15:00:00+00:00,DSI,HRT,5
2015-06-08 15:00:00+00:00,DSI,HT,11
2015-06-08 15:00:00+00:00,DSI,HTN,10
2015-06-08 15:00:00+00:00,DSI,HTNC,10
2015-06-08 15:00:00+00:00,DSI,HTO,11
2015-06-08 15:00:00+00:00,DSI,HVL,4
2015-06-08 15:00:00+00:00,DSI,HVS,13
2015-06-08 15:00:00+00:00,DSI,HVSM,9
2015-06-08 15:00:00+00:00,DSI,HVSP,5
2015-06-08 15:00:00+00:00,DSI,HWD,8
2015-06-08 15:00:00+00:00,DSI,HWZB,10
2015-06-08 15:00:00+00:00,DSI,HZE,5
2015-06-08 15:00:00+00:00,DSI,IJT,4
2015-06-08 15:00:00+00:00,DSI,KBD,6
2015-06-08 15:00:00+00:00,DSI,KBK,9
2015-06-08 15:00:00+00:00,DSI,KBW,8
2015-06-08 15:00:00+00:00,DSI,KLP,11
2015-06-08 15:00:00+00:00,DSI,KMA,6
2015-06-08 15:00:00+00:00,DSI,KMR,10
2015-06-08 15:00:00+00:00,DSI,KMW,4
2015-06-08 15:00:00+00:00,DSI,KPN,7
2015-06-08 15:00:00+00:00,DSI,KPNZ,10
2015-06-08 15:00:00+00:00,DSI,KRD,8
2015-06-08 15:00:00+00:00,DSI,KRG,10
2015-06-08 15:00:00+00:00,DSI,KTR,5
2015-06-08 15:00:00+00:00,DSI,KW,8
2015-06-08 15:00:00+00:00,DSI,KZD,12
2015-06-08 15:00:00+00:00,DSI,LAA,10
2015-06-08 15:00:00+00:00,DSI,LC,7
2015-06-08 15:00:00+00:00,DSI,LDL,5
2015-06-08 15:00:00+00:00,DSI,LDM,10
2015-06-08 15:00:00+00:00,DSI,LEDN,12
2015-06-08 15:00:00+00:00,DSI,LG,9
2015-06-08 15:00:00+00:00,DSI,LLS,11
2015-06-08 15:00:00+00:00,DSI,LP,5
2015-06-08 15:00:00+00:00,DSI,LTN,9
2015-06-08 15:00:00+00:00,DSI,LTV,9
2015-06-08 15:00:00+00:00,DSI,LUT,10
2015-06-08 15:00:00+00:00,DSI,LW,7
2015-06-08 15:00:00+00:00,DSI,LWC,5
2015-06-08 15:00:00+00:00,DSI,MAS,6
2015-06-08 15:00:00+00:00,DSI,MDB,5
2015-06-08 15:00:00+00:00,DSI,MES,6
2015-06-08 15:00:00+00:00,DSI,MG,9
2015-06-08 15:00:00+00:00,DSI,MMLH,10
2015-06-08 15:00:00+00:00,DSI,MP,6
2015-06-08 15:00:00+00:00,DSI,MRB,10
2015-06-08 15:00:00+00:00,DSI,MRN,6
2015-06-08 15:00:00+00:00,DSI,MSS,7
2015-06-08 15:00:00+00:00,DSI,MSW,9
2015-06-08 15:00:00+00:00,DSI,MT,4
2015-06-08 15:00:00+00:00,DSI,MTH,9
2015-06-08 15:00:00+00:00,DSI,MTN,8
2015-06-08 15:00:00+00:00,DSI,MTR,5
2015-06-08 15:00:00+00:00,DSI,MZ,9
2015-06-08 15:00:00+00:00,DSI,NA,6
2015-06-08 15:00:00+00:00,DSI,NDB,10
2015-06-08 15:00:00+00:00,DSI,NH,10
2015-06-08 15:00:00+00:00,DSI,NKK,4
2015-06-08 15:00:00+00:00,DSI,NM,7
2015-06-08 15:00:00+00:00,DSI,NMD,10
2015-06-08 15:00:00+00:00,DSI,NMGO,9
2015-06-08 15:00:00+00:00,DSI,NMH,10
2015-06-08 15:00:00+00:00,DSI,NML,6
2015-06-08 15:00:00+00:00,DSI,NS,10
2015-06-08 15:00:00+00:00,DSI,NSCH,9
2015-06-08 15:00:00+00:00,DSI,NVD,11
2015-06-08 15:00:00+00:00,DSI,NVP,10
2015-06-08 15:00:00+00:00,DSI,NWK,6
2015-06-08 15:00:00+00:00,DSI,NWL,5
2015-06-08 15:00:00+00:00,DSI,O,7
2015-06-08 15:00:00+00:00,DSI,OBD,4
2015-06-08 15:00:00+00:00,DSI,ODB,6
2015-06-08 15:00:00+00:00,DSI,ODZ,9
2015-06-08 15:00:00+00:00,DSI,OMN,6
2015-06-08 15:00:00+00:00,DSI,OP,8
2015-06-08 15:00:00+00:00,DSI,OST,11
2015-06-08 15:00:00+00:00,DSI,OT,9
2015-06-08 15:00:00+00:00,DSI,OTB,6
2015-06-08 15:00:00+00:00,DSI,OVN,5
2015-06-08 15:00:00+00:00,DSI,OW,10
2015-06-08 15:00:00+00:00,DSI,PMO,10
2015-06-08 15:00:00+00:00,DSI,PMR,8
2015-06-08 15:00:00+00:00,DSI,PMW,6
2015-06-08 15:00:00+00:00,DSI,PT,8
2015-06-08 15:00:00+00:00,DSI,RAI,10
2015-06-08 15:00:00+00:00,DSI,RAT,6
2015-06-08 15:00:00+00:00,DSI,RB,11
2015-06-08 15:00:00+00:00,DSI,RD,9
2015-06-08 15:00:00+00:00,DSI,RH,5
2015-06-08 15:00:00+00:00,DSI,RHN,9
2015-06-08 15:00:00+00:00,DSI,RL,4
2015-06-08 15:00:00+00:00,DSI,RLB,7
2015-06-08 15:00:00+00:00,DSI,RM,11
2015-06-08 15:00:00+00:00,DSI,RS,5
2015-06-08 15:00:00+00:00,DSI,RSD,6
2015-06-08 15:00:00+00:00,DSI,RSN,5
2015-06-08 15:00:00+00:00,DSI,RSW,9
2015-06-08 15:00:00+00:00,DSI,RTA,11
2015-06-08 15:00:00+00:00,DSI,RTB,7
2015-06-08 15:00:00+00:00,DSI,RTD,8
2015-06-08 15:00:00+00:00,DSI,RTN,6
2015-06-08 15:00:00+00:00,DSI,RTZ,8
2015-06-08 15:00:00+00:00,DSI,RV,5
2015-06-08 15:00:00+00:00,DSI,RVS,9
2015-06-08 15:00:00+00:00,DSI,SBK,10
2015-06-08 15:00:00+00:00,DSI,SD,9
2015-06-08 15:00:00+00:00,DSI,SDA,10
2015-06-08 15:00:00+00:00,DSI,SDM,7
2015-06-08 15:00:00+00:00,DSI,SDT,5
2015-06-08 15:00:00+00:00,DSI,SDTB,4
2015-06-08 15:00:00+00:00,DSI,SGL,5
2015-06-08 15:00:00+00:00,DSI,SGN,11
2015-06-08 15:00:00+00:00,DSI,SHL,15
2015-06-08 15:00:00+00:00,DSI,SK,5
2015-06-08 15:00:00+00:00,DSI,SKND,10
2015-06-08 15:00:00+00:00,DSI,SM,5
2015-06-08 15:00:00+00:00,DSI,SN,7
2015-06-08 15:00:00+00:00,DSI,SOG,10
2015-06-08 15:00:00+00:00,DSI,SPM,9
2015-06-08 15:00:00+00:00,DSI,SPTN,7
2015-06-08 15:00:00+00:00,DSI,SPTZ,5
2015-06-08 15:00:00+00:00,DSI,SRN,5
2015-06-08 15:00:00+00:00,DSI,SSH,5
2015-06-08 15:00:00+00:00,DSI,ST,5
2015-06-08 15:00:00+00:00,DSI,STD,9
2015-06-08 15:00:00+00:00,DSI,STM,5
2015-06-08 15:00:00+00:00,DSI,STV,8
2015-06-08 15:00:00+00:00,DSI,STZ,5
2015-06-08 15:00:00+00:00,DSI,SWD,6
2015-06-08 15:00:00+00:00,DSI,SWK,11
2015-06-08 15:00:00+00:00,DSI,TB,9
2015-06-08 15:00:00+00:00,DSI,TBG,10
2015-06-08 15:00:00+00:00,DSI,TBR,4
2015-06-08 15:00:00+00:00,DSI,TBU,6
2015-06-08 15:00:00+00:00,DSI,TG,10
2015-06-08 15:00:00+00:00,DSI,TL,5
2015-06-08 15:00:00+00:00,DSI,TPSW,7
2015-06-08 15:00:00+00:00,DSI,TWL,10
2015-06-08 15:00:00+00:00,DSI,UHM,11
2015-06-08 15:00:00+00:00,DSI,UHZ,11
2015-06-08 15:00:00+00:00,DSI,UST,6
2015-06-08 15:00:00+00:00,DSI,UT,15
2015-06-08 15:00:00+00:00,DSI,UTG,10
2015-06-08 15:00:00+00:00,DSI,UTL,7
2015-06-08 15:00:00+00:00,DSI,UTLR,5
2015-06-08 15:00:00+00:00,DSI,UTM,8
2015-06-08 15:00:00+00:00,DSI,UTO,8
2015-06-08 15:00:00+00:00,DSI,UTT,5
2015-06-08 15:00:00+00:00,DSI,UTZL,10
2015-06-08 15:00:00+00:00,DSI,VB,9
2015-06-08 15:00:00+00:00,DSI,VD,10
2015-06-08 15:00:00+00:00,DSI,VDG,10
2015-06-08 15:00:00+00:00,DSI,VDL,10
2015-06-08 15:00:00+00:00,DSI,VDM,8
2015-06-08 15:00:00+00:00,DSI,VDO,6
2015-06-08 15:00:00+00:00,DSI,VDW,6
2015-06-08 15:00:00+00:00,DSI,VEM,4
2015-06-08 15:00:00+00:00,DSI,VG,5
2015-06-08 15:00:00+00:00,DSI,VH,5
2015-06-08 15:00:00+00:00,DSI,VHP,5
2015-06-08 15:00:00+00:00,DSI,VK,6
2015-06-08 15:00:00+00:00,DSI,VL,10
2015-06-08 15:00:00+00:00,DSI,VLB,6
2015-06-08 15:00:00+00:00,DSI,VNDC,6
2015-06-08 15:00:00+00:00,DSI,VNDW,13
2015-06-08 15:00:00+00:00,DSI,VP,9
2015-06-08 15:00:00+00:00,DSI,VRY,10
2015-06-08 15:00:00+00:00,DSI,VS,9
2015-06-08 15:00:00+00:00,DSI,VSS,4
2015-06-08 15:00:00+00:00,DSI,VST,11
2015-06-08 15:00:00+00:00,DSI,VSV,5
2015-06-08 15:00:00+00:00,DSI,VTN,9
2015-06-08 15:00:00+00:00,DSI,VWD,6
2015-06-08 15:00:00+00:00,DSI,VZ,4
