2015-06-11 14:00:00+00:00,DSI,EHV,8
2015-06-11 14:00:00+00:00,DSI,EKZ,4
2015-06-11 14:00:00+00:00,DSI,EML,7
2015-06-11 14:00:00+00:00,DSI,EMN,8
2015-06-11 14:00:00+00:00,DSI,EMNZ,4
2015-06-11 14:00:00+00:00,DSI,ES,4
2015-06-11 14:00:00+00:00,DSI,ESD,11
2015-06-11 14:00:00+00:00,DSI,ESE,10
2015-06-11 14:00:00+00:00,DSI,EST,8
2015-06-11 14:00:00+00:00,DSI,ETN,9
2015-06-11 14:00:00+00:00,DSI,FN,10
2015-06-11 14:00:00+00:00,DSI,GBG,5
2015-06-11 14:00:00+00:00,DSI,GBR,6
2015-06-11 14:00:00+00:00,DSI,GD,12
2015-06-11 14:00:00+00:00,DSI,GDG,10
2015-06-11 14:00:00+00:00,DSI,GDK,10
2015-06-11 14:00:00+00:00,DSI,GDM,9
2015-06-11 14:00:00+00:00,DSI,GDR,10
2015-06-11 14:00:00+00:00,DSI,GERP,5
2015-06-11 14:00:00+00:00,DSI,GK,5
2015-06-11 14:00:00+00:00,DSI,GLN,5
2015-06-11 14:00:00+00:00,DSI,GN,6
2015-06-11 14:00:00+00:00,DSI,GND,4
2015-06-11 14:00:00+00:00,DSI,GNN,7
2015-06-11 14:00:00+00:00,DSI,GO,5
2015-06-11 14:00:00+00:00,DSI,GP,5
2015-06-11 14:00:00+00:00,DSI,GR,10
2015-06-11 14:00:00+00:00,DSI,GS,5
2015-06-11 14:00:00+00:00,DSI,GV,6
2015-06-11 14:00:00+00:00,DSI,GVC,8
2015-06-11 14:00:00+00:00,DSI,GVM,7
2015-06-11 14:00:00+00:00,DSI,GVMW,9
2015-06-11 14:00:00+00:00,DSI,GW,5
2015-06-11 14:00:00+00:00,DSI,GZ,4
2015-06-11 14:00:00+00:00,DSI,HAD,10
2015-06-11 14:00:00+00:00,DSI,HB,5
2015-06-11 14:00:00+00:00,DSI,HBZM,9
2015-06-11 14:00:00+00:00,DSI,HD,9
2015-06-11 14:00:00+00:00,DSI,HDB,4
2015-06-11 14:00:00+00:00,DSI,HDE,10
2015-06-11 14:00:00+00:00,DSI,HDG,10
2015-06-11 14:00:00+00:00,DSI,HDR,5
2015-06-11 14:00:00+00:00,DSI,HDRZ,10
2015-06-11 14:00:00+00:00,DSI,HFD,9
2015-06-11 14:00:00+00:00,DSI,HGL,10
2015-06-11 14:00:00+00:00,DSI,HGLG,9
2015-06-11 14:00:00+00:00,DSI,HGLO,5
2015-06-11 14:00:00+00:00,DSI,HGV,8
2015-06-11 14:00:00+00:00,DSI,HGZ,10
2015-06-11 14:00:00+00:00,DSI,HIL,4
2015-06-11 14:00:00+00:00,DSI,HK,10
2015-06-11 14:00:00+00:00,DSI,HKS,10
2015-06-11 14:00:00+00:00,DSI,HLD,10
2015-06-11 14:00:00+00:00,DSI,HLDS,4
2015-06-11 14:00:00+00:00,DSI,HLG,9
2015-06-11 14:00:00+00:00,DSI,HLGH,5
2015-06-11 14:00:00+00:00,DSI,HLM,8
2015-06-11 14:00:00+00:00,DSI,HLMS,5
2015-06-11 14:00:00+00:00,DSI,HLO,10
2015-06-11 14:00:00+00:00,DSI,HM,5
2015-06-11 14:00:00+00:00,DSI,HMBH,4
2015-06-11 14:00:00+00:00,DSI,HMBV,5
2015-06-11 14:00:00+00:00,DSI,HMH,7
2015-06-11 14:00:00+00:00,DSI,HMN,5
2015-06-11 14:00:00+00:00,DSI,HN,6
2015-06-11 14:00:00+00:00,DSI,HNK,9
2015-06-11 14:00:00+00:00,DSI,HNO,12
2015-06-11 14:00:00+00:00,DSI,HNP,9
2015-06-11 14:00:00+00:00,DSI,HON,5
2015-06-11 14:00:00+00:00,DSI,HOR,6
2015-06-11 14:00:00+00:00,DSI,HR,10
2015-06-11 14:00:00+00:00,DSI,HRL,10
2015-06-11 14:00:00+00:00,DSI,HRLK,9
2015-06-11 14:00:00+00:00,DSI,HRLW,6
2015-06-11 14:00:00+00:00,DSI,HRN,4
2015-06-11 14:00:00+00:00,DSI,HRT,11
2015-06-11 14:00:00+00:00,DSI,HT,6
2015-06-11 14:00:00+00:00,DSI,HTN,7
2015-06-11 14:00:00+00:00,DSI,HTNC,10
2015-06-11 14:00:00+00:00,DSI,HTO,10
2015-06-11 14:00:00+00:00,DSI,HVL,9
2015-06-11 14:00:00+00:00,DSI,HVS,5
2015-06-11 14:00:00+00:00,DSI,HVSM,7
2015-06-11 14:00:00+00:00,DSI,HVSP,10
2015-06-11 14:00:00+00:00,DSI,HWD,10
2015-06-11 14:00:00+00:00,DSI,HWZB,5
2015-06-11 14:00:00+00:00,DSI,HZE,5
2015-06-11 14:00:00+00:00,DSI,IJT,4
2015-06-11 14:00:00+00:00,DSI,KBD,5
2015-06-11 14:00:00+00:00,DSI,KBK,4
2015-06-11 14:00:00+00:00,DSI,KBW,9
2015-06-11 14:00:00+00:00,DSI,KLP,8
2015-06-11 14:00:00+00:00,DSI,KMA,5
2015-06-11 14:00:00+00:00,DSI,KMR,5
2015-06-11 14:00:00+00:00,DSI,KMW,4
2015-06-11 14:00:00+00:00,DSI,KPN,9
2015-06-11 14:00:00+00:00,DSI,KPNZ,8
2015-06-11 14:00:00+00:00,DSI,KRD,8
2015-06-11 14:00:00+00:00,DSI,KRG,5
2015-06-11 14:00:00+00:00,DSI,KTR,6
2015-06-11 14:00:00+00:00,DSI,KW,5
2015-06-11 14:00:00+00:00,DSI,KZD,5
2015-06-11 14:00:00+00:00,DSI,LAA,6
2015-06-11 14:00:00+00:00,DSI,LC,8
2015-06-11 14:00:00+00:00,DSI,LDL,12
2015-06-11 14:00:00+00:00,DSI,LDM,9
2015-06-11 14:00:00+00:00,DSI,LEDN,10
2015-06-11 14:00:00+00:00,DSI,LG,4
2015-06-11 14:00:00+00:00,DSI,LLS,5
2015-06-11 14:00:00+00:00,DSI,LP,5
2015-06-11 14:00:00+00:00,DSI,LTN,9
2015-06-11 14:00:00+00:00,DSI,LTV,9
2015-06-11 14:00:00+00:00,DSI,LUT,7
2015-06-11 14:00:00+00:00,DSI,LW,10
2015-06-11 14:00:00+00:00,DSI,LWC,5
2015-06-11 14:00:00+00:00,DSI,MAS,6
2015-06-11 14:00:00+00:00,DSI,MDB,10
2015-06-11 14:00:00+00:00,DSI,MES,8
2015-06-11 14:00:00+00:00,DSI,MG,10
2015-06-11 14:00:00+00:00,DSI,MMLH,10
2015-06-11 14:00:00+00:00,DSI,MP,10
2015-06-11 14:00:00+00:00,DSI,MRB,10
2015-06-11 14:00:00+00:00,DSI,MRN,10
2015-06-11 14:00:00+00:00,DSI,MSS,9
2015-06-11 14:00:00+00:00,DSI,MSW,5
2015-06-11 14:00:00+00:00,DSI,MT,8
2015-06-11 14:00:00+00:00,DSI,MTH,10
2015-06-11 14:00:00+00:00,DSI,MTN,8
2015-06-11 14:00:00+00:00,DSI,MTR,6
2015-06-11 14:00:00+00:00,DSI,MZ,10
2015-06-11 14:00:00+00:00,DSI,NA,9
2015-06-11 14:00:00+00:00,DSI,NDB,7
2015-06-11 14:00:00+00:00,DSI,NH,5
2015-06-11 14:00:00+00:00,DSI,NKK,6
2015-06-11 14:00:00+00:00,DSI,NM,9
2015-06-11 14:00:00+00:00,DSI,NMD,5
2015-06-11 14:00:00+00:00,DSI,NMGO,7
2015-06-11 14:00:00+00:00,DSI,NMH,7
2015-06-11 14:00:00+00:00,DSI,NML,6
2015-06-11 14:00:00+00:00,DSI,NS,10
2015-06-11 14:00:00+00:00,DSI,NSCH,4
2015-06-11 14:00:00+00:00,DSI,NVD,11
2015-06-11 14:00:00+00:00,DSI,NVP,6
2015-06-11 14:00:00+00:00,DSI,NWK,9
2015-06-11 14:00:00+00:00,DSI,NWL,7
2015-06-11 14:00:00+00:00,DSI,O,10
2015-06-11 14:00:00+00:00,DSI,OBD,5
2015-06-11 14:00:00+00:00,DSI,ODB,7
2015-06-11 14:00:00+00:00,DSI,ODZ,8
2015-06-11 14:00:00+00:00,DSI,OMN,4
2015-06-11 14:00:00+00:00,DSI,OP,4
2015-06-11 14:00:00+00:00,DSI,OST,10
2015-06-11 14:00:00+00:00,DSI,OT,10
2015-06-11 14:00:00+00:00,DSI,OTB,9
2015-06-11 14:00:00+00:00,DSI,OVN,10
2015-06-11 14:00:00+00:00,DSI,OW,5
2015-06-11 14:00:00+00:00,DSI,PMO,6
2015-06-11 14:00:00+00:00,DSI,PMR,5
2015-06-11 14:00:00+00:00,DSI,PMW,8
2015-06-11 14:00:00+00:00,DSI,PT,6
2015-06-11 14:00:00+00:00,DSI,RAI,6
2015-06-11 14:00:00+00:00,DSI,RAT,7
2015-06-11 14:00:00+00:00,DSI,RB,6
2015-06-11 14:00:00+00:00,DSI,RD,4
2015-06-11 14:00:00+00:00,DSI,RH,10
2015-06-11 14:00:00+00:00,DSI,RHN,9
2015-06-11 14:00:00+00:00,DSI,RL,4
2015-06-11 14:00:00+00:00,DSI,RLB,5
2015-06-11 14:00:00+00:00,DSI,RM,7
2015-06-11 14:00:00+00:00,DSI,RS,9
2015-06-11 14:00:00+00:00,DSI,RSD,11
2015-06-11 14:00:00+00:00,DSI,RSN,5
2015-06-11 14:00:00+00:00,DSI,RSW,5
2015-06-11 14:00:00+00:00,DSI,RTA,12
2015-06-11 14:00:00+00:00,DSI,RTB,9
2015-06-11 14:00:00+00:00,DSI,RTD,12
2015-06-11 14:00:00+00:00,DSI,RTN,5
2015-06-11 14:00:00+00:00,DSI,RTZ,10
2015-06-11 14:00:00+00:00,DSI,RV,10
2015-06-11 14:00:00+00:00,DSI,RVS,9
2015-06-11 14:00:00+00:00,DSI,SBK,11
2015-06-11 14:00:00+00:00,DSI,SD,5
2015-06-11 14:00:00+00:00,DSI,SDA,5
2015-06-11 14:00:00+00:00,DSI,SDM,10
2015-06-11 14:00:00+00:00,DSI,SDT,10
2015-06-11 14:00:00+00:00,DSI,SDTB,7
2015-06-11 14:00:00+00:00,DSI,SGL,6
2015-06-11 14:00:00+00:00,DSI,SGN,10
2015-06-11 14:00:00+00:00,DSI,SHL,9
2015-06-11 14:00:00+00:00,DSI,SK,9
2015-06-11 14:00:00+00:00,DSI,SKND,10
2015-06-11 14:00:00+00:00,DSI,SM,7
2015-06-11 14:00:00+00:00,DSI,SN,9
2015-06-11 14:00:00+00:00,DSI,SOG,9
2015-06-11 14:00:00+00:00,DSI,SPM,8
2015-06-11 14:00:00+00:00,DSI,SPTN,10
2015-06-11 14:00:00+00:00,DSI,SPTZ,9
2015-06-11 14:00:00+00:00,DSI,SRN,11
2015-06-11 14:00:00+00:00,DSI,SSH,10
2015-06-11 14:00:00+00:00,DSI,ST,4
2015-06-11 14:00:00+00:00,DSI,STD,9
2015-06-11 14:00:00+00:00,DSI,STM,7
2015-06-11 14:00:00+00:00,DSI,STV,9
2015-06-11 14:00:00+00:00,DSI,STZ,6
2015-06-11 14:00:00+00:00,DSI,SWD,8
2015-06-11 14:00:00+00:00,DSI,SWK,10
2015-06-11 14:00:00+00:00,DSI,TB,5
2015-06-11 14:00:00+00:00,DSI,TBG,5
2015-06-11 14:00:00+00:00,DSI,TBR,10
2015-06-11 14:00:00+00:00,DSI,TBU,7
2015-06-11 14:00:00+00:00,DSI,TG,9
2015-06-11 14:00:00+00:00,DSI,TL,8
2015-06-11 14:00:00+00:00,DSI,TPSW,5
2015-06-11 14:00:00+00:00,DSI,TWL,10
2015-06-11 14:00:00+00:00,DSI,UHM,11
2015-06-11 14:00:00+00:00,DSI,UHZ,6
2015-06-11 14:00:00+00:00,DSI,UST,11
2015-06-11 14:00:00+00:00,DSI,UT,12
2015-06-11 14:00:00+00:00,DSI,UTG,8
2015-06-11 14:00:00+00:00,DSI,UTL,6
2015-06-11 14:00:00+00:00,DSI,UTLR,10
2015-06-11 14:00:00+00:00,DSI,UTM,8
2015-06-11 14:00:00+00:00,DSI,UTO,6
2015-06-11 14:00:00+00:00,DSI,UTT,10
2015-06-11 14:00:00+00:00,DSI,UTZL,6
2015-06-11 14:00:00+00:00,DSI,VB,7
2015-06-11 14:00:00+00:00,DSI,VD,5
2015-06-11 14:00:00+00:00,DSI,VDG,10
2015-06-11 14:00:00+00:00,DSI,VDL,7
2015-06-11 14:00:00+00:00,DSI,VDM,4
2015-06-11 14:00:00+00:00,DSI,VDO,10
2015-06-11 14:00:00+00:00,DSI,VDW,10
2015-06-11 14:00:00+00:00,DSI,VEM,5
2015-06-11 14:00:00+00:00,DSI,VG,5
2015-06-11 14:00:00+00:00,DSI,VH,7
2015-06-11 14:00:00+00:00,DSI,VHP,4
2015-06-11 14:00:00+00:00,DSI,VK,10
2015-06-11 14:00:00+00:00,DSI,VL,9
2015-06-11 14:00:00+00:00,DSI,VLB,8
2015-06-11 14:00:00+00:00,DSI,VNDC,10
2015-06-11 14:00:00+00:00,DSI,VNDW,6
2015-06-11 14:00:00+00:00,DSI,VP,4
2015-06-11 14:00:00+00:00,DSI,VRY,5
2015-06-11 14:00:00+00:00,DSI,VS,5
2015-06-11 14:00:00+00:00,DSI,VSS,6
2015-06-11 14:00:00+00:00,DSI,VST,9
2015-06-11 14:00:00+00:00,DSI,VSV,5
2015-06-11 14:00:00+00:00,DSI,VTN,6
2015-06-11 14:00:00+00:00,DSI,VWD,8
2015-06-11 14:00:00+00:00,DSI,VZ,9
2015-06-11 14:00:00+00:00,DSI,WAD,9
2015-06-11 14:00:00+00:00,DSI,WADN,8
2015-06-11 14:00:00+00:00,DSI,WC,7
2015-06-11 14:00:00+00:00,DSI,WD,9
2015-06-11 14:00:00+00:00,DSI,WDN,10
2015-06-11 14:00:00+00:00,DSI,WF,9
2015-06-11 14:00:00+00:00,DSI,WFM,10
2015-06-11 14:00:00+00:00,DSI,WH,5
2015-06-11 14:00:00+00:00,DSI,WK,9
2015-06-11 14:00:00+00:00,DSI,WL,9
2015-06-11 14:00:00+00:00,DSI,WM,6
2015-06-11 14:00:00+00:00,DSI,WP,10
2015-06-11 14:00:00+00:00,DSI,WS,9
2015-06-11 14:00:00+00:00,DSI,WSM,8
2015-06-11 14:00:00+00:00,DSI,WT,13
2015-06-11 14:00:00+00:00,DSI,WTV,4
2015-06-11 14:00:00+00:00,DSI,WV,5
2015-06-11 14:00:00+00:00,DSI,WW,9
2015-06-11 14:00:00+00:00,DSI,WWW,7
2015-06-11 14:00:00+00:00,DSI,WZ,10
2015-06-11 14:00:00+00:00,DSI,YPB,4
2015-06-11 14:00:00+00:00,DSI,ZA,9
2015-06-11 14:00:00+00:00,DSI,ZB,10
2015-06-11 14:00:00+00:00,DSI,ZBM,10
2015-06-11 14:00:00+00:00,DSI,ZD,6
2015-06-11 14:00:00+00:00,DSI,ZDK,6
2015-06-11 14:00:00+00:00,DSI,ZH,9
2015-06-11 14:00:00+00:00,DSI,ZL,8
2015-06-11 14:00:00+00:00,DSI,ZLW,10
2015-06-11 14:00:00+00:00,DSI,ZP,8
2015-06-11 14:00:00+00:00,DSI,ZTM,5
2015-06-11 14:00:00+00:00,DSI,ZTMO,10
2015-06-11 14:00:00+00:00,DSI,ZV,4
2015-06-11 14:00:00+00:00,DSI,ZVB,5
2015-06-11 14:00:00+00:00,DSI,ZVT,4
2015-06-11 14:00:00+00:00,DSI,ZWD,7
2015-06-11 14:00:00+00:00,DSI,ZWW,4
2015-06-11 15:00:00+00:00,DSI,AC,11
2015-06-11 15:00:00+00:00,DSI,AH,8
2015-06-11 15:00:00+00:00,DSI,AHP,4
2015-06-11 15:00:00+00:00,DSI,AHPR,9
2015-06-11 15:00:00+00:00,DSI,AHZ,11
2015-06-11 15:00:00+00:00,DSI,AKL,10
2015-06-11 15:00:00+00:00,DSI,AKM,10
2015-06-11 15:00:00+00:00,DSI,ALM,10
2015-06-11 15:00:00+00:00,DSI,ALMB,7
2015-06-11 15:00:00+00:00,DSI,ALMM,10
2015-06-11 15:00:00+00:00,DSI,ALMO,11
2015-06-11 15:00:00+00:00,DSI,ALMP,6
2015-06-11 15:00:00+00:00,DSI,AMF,12
2015-06-11 15:00:00+00:00,DSI,AMFS,11
2015-06-11 15:00:00+00:00,DSI,AML,5
2015-06-11 15:00:00+00:00,DSI,AMPO,8
2015-06-11 15:00:00+00:00,DSI,AMR,10
2015-06-11 15:00:00+00:00,DSI,AMRI,11
2015-06-11 15:00:00+00:00,DSI,AMRN,10
2015-06-11 15:00:00+00:00,DSI,ANA,7
2015-06-11 15:00:00+00:00,DSI,APD,11
2015-06-11 15:00:00+00:00,DSI,APDM,9
2015-06-11 15:00:00+00:00,DSI,APDO,10
2015-06-11 15:00:00+00:00,DSI,APG,5
2015-06-11 15:00:00+00:00,DSI,APN,6
2015-06-11 15:00:00+00:00,DSI,ARN,9
2015-06-11 15:00:00+00:00,DSI,ASA,7
2015-06-11 15:00:00+00:00,DSI,ASB,10
2015-06-11 15:00:00+00:00,DSI,ASD,11
2015-06-11 15:00:00+00:00,DSI,ASDL,6
2015-06-11 15:00:00+00:00,DSI,ASDM,5
2015-06-11 15:00:00+00:00,DSI,ASDZ,9
2015-06-11 15:00:00+00:00,DSI,ASHD,10
2015-06-11 15:00:00+00:00,DSI,ASN,7
2015-06-11 15:00:00+00:00,DSI,ASS,13
2015-06-11 15:00:00+00:00,DSI,ASSP,8
2015-06-11 15:00:00+00:00,DSI,ATN,5
2015-06-11 15:00:00+00:00,DSI,AVAT,8
2015-06-11 15:00:00+00:00,DSI,BD,10
2015-06-11 15:00:00+00:00,DSI,BDE,10
2015-06-11 15:00:00+00:00,DSI,BDG,9
2015-06-11 15:00:00+00:00,DSI,BDM,7
2015-06-11 15:00:00+00:00,DSI,BDPB,11
2015-06-11 15:00:00+00:00,DSI,BET,10
2015-06-11 15:00:00+00:00,DSI,BF,11
2015-06-11 15:00:00+00:00,DSI,BGN,6
2015-06-11 15:00:00+00:00,DSI,BHDV,7
2015-06-11 15:00:00+00:00,DSI,BHV,11
2015-06-11 15:00:00+00:00,DSI,BK,11
2015-06-11 15:00:00+00:00,DSI,BKF,5
2015-06-11 15:00:00+00:00,DSI,BKG,9
2015-06-11 15:00:00+00:00,DSI,BKL,10
2015-06-11 15:00:00+00:00,DSI,BL,10
2015-06-11 15:00:00+00:00,DSI,BLL,7
2015-06-11 15:00:00+00:00,DSI,BMN,6
2015-06-11 15:00:00+00:00,DSI,BMR,6
2015-06-11 15:00:00+00:00,DSI,BN,11
2015-06-11 15:00:00+00:00,DSI,BNC,5
2015-06-11 15:00:00+00:00,DSI,BNK,5
2015-06-11 15:00:00+00:00,DSI,BNN,9
2015-06-11 15:00:00+00:00,DSI,BNZ,8
2015-06-11 15:00:00+00:00,DSI,BP,10
2015-06-11 15:00:00+00:00,DSI,BR,5
2015-06-11 15:00:00+00:00,DSI,BRD,4
2015-06-11 15:00:00+00:00,DSI,BRN,5
2015-06-11 15:00:00+00:00,DSI,BSD,5
2015-06-11 15:00:00+00:00,DSI,BSK,8
2015-06-11 15:00:00+00:00,DSI,BSMZ,10
2015-06-11 15:00:00+00:00,DSI,BTL,10
2015-06-11 15:00:00+00:00,DSI,BV,6
2015-06-11 15:00:00+00:00,DSI,BZL,5
2015-06-11 15:00:00+00:00,DSI,CAS,9
2015-06-11 15:00:00+00:00,DSI,CK,10
2015-06-11 15:00:00+00:00,DSI,CL,10
2015-06-11 15:00:00+00:00,DSI,CO,5
2015-06-11 15:00:00+00:00,DSI,CPS,6
2015-06-11 15:00:00+00:00,DSI,CVM,9
2015-06-11 15:00:00+00:00,DSI,DA,7
2015-06-11 15:00:00+00:00,DSI,DB,6
2015-06-11 15:00:00+00:00,DSI,DDN,5
2015-06-11 15:00:00+00:00,DSI,DDR,9
2015-06-11 15:00:00+00:00,DSI,DDRS,9
2015-06-11 15:00:00+00:00,DSI,DDZD,6
2015-06-11 15:00:00+00:00,DSI,DEI,10
2015-06-11 15:00:00+00:00,DSI,DID,6
2015-06-11 15:00:00+00:00,DSI,DL,10
2015-06-11 15:00:00+00:00,DSI,DLD,10
2015-06-11 15:00:00+00:00,DSI,DLN,8
2015-06-11 15:00:00+00:00,DSI,DMN,8
2015-06-11 15:00:00+00:00,DSI,DMNZ,10
2015-06-11 15:00:00+00:00,DSI,DN,9
2015-06-11 15:00:00+00:00,DSI,DR,5
2015-06-11 15:00:00+00:00,DSI,DRH,10
2015-06-11 15:00:00+00:00,DSI,DRON,10
2015-06-11 15:00:00+00:00,DSI,DRP,5
2015-06-11 15:00:00+00:00,DSI,DT,9
2015-06-11 15:00:00+00:00,DSI,DTC,5
2015-06-11 15:00:00+00:00,DSI,DTCH,4
2015-06-11 15:00:00+00:00,DSI,DTZ,4
2015-06-11 15:00:00+00:00,DSI,DV,6
2015-06-11 15:00:00+00:00,DSI,DVC,9
2015-06-11 15:00:00+00:00,DSI,DVD,5
2015-06-11 15:00:00+00:00,DSI,DVN,9
2015-06-11 15:00:00+00:00,DSI,DVNK,7
2015-06-11 15:00:00+00:00,DSI,DZ,9
2015-06-11 15:00:00+00:00,DSI,DZW,9
2015-06-11 15:00:00+00:00,DSI,EC,11
2015-06-11 15:00:00+00:00,DSI,ED,8
2015-06-11 15:00:00+00:00,DSI,EDC,8
2015-06-11 15:00:00+00:00,DSI,EDN,6
2015-06-11 15:00:00+00:00,DSI,EGH,9
2015-06-11 15:00:00+00:00,DSI,EGHM,8
2015-06-11 15:00:00+00:00,DSI,EHB,7
2015-06-11 15:00:00+00:00,DSI,EHV,5
2015-06-11 15:00:00+00:00,DSI,EKZ,5
2015-06-11 15:00:00+00:00,DSI,EML,13
2015-06-11 15:00:00+00:00,DSI,EMN,9
2015-06-11 15:00:00+00:00,DSI,EMNZ,5
2015-06-11 15:00:00+00:00,DSI,ES,6
2015-06-11 15:00:00+00:00,DSI,ESD,9
2015-06-11 15:00:00+00:00,DSI,ESE,9
2015-06-11 15:00:00+00:00,DSI,EST,8
2015-06-11 15:00:00+00:00,DSI,ETN,9
2015-06-11 15:00:00+00:00,DSI,FN,8
2015-06-11 15:00:00+00:00,DSI,GBG,4
2015-06-11 15:00:00+00:00,DSI,GBR,10
2015-06-11 15:00:00+00:00,DSI,GD,11
2015-06-11 15:00:00+00:00,DSI,GDG,10
2015-06-11 15:00:00+00:00,DSI,GDK,10
2015-06-11 15:00:00+00:00,DSI,GDM,10
2015-06-11 15:00:00+00:00,DSI,GDR,9
2015-06-11 15:00:00+00:00,DSI,GERP,7
2015-06-11 15:00:00+00:00,DSI,GK,5
2015-06-11 15:00:00+00:00,DSI,GLN,7
2015-06-11 15:00:00+00:00,DSI,GN,5
2015-06-11 15:00:00+00:00,DSI,GND,5
2015-06-11 15:00:00+00:00,DSI,GNN,5
2015-06-11 15:00:00+00:00,DSI,GO,4
2015-06-11 15:00:00+00:00,DSI,GP,5
2015-06-11 15:00:00+00:00,DSI,GR,9
2015-06-11 15:00:00+00:00,DSI,GS,5
2015-06-11 15:00:00+00:00,DSI,GV,7
2015-06-11 15:00:00+00:00,DSI,GVC,5
2015-06-11 15:00:00+00:00,DSI,GVM,8
2015-06-11 15:00:00+00:00,DSI,GVMW,10
2015-06-11 15:00:00+00:00,DSI,GW,5
2015-06-11 15:00:00+00:00,DSI,GZ,6
2015-06-11 15:00:00+00:00,DSI,HAD,10
2015-06-11 15:00:00+00:00,DSI,HB,6
2015-06-11 15:00:00+00:00,DSI,HBZM,10
2015-06-11 15:00:00+00:00,DSI,HD,13
2015-06-11 15:00:00+00:00,DSI,HDB,5
2015-06-11 15:00:00+00:00,DSI,HDE,11
2015-06-11 15:00:00+00:00,DSI,HDG,9
2015-06-11 15:00:00+00:00,DSI,HDR,4
2015-06-11 15:00:00+00:00,DSI,HDRZ,6
2015-06-11 15:00:00+00:00,DSI,HFD,10
2015-06-11 15:00:00+00:00,DSI,HGL,11
2015-06-11 15:00:00+00:00,DSI,HGLG,10
2015-06-11 15:00:00+00:00,DSI,HGLO,5
2015-06-11 15:00:00+00:00,DSI,HGV,11
2015-06-11 15:00:00+00:00,DSI,HGZ,10
2015-06-11 15:00:00+00:00,DSI,HIL,7
2015-06-11 15:00:00+00:00,DSI,HK,10
2015-06-11 15:00:00+00:00,DSI,HKS,9
2015-06-11 15:00:00+00:00,DSI,HLD,9
2015-06-11 15:00:00+00:00,DSI,HLDS,5
2015-06-11 15:00:00+00:00,DSI,HLG,8
2015-06-11 15:00:00+00:00,DSI,HLGH,4
2015-06-11 15:00:00+00:00,DSI,HLM,7
2015-06-11 15:00:00+00:00,DSI,HLMS,5
2015-06-11 15:00:00+00:00,DSI,HLO,9
2015-06-11 15:00:00+00:00,DSI,HM,6
2015-06-11 15:00:00+00:00,DSI,HMBH,5
2015-06-11 15:00:00+00:00,DSI,HMBV,5
2015-06-11 15:00:00+00:00,DSI,HMH,6
2015-06-11 15:00:00+00:00,DSI,HMN,4
2015-06-11 15:00:00+00:00,DSI,HN,7
2015-06-11 15:00:00+00:00,DSI,HNK,10
2015-06-11 15:00:00+00:00,DSI,HNO,9
2015-06-11 15:00:00+00:00,DSI,HNP,8
2015-06-11 15:00:00+00:00,DSI,HON,5
2015-06-11 15:00:00+00:00,DSI,HOR,5
2015-06-11 15:00:00+00:00,DSI,HR,6
2015-06-11 15:00:00+00:00,DSI,HRL,10
2015-06-11 15:00:00+00:00,DSI,HRLK,9
2015-06-11 15:00:00+00:00,DSI,HRLW,4
2015-06-11 15:00:00+00:00,DSI,HRN,10
2015-06-11 15:00:00+00:00,DSI,HRT,10
2015-06-11 15:00:00+00:00,DSI,HT,12
2015-06-11 15:00:00+00:00,DSI,HTN,8
2015-06-11 15:00:00+00:00,DSI,HTNC,10
2015-06-11 15:00:00+00:00,DSI,HTO,9
2015-06-11 15:00:00+00:00,DSI,HVL,9
2015-06-11 15:00:00+00:00,DSI,HVS,5
2015-06-11 15:00:00+00:00,DSI,HVSM,5
2015-06-11 15:00:00+00:00,DSI,HVSP,10
2015-06-11 15:00:00+00:00,DSI,HWD,10
2015-06-11 15:00:00+00:00,DSI,HWZB,6
2015-06-11 15:00:00+00:00,DSI,HZE,4
2015-06-11 15:00:00+00:00,DSI,IJT,5
2015-06-11 15:00:00+00:00,DSI,KBD,5
2015-06-11 15:00:00+00:00,DSI,KBK,5
2015-06-11 15:00:00+00:00,DSI,KBW,7
2015-06-11 15:00:00+00:00,DSI,KLP,10
2015-06-11 15:00:00+00:00,DSI,KMA,5
2015-06-11 15:00:00+00:00,DSI,KMR,7
2015-06-11 15:00:00+00:00,DSI,KMW,4
2015-06-11 15:00:00+00:00,DSI,KPN,8
2015-06-11 15:00:00+00:00,DSI,KPNZ,9
2015-06-11 15:00:00+00:00,DSI,KRD,9
2015-06-11 15:00:00+00:00,DSI,KRG,6
2015-06-11 15:00:00+00:00,DSI,KTR,6
2015-06-11 15:00:00+00:00,DSI,KW,5
2015-06-11 15:00:00+00:00,DSI,KZD,5
2015-06-11 15:00:00+00:00,DSI,LAA,8
2015-06-11 15:00:00+00:00,DSI,LC,5
2015-06-11 15:00:00+00:00,DSI,LDL,10
2015-06-11 15:00:00+00:00,DSI,LDM,10
2015-06-11 15:00:00+00:00,DSI,LEDN,12
2015-06-11 15:00:00+00:00,DSI,LG,5
2015-06-11 15:00:00+00:00,DSI,LLS,5
2015-06-11 15:00:00+00:00,DSI,LP,5
2015-06-11 15:00:00+00:00,DSI,LTN,10
2015-06-11 15:00:00+00:00,DSI,LTV,10
2015-06-11 15:00:00+00:00,DSI,LUT,7
2015-06-11 15:00:00+00:00,DSI,LW,9
2015-06-11 15:00:00+00:00,DSI,LWC,4
2015-06-11 15:00:00+00:00,DSI,MAS,9
2015-06-11 15:00:00+00:00,DSI,MDB,10
2015-06-11 15:00:00+00:00,DSI,MES,6
2015-06-11 15:00:00+00:00,DSI,MG,9
