2015-06-03 13:00:00+00:00,DSI,GDR,4
2015-06-03 13:00:00+00:00,DSI,GERP,5
2015-06-03 13:00:00+00:00,DSI,GK,6
2015-06-03 13:00:00+00:00,DSI,GLN,10
2015-06-03 13:00:00+00:00,DSI,GN,5
2015-06-03 13:00:00+00:00,DSI,GND,8
2015-06-03 13:00:00+00:00,DSI,GNN,5
2015-06-03 13:00:00+00:00,DSI,GO,4
2015-06-03 13:00:00+00:00,DSI,GP,10
2015-06-03 13:00:00+00:00,DSI,GR,10
2015-06-03 13:00:00+00:00,DSI,GS,4
2015-06-03 13:00:00+00:00,DSI,GV,10
2015-06-03 13:00:00+00:00,DSI,GVC,8
2015-06-03 13:00:00+00:00,DSI,GVM,6
2015-06-03 13:00:00+00:00,DSI,GVMW,9
2015-06-03 13:00:00+00:00,DSI,GW,11
2015-06-03 13:00:00+00:00,DSI,GZ,10
2015-06-03 13:00:00+00:00,DSI,HAD,6
2015-06-03 13:00:00+00:00,DSI,HB,9
2015-06-03 13:00:00+00:00,DSI,HBZM,9
2015-06-03 13:00:00+00:00,DSI,HD,6
2015-06-03 13:00:00+00:00,DSI,HDB,9
2015-06-03 13:00:00+00:00,DSI,HDE,4
2015-06-03 13:00:00+00:00,DSI,HDG,9
2015-06-03 13:00:00+00:00,DSI,HDR,8
2015-06-03 13:00:00+00:00,DSI,HDRZ,6
2015-06-03 13:00:00+00:00,DSI,HFD,10
2015-06-03 13:00:00+00:00,DSI,HGL,9
2015-06-03 13:00:00+00:00,DSI,HGLG,5
2015-06-03 13:00:00+00:00,DSI,HGLO,5
2015-06-03 13:00:00+00:00,DSI,HGV,5
2015-06-03 13:00:00+00:00,DSI,HGZ,9
2015-06-03 13:00:00+00:00,DSI,HIL,6
2015-06-03 13:00:00+00:00,DSI,HK,6
2015-06-03 13:00:00+00:00,DSI,HKS,5
2015-06-03 13:00:00+00:00,DSI,HLD,5
2015-06-03 13:00:00+00:00,DSI,HLDS,10
2015-06-03 13:00:00+00:00,DSI,HLG,6
2015-06-03 13:00:00+00:00,DSI,HLGH,8
2015-06-03 13:00:00+00:00,DSI,HLM,5
2015-06-03 13:00:00+00:00,DSI,HLMS,5
2015-06-03 13:00:00+00:00,DSI,HLO,10
2015-06-03 13:00:00+00:00,DSI,HM,6
2015-06-03 13:00:00+00:00,DSI,HMBH,9
2015-06-03 13:00:00+00:00,DSI,HMBV,5
2015-06-03 13:00:00+00:00,DSI,HMH,4
2015-06-03 13:00:00+00:00,DSI,HMN,8
2015-06-03 13:00:00+00:00,DSI,HN,6
2015-06-03 13:00:00+00:00,DSI,HNK,6
2015-06-03 13:00:00+00:00,DSI,HNO,7
2015-06-03 13:00:00+00:00,DSI,HNP,5
2015-06-03 13:00:00+00:00,DSI,HON,4
2015-06-03 13:00:00+00:00,DSI,HOR,6
2015-06-03 13:00:00+00:00,DSI,HR,10
2015-06-03 13:00:00+00:00,DSI,HRL,5
2015-06-03 13:00:00+00:00,DSI,HRLK,10
2015-06-03 13:00:00+00:00,DSI,HRLW,5
2015-06-03 13:00:00+00:00,DSI,HRN,9
2015-06-03 13:00:00+00:00,DSI,HRT,5
2015-06-03 13:00:00+00:00,DSI,HT,6
2015-06-03 13:00:00+00:00,DSI,HTN,6
2015-06-03 13:00:00+00:00,DSI,HTNC,8
2015-06-03 13:00:00+00:00,DSI,HTO,5
2015-06-03 13:00:00+00:00,DSI,HVL,6
2015-06-03 13:00:00+00:00,DSI,HVS,7
2015-06-03 13:00:00+00:00,DSI,HVSM,10
2015-06-03 13:00:00+00:00,DSI,HVSP,10
2015-06-03 13:00:00+00:00,DSI,HWD,7
2015-06-03 13:00:00+00:00,DSI,HWZB,6
2015-06-03 13:00:00+00:00,DSI,HZE,9
2015-06-03 13:00:00+00:00,DSI,IJT,5
2015-06-03 13:00:00+00:00,DSI,KBD,5
2015-06-03 13:00:00+00:00,DSI,KBK,9
2015-06-03 13:00:00+00:00,DSI,KBW,11
2015-06-03 13:00:00+00:00,DSI,KLP,5
2015-06-03 13:00:00+00:00,DSI,KMA,11
2015-06-03 13:00:00+00:00,DSI,KMR,5
2015-06-03 13:00:00+00:00,DSI,KMW,5
2015-06-03 13:00:00+00:00,DSI,KPN,9
2015-06-03 13:00:00+00:00,DSI,KPNZ,4
2015-06-03 13:00:00+00:00,DSI,KRD,4
2015-06-03 13:00:00+00:00,DSI,KRG,5
2015-06-03 13:00:00+00:00,DSI,KTR,5
2015-06-03 13:00:00+00:00,DSI,KW,6
2015-06-03 13:00:00+00:00,DSI,KZD,11
2015-06-03 13:00:00+00:00,DSI,LAA,9
2015-06-03 13:00:00+00:00,DSI,LC,5
2015-06-03 13:00:00+00:00,DSI,LDL,5
2015-06-03 13:00:00+00:00,DSI,LDM,10
2015-06-03 13:00:00+00:00,DSI,LEDN,10
2015-06-03 13:00:00+00:00,DSI,LG,6
2015-06-03 13:00:00+00:00,DSI,LLS,6
2015-06-03 13:00:00+00:00,DSI,LP,5
2015-06-03 13:00:00+00:00,DSI,LTN,9
2015-06-03 13:00:00+00:00,DSI,LTV,5
2015-06-03 13:00:00+00:00,DSI,LUT,5
2015-06-03 13:00:00+00:00,DSI,LW,9
2015-06-03 13:00:00+00:00,DSI,LWC,10
2015-06-03 13:00:00+00:00,DSI,MAS,6
2015-06-03 13:00:00+00:00,DSI,MDB,5
2015-06-03 13:00:00+00:00,DSI,MES,10
2015-06-03 13:00:00+00:00,DSI,MG,5
2015-06-03 13:00:00+00:00,DSI,MMLH,6
2015-06-03 13:00:00+00:00,DSI,MP,6
2015-06-03 13:00:00+00:00,DSI,MRB,5
2015-06-03 13:00:00+00:00,DSI,MRN,5
2015-06-03 13:00:00+00:00,DSI,MSS,4
2015-06-03 13:00:00+00:00,DSI,MSW,6
2015-06-03 13:00:00+00:00,DSI,MT,5
2015-06-03 13:00:00+00:00,DSI,MTH,6
2015-06-03 13:00:00+00:00,DSI,MTN,9
2015-06-03 13:00:00+00:00,DSI,MTR,6
2015-06-03 13:00:00+00:00,DSI,MZ,6
2015-06-03 13:00:00+00:00,DSI,NA,8
2015-06-03 13:00:00+00:00,DSI,NDB,11
2015-06-03 13:00:00+00:00,DSI,NH,10
2015-06-03 13:00:00+00:00,DSI,NKK,10
2015-06-03 13:00:00+00:00,DSI,NM,9
2015-06-03 13:00:00+00:00,DSI,NMD,10
2015-06-03 13:00:00+00:00,DSI,NMGO,5
2015-06-03 13:00:00+00:00,DSI,NMH,9
2015-06-03 13:00:00+00:00,DSI,NML,5
2015-06-03 13:00:00+00:00,DSI,NS,5
2015-06-03 13:00:00+00:00,DSI,NSCH,9
2015-06-03 13:00:00+00:00,DSI,NVD,5
2015-06-03 13:00:00+00:00,DSI,NVP,8
2015-06-03 13:00:00+00:00,DSI,NWK,10
2015-06-03 13:00:00+00:00,DSI,NWL,5
2015-06-03 13:00:00+00:00,DSI,O,10
2015-06-03 13:00:00+00:00,DSI,OBD,10
2015-06-03 13:00:00+00:00,DSI,ODB,6
2015-06-03 13:00:00+00:00,DSI,ODZ,9
2015-06-03 13:00:00+00:00,DSI,OMN,7
2015-06-03 13:00:00+00:00,DSI,OP,5
2015-06-03 13:00:00+00:00,DSI,OST,8
2015-06-03 13:00:00+00:00,DSI,OT,10
2015-06-03 13:00:00+00:00,DSI,OTB,4
2015-06-03 13:00:00+00:00,DSI,OVN,5
2015-06-03 13:00:00+00:00,DSI,OW,5
2015-06-03 13:00:00+00:00,DSI,PMO,11
2015-06-03 13:00:00+00:00,DSI,PMR,11
2015-06-03 13:00:00+00:00,DSI,PMW,10
2015-06-03 13:00:00+00:00,DSI,PT,5
2015-06-03 13:00:00+00:00,DSI,RAI,6
2015-06-03 13:00:00+00:00,DSI,RAT,5
2015-06-03 13:00:00+00:00,DSI,RB,10
2015-06-03 13:00:00+00:00,DSI,RD,4
2015-06-03 13:00:00+00:00,DSI,RH,10
2015-06-03 13:00:00+00:00,DSI,RHN,4
2015-06-03 13:00:00+00:00,DSI,RL,10
2015-06-03 13:00:00+00:00,DSI,RLB,10
2015-06-03 13:00:00+00:00,DSI,RM,6
2015-06-03 13:00:00+00:00,DSI,RS,10
2015-06-03 13:00:00+00:00,DSI,RSD,8
2015-06-03 13:00:00+00:00,DSI,RSN,4
2015-06-03 13:00:00+00:00,DSI,RSW,7
2015-06-03 13:00:00+00:00,DSI,RTA,6
2015-06-03 13:00:00+00:00,DSI,RTB,6
2015-06-03 13:00:00+00:00,DSI,RTD,7
2015-06-03 13:00:00+00:00,DSI,RTN,9
2015-06-03 13:00:00+00:00,DSI,RTZ,10
2015-06-03 13:00:00+00:00,DSI,RV,9
2015-06-03 13:00:00+00:00,DSI,RVS,5
2015-06-03 13:00:00+00:00,DSI,SBK,10
2015-06-03 13:00:00+00:00,DSI,SD,9
2015-06-03 13:00:00+00:00,DSI,SDA,9
2015-06-03 13:00:00+00:00,DSI,SDM,5
2015-06-03 13:00:00+00:00,DSI,SDT,5
2015-06-03 13:00:00+00:00,DSI,SDTB,9
2015-06-03 13:00:00+00:00,DSI,SGL,10
2015-06-03 13:00:00+00:00,DSI,SGN,8
2015-06-03 13:00:00+00:00,DSI,SHL,7
2015-06-03 13:00:00+00:00,DSI,SK,9
2015-06-03 13:00:00+00:00,DSI,SKND,5
2015-06-03 13:00:00+00:00,DSI,SM,9
2015-06-03 13:00:00+00:00,DSI,SN,5
2015-06-03 13:00:00+00:00,DSI,SOG,5
2015-06-03 13:00:00+00:00,DSI,SPM,5
2015-06-03 13:00:00+00:00,DSI,SPTN,5
2015-06-03 13:00:00+00:00,DSI,SPTZ,4
2015-06-03 13:00:00+00:00,DSI,SRN,10
2015-06-03 13:00:00+00:00,DSI,SSH,6
2015-06-03 13:00:00+00:00,DSI,ST,9
2015-06-03 13:00:00+00:00,DSI,STD,6
2015-06-03 13:00:00+00:00,DSI,STM,10
2015-06-03 13:00:00+00:00,DSI,STV,9
2015-06-03 13:00:00+00:00,DSI,STZ,5
2015-06-03 13:00:00+00:00,DSI,SWD,9
2015-06-03 13:00:00+00:00,DSI,SWK,5
2015-06-03 13:00:00+00:00,DSI,TB,5
2015-06-03 13:00:00+00:00,DSI,TBG,9
2015-06-03 13:00:00+00:00,DSI,TBR,6
2015-06-03 13:00:00+00:00,DSI,TBU,9
2015-06-03 13:00:00+00:00,DSI,TG,9
2015-06-03 13:00:00+00:00,DSI,TL,4
2015-06-03 13:00:00+00:00,DSI,TPSW,5
2015-06-03 13:00:00+00:00,DSI,TWL,9
2015-06-03 13:00:00+00:00,DSI,UHM,5
2015-06-03 13:00:00+00:00,DSI,UHZ,5
2015-06-03 13:00:00+00:00,DSI,UST,5
2015-06-03 13:00:00+00:00,DSI,UT,15
2015-06-03 13:00:00+00:00,DSI,UTG,9
2015-06-03 13:00:00+00:00,DSI,UTL,9
2015-06-03 13:00:00+00:00,DSI,UTLR,9
2015-06-03 13:00:00+00:00,DSI,UTM,8
2015-06-03 13:00:00+00:00,DSI,UTO,8
2015-06-03 13:00:00+00:00,DSI,UTT,9
2015-06-03 13:00:00+00:00,DSI,UTZL,9
2015-06-03 13:00:00+00:00,DSI,VB,9
2015-06-03 13:00:00+00:00,DSI,VD,10
2015-06-03 13:00:00+00:00,DSI,VDG,9
2015-06-03 13:00:00+00:00,DSI,VDL,4
2015-06-03 13:00:00+00:00,DSI,VDM,9
2015-06-03 13:00:00+00:00,DSI,VDO,4
2015-06-03 13:00:00+00:00,DSI,VDW,10
2015-06-03 13:00:00+00:00,DSI,VEM,9
2015-06-03 13:00:00+00:00,DSI,VG,5
2015-06-03 13:00:00+00:00,DSI,VH,9
2015-06-03 13:00:00+00:00,DSI,VHP,9
2015-06-03 13:00:00+00:00,DSI,VK,9
2015-06-03 13:00:00+00:00,DSI,VL,8
2015-06-03 13:00:00+00:00,DSI,VLB,6
2015-06-03 13:00:00+00:00,DSI,VNDC,5
2015-06-03 13:00:00+00:00,DSI,VNDW,5
2015-06-03 13:00:00+00:00,DSI,VP,9
2015-06-03 13:00:00+00:00,DSI,VRY,5
2015-06-03 13:00:00+00:00,DSI,VS,8
2015-06-03 13:00:00+00:00,DSI,VSS,10
2015-06-03 13:00:00+00:00,DSI,VST,6
2015-06-03 13:00:00+00:00,DSI,VSV,4
2015-06-03 13:00:00+00:00,DSI,VTN,4
2015-06-03 13:00:00+00:00,DSI,VWD,5
2015-06-03 13:00:00+00:00,DSI,VZ,9
2015-06-03 13:00:00+00:00,DSI,WAD,9
2015-06-03 13:00:00+00:00,DSI,WADN,10
2015-06-03 13:00:00+00:00,DSI,WC,10
2015-06-03 13:00:00+00:00,DSI,WD,10
2015-06-03 13:00:00+00:00,DSI,WDN,10
2015-06-03 13:00:00+00:00,DSI,WF,6
2015-06-03 13:00:00+00:00,DSI,WFM,10
2015-06-03 13:00:00+00:00,DSI,WH,5
2015-06-03 13:00:00+00:00,DSI,WK,4
2015-06-03 13:00:00+00:00,DSI,WL,5
2015-06-03 13:00:00+00:00,DSI,WM,11
2015-06-03 13:00:00+00:00,DSI,WP,9
2015-06-03 13:00:00+00:00,DSI,WS,5
2015-06-03 13:00:00+00:00,DSI,WSM,10
2015-06-03 13:00:00+00:00,DSI,WT,9
2015-06-03 13:00:00+00:00,DSI,WTV,4
2015-06-03 13:00:00+00:00,DSI,WV,5
2015-06-03 13:00:00+00:00,DSI,WW,9
2015-06-03 13:00:00+00:00,DSI,WWW,6
2015-06-03 13:00:00+00:00,DSI,WZ,5
2015-06-03 13:00:00+00:00,DSI,YPB,9
2015-06-03 13:00:00+00:00,DSI,ZA,7
2015-06-03 13:00:00+00:00,DSI,ZB,10
2015-06-03 13:00:00+00:00,DSI,ZBM,10
2015-06-03 13:00:00+00:00,DSI,ZD,6
2015-06-03 13:00:00+00:00,DSI,ZDK,5
2015-06-03 13:00:00+00:00,DSI,ZH,4
2015-06-03 13:00:00+00:00,DSI,ZL,10
2015-06-03 13:00:00+00:00,DSI,ZLW,4
2015-06-03 13:00:00+00:00,DSI,ZP,10
2015-06-03 13:00:00+00:00,DSI,ZTM,10
2015-06-03 13:00:00+00:00,DSI,ZTMO,5
2015-06-03 13:00:00+00:00,DSI,ZV,7
2015-06-03 13:00:00+00:00,DSI,ZVB,6
2015-06-03 13:00:00+00:00,DSI,ZVT,8
2015-06-03 13:00:00+00:00,DSI,ZWD,5
2015-06-03 13:00:00+00:00,DSI,ZWW,10
2015-06-03 14:00:00+00:00,DSI,AC,9
2015-06-03 14:00:00+00:00,DSI,AH,10
2015-06-03 14:00:00+00:00,DSI,AHP,9
2015-06-03 14:00:00+00:00,DSI,AHPR,6
2015-06-03 14:00:00+00:00,DSI,AHZ,10
2015-06-03 14:00:00+00:00,DSI,AKL,5
2015-06-03 14:00:00+00:00,DSI,AKM,5
2015-06-03 14:00:00+00:00,DSI,ALM,10
2015-06-03 14:00:00+00:00,DSI,ALMB,10
2015-06-03 14:00:00+00:00,DSI,ALMM,10
2015-06-03 14:00:00+00:00,DSI,ALMO,6
2015-06-03 14:00:00+00:00,DSI,ALMP,5
2015-06-03 14:00:00+00:00,DSI,AMF,6
2015-06-03 14:00:00+00:00,DSI,AMFS,10
2015-06-03 14:00:00+00:00,DSI,AML,10
2015-06-03 14:00:00+00:00,DSI,AMPO,5
2015-06-03 14:00:00+00:00,DSI,AMR,5
2015-06-03 14:00:00+00:00,DSI,AMRI,4
2015-06-03 14:00:00+00:00,DSI,AMRN,6
2015-06-03 14:00:00+00:00,DSI,ANA,11
2015-06-03 14:00:00+00:00,DSI,APD,6
2015-06-03 14:00:00+00:00,DSI,APDM,9
2015-06-03 14:00:00+00:00,DSI,APDO,6
2015-06-03 14:00:00+00:00,DSI,APG,6
2015-06-03 14:00:00+00:00,DSI,APN,6
2015-06-03 14:00:00+00:00,DSI,ARN,6
2015-06-03 14:00:00+00:00,DSI,ASA,8
2015-06-03 14:00:00+00:00,DSI,ASB,10
2015-06-03 14:00:00+00:00,DSI,ASD,14
2015-06-03 14:00:00+00:00,DSI,ASDL,9
2015-06-03 14:00:00+00:00,DSI,ASDM,10
2015-06-03 14:00:00+00:00,DSI,ASDZ,8
2015-06-03 14:00:00+00:00,DSI,ASHD,10
2015-06-03 14:00:00+00:00,DSI,ASN,4
2015-06-03 14:00:00+00:00,DSI,ASS,13
2015-06-03 14:00:00+00:00,DSI,ASSP,6
2015-06-03 14:00:00+00:00,DSI,ATN,5
2015-06-03 14:00:00+00:00,DSI,AVAT,9
2015-06-03 14:00:00+00:00,DSI,BD,10
2015-06-03 14:00:00+00:00,DSI,BDE,6
2015-06-03 14:00:00+00:00,DSI,BDG,5
2015-06-03 14:00:00+00:00,DSI,BDM,11
2015-06-03 14:00:00+00:00,DSI,BDPB,5
2015-06-03 14:00:00+00:00,DSI,BET,5
2015-06-03 14:00:00+00:00,DSI,BF,6
2015-06-03 14:00:00+00:00,DSI,BGN,10
2015-06-03 14:00:00+00:00,DSI,BHDV,6
2015-06-03 14:00:00+00:00,DSI,BHV,10
2015-06-03 14:00:00+00:00,DSI,BK,4
2015-06-03 14:00:00+00:00,DSI,BKF,5
2015-06-03 14:00:00+00:00,DSI,BKG,10
2015-06-03 14:00:00+00:00,DSI,BKL,5
2015-06-03 14:00:00+00:00,DSI,BL,10
2015-06-03 14:00:00+00:00,DSI,BLL,6
2015-06-03 14:00:00+00:00,DSI,BMN,8
2015-06-03 14:00:00+00:00,DSI,BMR,7
2015-06-03 14:00:00+00:00,DSI,BN,5
2015-06-03 14:00:00+00:00,DSI,BNC,4
2015-06-03 14:00:00+00:00,DSI,BNK,6
2015-06-03 14:00:00+00:00,DSI,BNN,5
2015-06-03 14:00:00+00:00,DSI,BNZ,7
2015-06-03 14:00:00+00:00,DSI,BP,6
2015-06-03 14:00:00+00:00,DSI,BR,10
2015-06-03 14:00:00+00:00,DSI,BRD,7
2015-06-03 14:00:00+00:00,DSI,BRN,9
2015-06-03 14:00:00+00:00,DSI,BSD,10
2015-06-03 14:00:00+00:00,DSI,BSK,6
2015-06-03 14:00:00+00:00,DSI,BSMZ,4
2015-06-03 14:00:00+00:00,DSI,BTL,6
2015-06-03 14:00:00+00:00,DSI,BV,9
2015-06-03 14:00:00+00:00,DSI,BZL,9
2015-06-03 14:00:00+00:00,DSI,CAS,8
2015-06-03 14:00:00+00:00,DSI,CK,8
2015-06-03 14:00:00+00:00,DSI,CL,5
2015-06-03 14:00:00+00:00,DSI,CO,9
2015-06-03 14:00:00+00:00,DSI,CPS,10
2015-06-03 14:00:00+00:00,DSI,CVM,9
2015-06-03 14:00:00+00:00,DSI,DA,5
2015-06-03 14:00:00+00:00,DSI,DB,5
2015-06-03 14:00:00+00:00,DSI,DDN,7
2015-06-03 14:00:00+00:00,DSI,DDR,10
2015-06-03 14:00:00+00:00,DSI,DDRS,8
2015-06-03 14:00:00+00:00,DSI,DDZD,5
2015-06-03 14:00:00+00:00,DSI,DEI,9
2015-06-03 14:00:00+00:00,DSI,DID,10
2015-06-03 14:00:00+00:00,DSI,DL,5
2015-06-03 14:00:00+00:00,DSI,DLD,5
2015-06-03 14:00:00+00:00,DSI,DLN,4
2015-06-03 14:00:00+00:00,DSI,DMN,6
2015-06-03 14:00:00+00:00,DSI,DMNZ,10
2015-06-03 14:00:00+00:00,DSI,DN,5
2015-06-03 14:00:00+00:00,DSI,DR,9
2015-06-03 14:00:00+00:00,DSI,DRH,8
2015-06-03 14:00:00+00:00,DSI,DRON,10
2015-06-03 14:00:00+00:00,DSI,DRP,9
2015-06-03 14:00:00+00:00,DSI,DT,9
2015-06-03 14:00:00+00:00,DSI,DTC,10
2015-06-03 14:00:00+00:00,DSI,DTCH,9
2015-06-03 14:00:00+00:00,DSI,DTZ,10
2015-06-03 14:00:00+00:00,DSI,DV,5
2015-06-03 14:00:00+00:00,DSI,DVC,5
2015-06-03 14:00:00+00:00,DSI,DVD,10
2015-06-03 14:00:00+00:00,DSI,DVN,6
2015-06-03 14:00:00+00:00,DSI,DVNK,5
2015-06-03 14:00:00+00:00,DSI,DZ,8
2015-06-03 14:00:00+00:00,DSI,DZW,10
2015-06-03 14:00:00+00:00,DSI,EC,10
2015-06-03 14:00:00+00:00,DSI,ED,7
2015-06-03 14:00:00+00:00,DSI,EDC,9
2015-06-03 14:00:00+00:00,DSI,EDN,6
2015-06-03 14:00:00+00:00,DSI,EGH,5
2015-06-03 14:00:00+00:00,DSI,EGHM,5
2015-06-03 14:00:00+00:00,DSI,EHB,7
2015-06-03 14:00:00+00:00,DSI,EHV,5
2015-06-03 14:00:00+00:00,DSI,EKZ,5
2015-06-03 14:00:00+00:00,DSI,EML,7
2015-06-03 14:00:00+00:00,DSI,EMN,4
2015-06-03 14:00:00+00:00,DSI,EMNZ,4
2015-06-03 14:00:00+00:00,DSI,ES,5
2015-06-03 14:00:00+00:00,DSI,ESD,10
2015-06-03 14:00:00+00:00,DSI,ESE,5
2015-06-03 14:00:00+00:00,DSI,EST,10
2015-06-03 14:00:00+00:00,DSI,ETN,5
2015-06-03 14:00:00+00:00,DSI,FN,6
2015-06-03 14:00:00+00:00,DSI,GBG,5
2015-06-03 14:00:00+00:00,DSI,GBR,4
2015-06-03 14:00:00+00:00,DSI,GD,12
2015-06-03 14:00:00+00:00,DSI,GDG,9
2015-06-03 14:00:00+00:00,DSI,GDK,9
2015-06-03 14:00:00+00:00,DSI,GDM,5
2015-06-03 14:00:00+00:00,DSI,GDR,5
2015-06-03 14:00:00+00:00,DSI,GERP,4
2015-06-03 14:00:00+00:00,DSI,GK,5
2015-06-03 14:00:00+00:00,DSI,GLN,9
2015-06-03 14:00:00+00:00,DSI,GN,4
2015-06-03 14:00:00+00:00,DSI,GND,9
2015-06-03 14:00:00+00:00,DSI,GNN,5
2015-06-03 14:00:00+00:00,DSI,GO,7
2015-06-03 14:00:00+00:00,DSI,GP,9
2015-06-03 14:00:00+00:00,DSI,GR,9
2015-06-03 14:00:00+00:00,DSI,GS,5
2015-06-03 14:00:00+00:00,DSI,GV,10
2015-06-03 14:00:00+00:00,DSI,GVC,7
2015-06-03 14:00:00+00:00,DSI,GVM,5
2015-06-03 14:00:00+00:00,DSI,GVMW,9
2015-06-03 14:00:00+00:00,DSI,GW,8
2015-06-03 14:00:00+00:00,DSI,GZ,9
2015-06-03 14:00:00+00:00,DSI,HAD,10
2015-06-03 14:00:00+00:00,DSI,HB,10
2015-06-03 14:00:00+00:00,DSI,HBZM,10
2015-06-03 14:00:00+00:00,DSI,HD,6
2015-06-03 14:00:00+00:00,DSI,HDB,9
2015-06-03 14:00:00+00:00,DSI,HDE,5
2015-06-03 14:00:00+00:00,DSI,HDG,10
2015-06-03 14:00:00+00:00,DSI,HDR,8
2015-06-03 14:00:00+00:00,DSI,HDRZ,5
2015-06-03 14:00:00+00:00,DSI,HFD,10
2015-06-03 14:00:00+00:00,DSI,HGL,10
2015-06-03 14:00:00+00:00,DSI,HGLG,4
2015-06-03 14:00:00+00:00,DSI,HGLO,4
2015-06-03 14:00:00+00:00,DSI,HGV,7
2015-06-03 14:00:00+00:00,DSI,HGZ,9
2015-06-03 14:00:00+00:00,DSI,HIL,5
2015-06-03 14:00:00+00:00,DSI,HK,8
2015-06-03 14:00:00+00:00,DSI,HKS,5
2015-06-03 14:00:00+00:00,DSI,HLD,5
2015-06-03 14:00:00+00:00,DSI,HLDS,9
2015-06-03 14:00:00+00:00,DSI,HLG,5
2015-06-03 14:00:00+00:00,DSI,HLGH,10
2015-06-03 14:00:00+00:00,DSI,HLM,7
2015-06-03 14:00:00+00:00,DSI,HLMS,4
2015-06-03 14:00:00+00:00,DSI,HLO,10
2015-06-03 14:00:00+00:00,DSI,HM,5
2015-06-03 14:00:00+00:00,DSI,HMBH,10
2015-06-03 14:00:00+00:00,DSI,HMBV,5
2015-06-03 14:00:00+00:00,DSI,HMH,7
2015-06-03 14:00:00+00:00,DSI,HMN,9
2015-06-03 14:00:00+00:00,DSI,HN,5
2015-06-03 14:00:00+00:00,DSI,HNK,10
2015-06-03 14:00:00+00:00,DSI,HNO,7
2015-06-03 14:00:00+00:00,DSI,HNP,4
2015-06-03 14:00:00+00:00,DSI,HON,6
2015-06-03 14:00:00+00:00,DSI,HOR,5
2015-06-03 14:00:00+00:00,DSI,HR,9
2015-06-03 14:00:00+00:00,DSI,HRL,6
2015-06-03 14:00:00+00:00,DSI,HRLK,10
2015-06-03 14:00:00+00:00,DSI,HRLW,5
2015-06-03 14:00:00+00:00,DSI,HRN,11
2015-06-03 14:00:00+00:00,DSI,HRT,5
2015-06-03 14:00:00+00:00,DSI,HT,6
2015-06-03 14:00:00+00:00,DSI,HTN,8
2015-06-03 14:00:00+00:00,DSI,HTNC,6
2015-06-03 14:00:00+00:00,DSI,HTO,4
2015-06-03 14:00:00+00:00,DSI,HVL,5
2015-06-03 14:00:00+00:00,DSI,HVS,12
2015-06-03 14:00:00+00:00,DSI,HVSM,10
2015-06-03 14:00:00+00:00,DSI,HVSP,10
2015-06-03 14:00:00+00:00,DSI,HWD,8
2015-06-03 14:00:00+00:00,DSI,HWZB,7
2015-06-03 14:00:00+00:00,DSI,HZE,8
2015-06-03 14:00:00+00:00,DSI,IJT,4
2015-06-03 14:00:00+00:00,DSI,KBD,8
2015-06-03 14:00:00+00:00,DSI,KBK,4
2015-06-03 14:00:00+00:00,DSI,KBW,10
2015-06-03 14:00:00+00:00,DSI,KLP,6
2015-06-03 14:00:00+00:00,DSI,KMA,10
2015-06-03 14:00:00+00:00,DSI,KMR,5
2015-06-03 14:00:00+00:00,DSI,KMW,4
2015-06-03 14:00:00+00:00,DSI,KPN,8
2015-06-03 14:00:00+00:00,DSI,KPNZ,5
2015-06-03 14:00:00+00:00,DSI,KRD,5
2015-06-03 14:00:00+00:00,DSI,KRG,5
2015-06-03 14:00:00+00:00,DSI,KTR,4
2015-06-03 14:00:00+00:00,DSI,KW,7
2015-06-03 14:00:00+00:00,DSI,KZD,8
2015-06-03 14:00:00+00:00,DSI,LAA,11
2015-06-03 14:00:00+00:00,DSI,LC,5
2015-06-03 14:00:00+00:00,DSI,LDL,5
2015-06-03 14:00:00+00:00,DSI,LDM,9
2015-06-03 14:00:00+00:00,DSI,LEDN,9
2015-06-03 14:00:00+00:00,DSI,LG,10
2015-06-03 14:00:00+00:00,DSI,LLS,5
2015-06-03 14:00:00+00:00,DSI,LP,6
2015-06-03 14:00:00+00:00,DSI,LTN,10
2015-06-03 14:00:00+00:00,DSI,LTV,5
2015-06-03 14:00:00+00:00,DSI,LUT,4
2015-06-03 14:00:00+00:00,DSI,LW,9
2015-06-03 14:00:00+00:00,DSI,LWC,9
2015-06-03 14:00:00+00:00,DSI,MAS,6
2015-06-03 14:00:00+00:00,DSI,MDB,6
2015-06-03 14:00:00+00:00,DSI,MES,10
2015-06-03 14:00:00+00:00,DSI,MG,7
2015-06-03 14:00:00+00:00,DSI,MMLH,6
2015-06-03 14:00:00+00:00,DSI,MP,4
2015-06-03 14:00:00+00:00,DSI,MRB,4
2015-06-03 14:00:00+00:00,DSI,MRN,5
2015-06-03 14:00:00+00:00,DSI,MSS,5
2015-06-03 14:00:00+00:00,DSI,MSW,4
2015-06-03 14:00:00+00:00,DSI,MT,4
2015-06-03 14:00:00+00:00,DSI,MTH,4
2015-06-03 14:00:00+00:00,DSI,MTN,11
2015-06-03 14:00:00+00:00,DSI,MTR,6
2015-06-03 14:00:00+00:00,DSI,MZ,10
2015-06-03 14:00:00+00:00,DSI,NA,6
2015-06-03 14:00:00+00:00,DSI,NDB,10
2015-06-03 14:00:00+00:00,DSI,NH,9
2015-06-03 14:00:00+00:00,DSI,NKK,9
2015-06-03 14:00:00+00:00,DSI,NM,9
2015-06-03 14:00:00+00:00,DSI,NMD,9
