2015-06-15 13:00:00+00:00,DSI,VDL,6
2015-06-15 13:00:00+00:00,DSI,VDM,8
2015-06-15 13:00:00+00:00,DSI,VDO,9
2015-06-15 13:00:00+00:00,DSI,VDW,5
2015-06-15 13:00:00+00:00,DSI,VEM,5
2015-06-15 13:00:00+00:00,DSI,VG,5
2015-06-15 13:00:00+00:00,DSI,VH,4
2015-06-15 13:00:00+00:00,DSI,VHP,8
2015-06-15 13:00:00+00:00,DSI,VK,9
2015-06-15 13:00:00+00:00,DSI,VL,14
2015-06-15 13:00:00+00:00,DSI,VLB,5
2015-06-15 13:00:00+00:00,DSI,VNDC,10
2015-06-15 13:00:00+00:00,DSI,VNDW,6
2015-06-15 13:00:00+00:00,DSI,VP,6
2015-06-15 13:00:00+00:00,DSI,VRY,10
2015-06-15 13:00:00+00:00,DSI,VS,4
2015-06-15 13:00:00+00:00,DSI,VSS,7
2015-06-15 13:00:00+00:00,DSI,VST,5
2015-06-15 13:00:00+00:00,DSI,VSV,5
2015-06-15 13:00:00+00:00,DSI,VTN,5
2015-06-15 13:00:00+00:00,DSI,VWD,5
2015-06-15 13:00:00+00:00,DSI,VZ,4
2015-06-15 13:00:00+00:00,DSI,WAD,9
2015-06-15 13:00:00+00:00,DSI,WADN,9
2015-06-15 13:00:00+00:00,DSI,WC,10
2015-06-15 13:00:00+00:00,DSI,WD,9
2015-06-15 13:00:00+00:00,DSI,WDN,11
2015-06-15 13:00:00+00:00,DSI,WF,5
2015-06-15 13:00:00+00:00,DSI,WFM,10
2015-06-15 13:00:00+00:00,DSI,WH,5
2015-06-15 13:00:00+00:00,DSI,WK,4
2015-06-15 13:00:00+00:00,DSI,WL,10
2015-06-15 13:00:00+00:00,DSI,WM,5
2015-06-15 13:00:00+00:00,DSI,WP,9
2015-06-15 13:00:00+00:00,DSI,WS,10
2015-06-15 13:00:00+00:00,DSI,WSM,8
2015-06-15 13:00:00+00:00,DSI,WT,10
2015-06-15 13:00:00+00:00,DSI,WTV,10
2015-06-15 13:00:00+00:00,DSI,WV,10
2015-06-15 13:00:00+00:00,DSI,WW,9
2015-06-15 13:00:00+00:00,DSI,WWW,5
2015-06-15 13:00:00+00:00,DSI,WZ,9
2015-06-15 13:00:00+00:00,DSI,YPB,9
2015-06-15 13:00:00+00:00,DSI,ZA,10
2015-06-15 13:00:00+00:00,DSI,ZB,9
2015-06-15 13:00:00+00:00,DSI,ZBM,6
2015-06-15 13:00:00+00:00,DSI,ZD,9
2015-06-15 13:00:00+00:00,DSI,ZDK,10
2015-06-15 13:00:00+00:00,DSI,ZH,9
2015-06-15 13:00:00+00:00,DSI,ZL,9
2015-06-15 13:00:00+00:00,DSI,ZLW,5
2015-06-15 13:00:00+00:00,DSI,ZP,10
2015-06-15 13:00:00+00:00,DSI,ZTM,5
2015-06-15 13:00:00+00:00,DSI,ZTMO,5
2015-06-15 13:00:00+00:00,DSI,ZV,7
2015-06-15 13:00:00+00:00,DSI,ZVB,10
2015-06-15 13:00:00+00:00,DSI,ZVT,10
2015-06-15 13:00:00+00:00,DSI,ZWD,9
2015-06-15 13:00:00+00:00,DSI,ZWW,9
2015-06-15 14:00:00+00:00,DSI,AC,11
2015-06-15 14:00:00+00:00,DSI,AH,11
2015-06-15 14:00:00+00:00,DSI,AHP,9
2015-06-15 14:00:00+00:00,DSI,AHPR,10
2015-06-15 14:00:00+00:00,DSI,AHZ,6
2015-06-15 14:00:00+00:00,DSI,AKL,5
2015-06-15 14:00:00+00:00,DSI,AKM,9
2015-06-15 14:00:00+00:00,DSI,ALM,5
2015-06-15 14:00:00+00:00,DSI,ALMB,7
2015-06-15 14:00:00+00:00,DSI,ALMM,5
2015-06-15 14:00:00+00:00,DSI,ALMO,5
2015-06-15 14:00:00+00:00,DSI,ALMP,10
2015-06-15 14:00:00+00:00,DSI,AMF,6
2015-06-15 14:00:00+00:00,DSI,AMFS,10
2015-06-15 14:00:00+00:00,DSI,AML,11
2015-06-15 14:00:00+00:00,DSI,AMPO,10
2015-06-15 14:00:00+00:00,DSI,AMR,10
2015-06-15 14:00:00+00:00,DSI,AMRI,5
2015-06-15 14:00:00+00:00,DSI,AMRN,7
2015-06-15 14:00:00+00:00,DSI,ANA,12
2015-06-15 14:00:00+00:00,DSI,APD,10
2015-06-15 14:00:00+00:00,DSI,APDM,5
2015-06-15 14:00:00+00:00,DSI,APDO,5
2015-06-15 14:00:00+00:00,DSI,APG,11
2015-06-15 14:00:00+00:00,DSI,APN,6
2015-06-15 14:00:00+00:00,DSI,ARN,5
2015-06-15 14:00:00+00:00,DSI,ASA,5
2015-06-15 14:00:00+00:00,DSI,ASB,6
2015-06-15 14:00:00+00:00,DSI,ASD,13
2015-06-15 14:00:00+00:00,DSI,ASDL,10
2015-06-15 14:00:00+00:00,DSI,ASDM,7
2015-06-15 14:00:00+00:00,DSI,ASDZ,10
2015-06-15 14:00:00+00:00,DSI,ASHD,5
2015-06-15 14:00:00+00:00,DSI,ASN,10
2015-06-15 14:00:00+00:00,DSI,ASS,13
2015-06-15 14:00:00+00:00,DSI,ASSP,9
2015-06-15 14:00:00+00:00,DSI,ATN,8
2015-06-15 14:00:00+00:00,DSI,AVAT,10
2015-06-15 14:00:00+00:00,DSI,BD,8
2015-06-15 14:00:00+00:00,DSI,BDE,8
2015-06-15 14:00:00+00:00,DSI,BDG,8
2015-06-15 14:00:00+00:00,DSI,BDM,9
2015-06-15 14:00:00+00:00,DSI,BDPB,5
2015-06-15 14:00:00+00:00,DSI,BET,6
2015-06-15 14:00:00+00:00,DSI,BF,8
2015-06-15 14:00:00+00:00,DSI,BGN,10
2015-06-15 14:00:00+00:00,DSI,BHDV,5
2015-06-15 14:00:00+00:00,DSI,BHV,9
2015-06-15 14:00:00+00:00,DSI,BK,10
2015-06-15 14:00:00+00:00,DSI,BKF,11
2015-06-15 14:00:00+00:00,DSI,BKG,10
2015-06-15 14:00:00+00:00,DSI,BKL,5
2015-06-15 14:00:00+00:00,DSI,BL,4
2015-06-15 14:00:00+00:00,DSI,BLL,4
2015-06-15 14:00:00+00:00,DSI,BMN,4
2015-06-15 14:00:00+00:00,DSI,BMR,5
2015-06-15 14:00:00+00:00,DSI,BN,11
2015-06-15 14:00:00+00:00,DSI,BNC,9
2015-06-15 14:00:00+00:00,DSI,BNK,10
2015-06-15 14:00:00+00:00,DSI,BNN,10
2015-06-15 14:00:00+00:00,DSI,BNZ,10
2015-06-15 14:00:00+00:00,DSI,BP,8
2015-06-15 14:00:00+00:00,DSI,BR,9
2015-06-15 14:00:00+00:00,DSI,BRD,9
2015-06-15 14:00:00+00:00,DSI,BRN,6
2015-06-15 14:00:00+00:00,DSI,BSD,9
2015-06-15 14:00:00+00:00,DSI,BSK,9
2015-06-15 14:00:00+00:00,DSI,BSMZ,5
2015-06-15 14:00:00+00:00,DSI,BTL,5
2015-06-15 14:00:00+00:00,DSI,BV,6
2015-06-15 14:00:00+00:00,DSI,BZL,10
2015-06-15 14:00:00+00:00,DSI,CAS,11
2015-06-15 14:00:00+00:00,DSI,CK,8
2015-06-15 14:00:00+00:00,DSI,CL,10
2015-06-15 14:00:00+00:00,DSI,CO,5
2015-06-15 14:00:00+00:00,DSI,CPS,6
2015-06-15 14:00:00+00:00,DSI,CVM,6
2015-06-15 14:00:00+00:00,DSI,DA,5
2015-06-15 14:00:00+00:00,DSI,DB,10
2015-06-15 14:00:00+00:00,DSI,DDN,10
2015-06-15 14:00:00+00:00,DSI,DDR,6
2015-06-15 14:00:00+00:00,DSI,DDRS,5
2015-06-15 14:00:00+00:00,DSI,DDZD,9
2015-06-15 14:00:00+00:00,DSI,DEI,5
2015-06-15 14:00:00+00:00,DSI,DID,7
2015-06-15 14:00:00+00:00,DSI,DL,4
2015-06-15 14:00:00+00:00,DSI,DLD,5
2015-06-15 14:00:00+00:00,DSI,DLN,9
2015-06-15 14:00:00+00:00,DSI,DMN,5
2015-06-15 14:00:00+00:00,DSI,DMNZ,5
2015-06-15 14:00:00+00:00,DSI,DN,9
2015-06-15 14:00:00+00:00,DSI,DR,5
2015-06-15 14:00:00+00:00,DSI,DRH,10
2015-06-15 14:00:00+00:00,DSI,DRON,10
2015-06-15 14:00:00+00:00,DSI,DRP,9
2015-06-15 14:00:00+00:00,DSI,DT,10
2015-06-15 14:00:00+00:00,DSI,DTC,10
2015-06-15 14:00:00+00:00,DSI,DTCH,7
2015-06-15 14:00:00+00:00,DSI,DTZ,5
2015-06-15 14:00:00+00:00,DSI,DV,5
2015-06-15 14:00:00+00:00,DSI,DVC,10
2015-06-15 14:00:00+00:00,DSI,DVD,6
2015-06-15 14:00:00+00:00,DSI,DVN,5
2015-06-15 14:00:00+00:00,DSI,DVNK,6
2015-06-15 14:00:00+00:00,DSI,DZ,4
2015-06-15 14:00:00+00:00,DSI,DZW,10
2015-06-15 14:00:00+00:00,DSI,EC,10
2015-06-15 14:00:00+00:00,DSI,ED,9
2015-06-15 14:00:00+00:00,DSI,EDC,9
2015-06-15 14:00:00+00:00,DSI,EDN,4
2015-06-15 14:00:00+00:00,DSI,EGH,5
2015-06-15 14:00:00+00:00,DSI,EGHM,5
2015-06-15 14:00:00+00:00,DSI,EHB,9
2015-06-15 14:00:00+00:00,DSI,EHV,6
2015-06-15 14:00:00+00:00,DSI,EKZ,4
2015-06-15 14:00:00+00:00,DSI,EML,6
2015-06-15 14:00:00+00:00,DSI,EMN,9
2015-06-15 14:00:00+00:00,DSI,EMNZ,6
2015-06-15 14:00:00+00:00,DSI,ES,6
2015-06-15 14:00:00+00:00,DSI,ESD,7
2015-06-15 14:00:00+00:00,DSI,ESE,10
2015-06-15 14:00:00+00:00,DSI,EST,5
2015-06-15 14:00:00+00:00,DSI,ETN,10
2015-06-15 14:00:00+00:00,DSI,FN,10
2015-06-15 14:00:00+00:00,DSI,GBG,10
2015-06-15 14:00:00+00:00,DSI,GBR,9
2015-06-15 14:00:00+00:00,DSI,GD,7
2015-06-15 14:00:00+00:00,DSI,GDG,10
2015-06-15 14:00:00+00:00,DSI,GDK,10
2015-06-15 14:00:00+00:00,DSI,GDM,10
2015-06-15 14:00:00+00:00,DSI,GDR,8
2015-06-15 14:00:00+00:00,DSI,GERP,5
2015-06-15 14:00:00+00:00,DSI,GK,5
2015-06-15 14:00:00+00:00,DSI,GLN,6
2015-06-15 14:00:00+00:00,DSI,GN,9
2015-06-15 14:00:00+00:00,DSI,GND,7
2015-06-15 14:00:00+00:00,DSI,GNN,5
2015-06-15 14:00:00+00:00,DSI,GO,9
2015-06-15 14:00:00+00:00,DSI,GP,5
2015-06-15 14:00:00+00:00,DSI,GR,6
2015-06-15 14:00:00+00:00,DSI,GS,7
2015-06-15 14:00:00+00:00,DSI,GV,9
2015-06-15 14:00:00+00:00,DSI,GVC,6
2015-06-15 14:00:00+00:00,DSI,GVM,6
2015-06-15 14:00:00+00:00,DSI,GVMW,5
2015-06-15 14:00:00+00:00,DSI,GW,9
2015-06-15 14:00:00+00:00,DSI,GZ,6
2015-06-15 14:00:00+00:00,DSI,HAD,9
2015-06-15 14:00:00+00:00,DSI,HB,9
2015-06-15 14:00:00+00:00,DSI,HBZM,5
2015-06-15 14:00:00+00:00,DSI,HD,6
2015-06-15 14:00:00+00:00,DSI,HDB,5
2015-06-15 14:00:00+00:00,DSI,HDE,5
2015-06-15 14:00:00+00:00,DSI,HDG,9
2015-06-15 14:00:00+00:00,DSI,HDR,9
2015-06-15 14:00:00+00:00,DSI,HDRZ,5
2015-06-15 14:00:00+00:00,DSI,HFD,5
2015-06-15 14:00:00+00:00,DSI,HGL,6
2015-06-15 14:00:00+00:00,DSI,HGLG,10
2015-06-15 14:00:00+00:00,DSI,HGLO,4
2015-06-15 14:00:00+00:00,DSI,HGV,7
2015-06-15 14:00:00+00:00,DSI,HGZ,5
2015-06-15 14:00:00+00:00,DSI,HIL,9
2015-06-15 14:00:00+00:00,DSI,HK,9
2015-06-15 14:00:00+00:00,DSI,HKS,5
2015-06-15 14:00:00+00:00,DSI,HLD,10
2015-06-15 14:00:00+00:00,DSI,HLDS,4
2015-06-15 14:00:00+00:00,DSI,HLG,9
2015-06-15 14:00:00+00:00,DSI,HLGH,8
2015-06-15 14:00:00+00:00,DSI,HLM,10
2015-06-15 14:00:00+00:00,DSI,HLMS,5
2015-06-15 14:00:00+00:00,DSI,HLO,6
2015-06-15 14:00:00+00:00,DSI,HM,6
2015-06-15 14:00:00+00:00,DSI,HMBH,9
2015-06-15 14:00:00+00:00,DSI,HMBV,9
2015-06-15 14:00:00+00:00,DSI,HMH,5
2015-06-15 14:00:00+00:00,DSI,HMN,9
2015-06-15 14:00:00+00:00,DSI,HN,10
2015-06-15 14:00:00+00:00,DSI,HNK,6
2015-06-15 14:00:00+00:00,DSI,HNO,6
2015-06-15 14:00:00+00:00,DSI,HNP,4
2015-06-15 14:00:00+00:00,DSI,HON,10
2015-06-15 14:00:00+00:00,DSI,HOR,10
2015-06-15 14:00:00+00:00,DSI,HR,10
2015-06-15 14:00:00+00:00,DSI,HRL,4
2015-06-15 14:00:00+00:00,DSI,HRLK,5
2015-06-15 14:00:00+00:00,DSI,HRLW,5
2015-06-15 14:00:00+00:00,DSI,HRN,7
2015-06-15 14:00:00+00:00,DSI,HRT,5
2015-06-15 14:00:00+00:00,DSI,HT,5
2015-06-15 14:00:00+00:00,DSI,HTN,7
2015-06-15 14:00:00+00:00,DSI,HTNC,11
2015-06-15 14:00:00+00:00,DSI,HTO,9
2015-06-15 14:00:00+00:00,DSI,HVL,10
2015-06-15 14:00:00+00:00,DSI,HVS,6
2015-06-15 14:00:00+00:00,DSI,HVSM,8
2015-06-15 14:00:00+00:00,DSI,HVSP,4
2015-06-15 14:00:00+00:00,DSI,HWD,7
2015-06-15 14:00:00+00:00,DSI,HWZB,7
2015-06-15 14:00:00+00:00,DSI,HZE,9
2015-06-15 14:00:00+00:00,DSI,IJT,10
2015-06-15 14:00:00+00:00,DSI,KBD,6
2015-06-15 14:00:00+00:00,DSI,KBK,5
2015-06-15 14:00:00+00:00,DSI,KBW,9
2015-06-15 14:00:00+00:00,DSI,KLP,7
2015-06-15 14:00:00+00:00,DSI,KMA,5
2015-06-15 14:00:00+00:00,DSI,KMR,6
2015-06-15 14:00:00+00:00,DSI,KMW,4
2015-06-15 14:00:00+00:00,DSI,KPN,8
2015-06-15 14:00:00+00:00,DSI,KPNZ,10
2015-06-15 14:00:00+00:00,DSI,KRD,6
2015-06-15 14:00:00+00:00,DSI,KRG,5
2015-06-15 14:00:00+00:00,DSI,KTR,6
2015-06-15 14:00:00+00:00,DSI,KW,7
2015-06-15 14:00:00+00:00,DSI,KZD,10
2015-06-15 14:00:00+00:00,DSI,LAA,10
2015-06-15 14:00:00+00:00,DSI,LC,4
2015-06-15 14:00:00+00:00,DSI,LDL,10
2015-06-15 14:00:00+00:00,DSI,LDM,9
2015-06-15 14:00:00+00:00,DSI,LEDN,8
2015-06-15 14:00:00+00:00,DSI,LG,5
2015-06-15 14:00:00+00:00,DSI,LLS,10
2015-06-15 14:00:00+00:00,DSI,LP,5
2015-06-15 14:00:00+00:00,DSI,LTN,9
2015-06-15 14:00:00+00:00,DSI,LTV,10
2015-06-15 14:00:00+00:00,DSI,LUT,9
2015-06-15 14:00:00+00:00,DSI,LW,6
2015-06-15 14:00:00+00:00,DSI,LWC,5
2015-06-15 14:00:00+00:00,DSI,MAS,10
2015-06-15 14:00:00+00:00,DSI,MDB,5
2015-06-15 14:00:00+00:00,DSI,MES,9
2015-06-15 14:00:00+00:00,DSI,MG,10
2015-06-15 14:00:00+00:00,DSI,MMLH,9
2015-06-15 14:00:00+00:00,DSI,MP,10
2015-06-15 14:00:00+00:00,DSI,MRB,10
2015-06-15 14:00:00+00:00,DSI,MRN,10
2015-06-15 14:00:00+00:00,DSI,MSS,10
2015-06-15 14:00:00+00:00,DSI,MSW,10
2015-06-15 14:00:00+00:00,DSI,MT,9
2015-06-15 14:00:00+00:00,DSI,MTH,9
2015-06-15 14:00:00+00:00,DSI,MTN,10
2015-06-15 14:00:00+00:00,DSI,MTR,9
2015-06-15 14:00:00+00:00,DSI,MZ,10
2015-06-15 14:00:00+00:00,DSI,NA,6
2015-06-15 14:00:00+00:00,DSI,NDB,10
2015-06-15 14:00:00+00:00,DSI,NH,10
2015-06-15 14:00:00+00:00,DSI,NKK,10
2015-06-15 14:00:00+00:00,DSI,NM,9
2015-06-15 14:00:00+00:00,DSI,NMD,4
2015-06-15 14:00:00+00:00,DSI,NMGO,4
2015-06-15 14:00:00+00:00,DSI,NMH,10
2015-06-15 14:00:00+00:00,DSI,NML,9
2015-06-15 14:00:00+00:00,DSI,NS,9
2015-06-15 14:00:00+00:00,DSI,NSCH,9
2015-06-15 14:00:00+00:00,DSI,NVD,9
2015-06-15 14:00:00+00:00,DSI,NVP,5
2015-06-15 14:00:00+00:00,DSI,NWK,6
2015-06-15 14:00:00+00:00,DSI,NWL,9
2015-06-15 14:00:00+00:00,DSI,O,10
2015-06-15 14:00:00+00:00,DSI,OBD,10
2015-06-15 14:00:00+00:00,DSI,ODB,7
2015-06-15 14:00:00+00:00,DSI,ODZ,4
2015-06-15 14:00:00+00:00,DSI,OMN,4
2015-06-15 14:00:00+00:00,DSI,OP,10
2015-06-15 14:00:00+00:00,DSI,OST,5
2015-06-15 14:00:00+00:00,DSI,OT,8
2015-06-15 14:00:00+00:00,DSI,OTB,10
2015-06-15 14:00:00+00:00,DSI,OVN,9
2015-06-15 14:00:00+00:00,DSI,OW,7
2015-06-15 14:00:00+00:00,DSI,PMO,9
2015-06-15 14:00:00+00:00,DSI,PMR,6
2015-06-15 14:00:00+00:00,DSI,PMW,8
2015-06-15 14:00:00+00:00,DSI,PT,9
2015-06-15 14:00:00+00:00,DSI,RAI,6
2015-06-15 14:00:00+00:00,DSI,RAT,9
2015-06-15 14:00:00+00:00,DSI,RB,5
2015-06-15 14:00:00+00:00,DSI,RD,8
2015-06-15 14:00:00+00:00,DSI,RH,5
2015-06-15 14:00:00+00:00,DSI,RHN,9
2015-06-15 14:00:00+00:00,DSI,RL,4
2015-06-15 14:00:00+00:00,DSI,RLB,5
2015-06-15 14:00:00+00:00,DSI,RM,6
2015-06-15 14:00:00+00:00,DSI,RS,5
2015-06-15 14:00:00+00:00,DSI,RSD,6
2015-06-15 14:00:00+00:00,DSI,RSN,8
2015-06-15 14:00:00+00:00,DSI,RSW,6
2015-06-15 14:00:00+00:00,DSI,RTA,10
2015-06-15 14:00:00+00:00,DSI,RTB,9
2015-06-15 14:00:00+00:00,DSI,RTD,12
2015-06-15 14:00:00+00:00,DSI,RTN,11
2015-06-15 14:00:00+00:00,DSI,RTZ,5
2015-06-15 14:00:00+00:00,DSI,RV,10
2015-06-15 14:00:00+00:00,DSI,RVS,5
2015-06-15 14:00:00+00:00,DSI,SBK,5
2015-06-15 14:00:00+00:00,DSI,SD,9
2015-06-15 14:00:00+00:00,DSI,SDA,9
2015-06-15 14:00:00+00:00,DSI,SDM,8
2015-06-15 14:00:00+00:00,DSI,SDT,7
2015-06-15 14:00:00+00:00,DSI,SDTB,7
2015-06-15 14:00:00+00:00,DSI,SGL,10
2015-06-15 14:00:00+00:00,DSI,SGN,6
2015-06-15 14:00:00+00:00,DSI,SHL,9
2015-06-15 14:00:00+00:00,DSI,SK,9
2015-06-15 14:00:00+00:00,DSI,SKND,8
2015-06-15 14:00:00+00:00,DSI,SM,5
2015-06-15 14:00:00+00:00,DSI,SN,5
2015-06-15 14:00:00+00:00,DSI,SOG,9
2015-06-15 14:00:00+00:00,DSI,SPM,10
2015-06-15 14:00:00+00:00,DSI,SPTN,8
2015-06-15 14:00:00+00:00,DSI,SPTZ,9
2015-06-15 14:00:00+00:00,DSI,SRN,9
2015-06-15 14:00:00+00:00,DSI,SSH,10
2015-06-15 14:00:00+00:00,DSI,ST,5
2015-06-15 14:00:00+00:00,DSI,STD,6
2015-06-15 14:00:00+00:00,DSI,STM,10
2015-06-15 14:00:00+00:00,DSI,STV,4
2015-06-15 14:00:00+00:00,DSI,STZ,5
2015-06-15 14:00:00+00:00,DSI,SWD,5
2015-06-15 14:00:00+00:00,DSI,SWK,6
2015-06-15 14:00:00+00:00,DSI,TB,7
2015-06-15 14:00:00+00:00,DSI,TBG,10
2015-06-15 14:00:00+00:00,DSI,TBR,9
2015-06-15 14:00:00+00:00,DSI,TBU,10
2015-06-15 14:00:00+00:00,DSI,TG,9
2015-06-15 14:00:00+00:00,DSI,TL,6
2015-06-15 14:00:00+00:00,DSI,TPSW,10
2015-06-15 14:00:00+00:00,DSI,TWL,6
2015-06-15 14:00:00+00:00,DSI,UHM,5
2015-06-15 14:00:00+00:00,DSI,UHZ,10
2015-06-15 14:00:00+00:00,DSI,UST,10
2015-06-15 14:00:00+00:00,DSI,UT,10
2015-06-15 14:00:00+00:00,DSI,UTG,5
2015-06-15 14:00:00+00:00,DSI,UTL,10
2015-06-15 14:00:00+00:00,DSI,UTLR,5
2015-06-15 14:00:00+00:00,DSI,UTM,8
2015-06-15 14:00:00+00:00,DSI,UTO,10
2015-06-15 14:00:00+00:00,DSI,UTT,5
2015-06-15 14:00:00+00:00,DSI,UTZL,10
2015-06-15 14:00:00+00:00,DSI,VB,5
2015-06-15 14:00:00+00:00,DSI,VD,10
2015-06-15 14:00:00+00:00,DSI,VDG,10
2015-06-15 14:00:00+00:00,DSI,VDL,10
2015-06-15 14:00:00+00:00,DSI,VDM,9
2015-06-15 14:00:00+00:00,DSI,VDO,8
2015-06-15 14:00:00+00:00,DSI,VDW,4
2015-06-15 14:00:00+00:00,DSI,VEM,4
2015-06-15 14:00:00+00:00,DSI,VG,5
2015-06-15 14:00:00+00:00,DSI,VH,5
2015-06-15 14:00:00+00:00,DSI,VHP,9
2015-06-15 14:00:00+00:00,DSI,VK,5
2015-06-15 14:00:00+00:00,DSI,VL,15
2015-06-15 14:00:00+00:00,DSI,VLB,6
2015-06-15 14:00:00+00:00,DSI,VNDC,9
2015-06-15 14:00:00+00:00,DSI,VNDW,6
2015-06-15 14:00:00+00:00,DSI,VP,9
2015-06-15 14:00:00+00:00,DSI,VRY,10
2015-06-15 14:00:00+00:00,DSI,VS,6
2015-06-15 14:00:00+00:00,DSI,VSS,5
2015-06-15 14:00:00+00:00,DSI,VST,6
2015-06-15 14:00:00+00:00,DSI,VSV,5
2015-06-15 14:00:00+00:00,DSI,VTN,8
2015-06-15 14:00:00+00:00,DSI,VWD,5
2015-06-15 14:00:00+00:00,DSI,VZ,5
2015-06-15 14:00:00+00:00,DSI,WAD,10
2015-06-15 14:00:00+00:00,DSI,WADN,9
2015-06-15 14:00:00+00:00,DSI,WC,9
2015-06-15 14:00:00+00:00,DSI,WD,10
2015-06-15 14:00:00+00:00,DSI,WDN,10
2015-06-15 14:00:00+00:00,DSI,WF,7
2015-06-15 14:00:00+00:00,DSI,WFM,10
2015-06-15 14:00:00+00:00,DSI,WH,6
2015-06-15 14:00:00+00:00,DSI,WK,4
2015-06-15 14:00:00+00:00,DSI,WL,10
2015-06-15 14:00:00+00:00,DSI,WM,4
2015-06-15 14:00:00+00:00,DSI,WP,10
2015-06-15 14:00:00+00:00,DSI,WS,9
2015-06-15 14:00:00+00:00,DSI,WSM,5
2015-06-15 14:00:00+00:00,DSI,WT,10
2015-06-15 14:00:00+00:00,DSI,WTV,10
2015-06-15 14:00:00+00:00,DSI,WV,10
2015-06-15 14:00:00+00:00,DSI,WW,9
2015-06-15 14:00:00+00:00,DSI,WWW,6
2015-06-15 14:00:00+00:00,DSI,WZ,7
2015-06-15 14:00:00+00:00,DSI,YPB,10
2015-06-15 14:00:00+00:00,DSI,ZA,9
2015-06-15 14:00:00+00:00,DSI,ZB,10
2015-06-15 14:00:00+00:00,DSI,ZBM,6
2015-06-15 14:00:00+00:00,DSI,ZD,10
2015-06-15 14:00:00+00:00,DSI,ZDK,12
2015-06-15 14:00:00+00:00,DSI,ZH,5
2015-06-15 14:00:00+00:00,DSI,ZL,10
2015-06-15 14:00:00+00:00,DSI,ZLW,5
2015-06-15 14:00:00+00:00,DSI,ZP,8
2015-06-15 14:00:00+00:00,DSI,ZTM,6
2015-06-15 14:00:00+00:00,DSI,ZTMO,5
2015-06-15 14:00:00+00:00,DSI,ZV,6
2015-06-15 14:00:00+00:00,DSI,ZVB,10
2015-06-15 14:00:00+00:00,DSI,ZVT,9
2015-06-15 14:00:00+00:00,DSI,ZWD,8
2015-06-15 14:00:00+00:00,DSI,ZWW,10
2015-06-15 15:00:00+00:00,DSI,AC,10
2015-06-15 15:00:00+00:00,DSI,AH,10
2015-06-15 15:00:00+00:00,DSI,AHP,10
2015-06-15 15:00:00+00:00,DSI,AHPR,10
2015-06-15 15:00:00+00:00,DSI,AHZ,5
2015-06-15 15:00:00+00:00,DSI,AKL,7
2015-06-15 15:00:00+00:00,DSI,AKM,7
2015-06-15 15:00:00+00:00,DSI,ALM,5
2015-06-15 15:00:00+00:00,DSI,ALMB,6
2015-06-15 15:00:00+00:00,DSI,ALMM,7
2015-06-15 15:00:00+00:00,DSI,ALMO,5
2015-06-15 15:00:00+00:00,DSI,ALMP,9
2015-06-15 15:00:00+00:00,DSI,AMF,6
2015-06-15 15:00:00+00:00,DSI,AMFS,10
2015-06-15 15:00:00+00:00,DSI,AML,11
2015-06-15 15:00:00+00:00,DSI,AMPO,9
2015-06-15 15:00:00+00:00,DSI,AMR,8
2015-06-15 15:00:00+00:00,DSI,AMRI,5
2015-06-15 15:00:00+00:00,DSI,AMRN,5
2015-06-15 15:00:00+00:00,DSI,ANA,11
2015-06-15 15:00:00+00:00,DSI,APD,11
2015-06-15 15:00:00+00:00,DSI,APDM,5
2015-06-15 15:00:00+00:00,DSI,APDO,5
2015-06-15 15:00:00+00:00,DSI,APG,9
2015-06-15 15:00:00+00:00,DSI,APN,8
2015-06-15 15:00:00+00:00,DSI,ARN,6
2015-06-15 15:00:00+00:00,DSI,ASA,6
2015-06-15 15:00:00+00:00,DSI,ASB,7
2015-06-15 15:00:00+00:00,DSI,ASD,10
2015-06-15 15:00:00+00:00,DSI,ASDL,10
2015-06-15 15:00:00+00:00,DSI,ASDM,5
2015-06-15 15:00:00+00:00,DSI,ASDZ,11
2015-06-15 15:00:00+00:00,DSI,ASHD,6
2015-06-15 15:00:00+00:00,DSI,ASN,5
2015-06-15 15:00:00+00:00,DSI,ASS,11
2015-06-15 15:00:00+00:00,DSI,ASSP,8
2015-06-15 15:00:00+00:00,DSI,ATN,9
2015-06-15 15:00:00+00:00,DSI,AVAT,10
2015-06-15 15:00:00+00:00,DSI,BD,10
2015-06-15 15:00:00+00:00,DSI,BDE,9
2015-06-15 15:00:00+00:00,DSI,BDG,5
2015-06-15 15:00:00+00:00,DSI,BDM,10
2015-06-15 15:00:00+00:00,DSI,BDPB,4
2015-06-15 15:00:00+00:00,DSI,BET,4
2015-06-15 15:00:00+00:00,DSI,BF,7
2015-06-15 15:00:00+00:00,DSI,BGN,8
2015-06-15 15:00:00+00:00,DSI,BHDV,6
2015-06-15 15:00:00+00:00,DSI,BHV,9
2015-06-15 15:00:00+00:00,DSI,BK,11
2015-06-15 15:00:00+00:00,DSI,BKF,10
2015-06-15 15:00:00+00:00,DSI,BKG,6
2015-06-15 15:00:00+00:00,DSI,BKL,5
2015-06-15 15:00:00+00:00,DSI,BL,5
2015-06-15 15:00:00+00:00,DSI,BLL,6
2015-06-15 15:00:00+00:00,DSI,BMN,6
2015-06-15 15:00:00+00:00,DSI,BMR,6
2015-06-15 15:00:00+00:00,DSI,BN,10
2015-06-15 15:00:00+00:00,DSI,BNC,10
2015-06-15 15:00:00+00:00,DSI,BNK,9
2015-06-15 15:00:00+00:00,DSI,BNN,9
