2015-06-04 15:00:00+00:00,DSI,EHV,5
2015-06-04 15:00:00+00:00,DSI,EKZ,4
2015-06-04 15:00:00+00:00,DSI,EML,6
2015-06-04 15:00:00+00:00,DSI,EMN,5
2015-06-04 15:00:00+00:00,DSI,EMNZ,5
2015-06-04 15:00:00+00:00,DSI,ES,9
2015-06-04 15:00:00+00:00,DSI,ESD,9
2015-06-04 15:00:00+00:00,DSI,ESE,5
2015-06-04 15:00:00+00:00,DSI,EST,10
2015-06-04 15:00:00+00:00,DSI,ETN,9
2015-06-04 15:00:00+00:00,DSI,FN,5
2015-06-04 15:00:00+00:00,DSI,GBG,8
2015-06-04 15:00:00+00:00,DSI,GBR,8
2015-06-04 15:00:00+00:00,DSI,GD,17
2015-06-04 15:00:00+00:00,DSI,GDG,9
2015-06-04 15:00:00+00:00,DSI,GDK,6
2015-06-04 15:00:00+00:00,DSI,GDM,10
2015-06-04 15:00:00+00:00,DSI,GDR,8
2015-06-04 15:00:00+00:00,DSI,GERP,5
2015-06-04 15:00:00+00:00,DSI,GK,5
2015-06-04 15:00:00+00:00,DSI,GLN,8
2015-06-04 15:00:00+00:00,DSI,GN,9
2015-06-04 15:00:00+00:00,DSI,GND,6
2015-06-04 15:00:00+00:00,DSI,GNN,9
2015-06-04 15:00:00+00:00,DSI,GO,7
2015-06-04 15:00:00+00:00,DSI,GP,5
2015-06-04 15:00:00+00:00,DSI,GR,10
2015-06-04 15:00:00+00:00,DSI,GS,10
2015-06-04 15:00:00+00:00,DSI,GV,6
2015-06-04 15:00:00+00:00,DSI,GVC,10
2015-06-04 15:00:00+00:00,DSI,GVM,7
2015-06-04 15:00:00+00:00,DSI,GVMW,7
2015-06-04 15:00:00+00:00,DSI,GW,9
2015-06-04 15:00:00+00:00,DSI,GZ,8
2015-06-04 15:00:00+00:00,DSI,HAD,10
2015-06-04 15:00:00+00:00,DSI,HB,10
2015-06-04 15:00:00+00:00,DSI,HBZM,11
2015-06-04 15:00:00+00:00,DSI,HD,6
2015-06-04 15:00:00+00:00,DSI,HDB,7
2015-06-04 15:00:00+00:00,DSI,HDE,10
2015-06-04 15:00:00+00:00,DSI,HDG,8
2015-06-04 15:00:00+00:00,DSI,HDR,9
2015-06-04 15:00:00+00:00,DSI,HDRZ,5
2015-06-04 15:00:00+00:00,DSI,HFD,11
2015-06-04 15:00:00+00:00,DSI,HGL,10
2015-06-04 15:00:00+00:00,DSI,HGLG,5
2015-06-04 15:00:00+00:00,DSI,HGLO,7
2015-06-04 15:00:00+00:00,DSI,HGV,5
2015-06-04 15:00:00+00:00,DSI,HGZ,5
2015-06-04 15:00:00+00:00,DSI,HIL,5
2015-06-04 15:00:00+00:00,DSI,HK,6
2015-06-04 15:00:00+00:00,DSI,HKS,9
2015-06-04 15:00:00+00:00,DSI,HLD,7
2015-06-04 15:00:00+00:00,DSI,HLDS,4
2015-06-04 15:00:00+00:00,DSI,HLG,9
2015-06-04 15:00:00+00:00,DSI,HLGH,5
2015-06-04 15:00:00+00:00,DSI,HLM,8
2015-06-04 15:00:00+00:00,DSI,HLMS,10
2015-06-04 15:00:00+00:00,DSI,HLO,6
2015-06-04 15:00:00+00:00,DSI,HM,5
2015-06-04 15:00:00+00:00,DSI,HMBH,9
2015-06-04 15:00:00+00:00,DSI,HMBV,9
2015-06-04 15:00:00+00:00,DSI,HMH,5
2015-06-04 15:00:00+00:00,DSI,HMN,10
2015-06-04 15:00:00+00:00,DSI,HN,5
2015-06-04 15:00:00+00:00,DSI,HNK,7
2015-06-04 15:00:00+00:00,DSI,HNO,10
2015-06-04 15:00:00+00:00,DSI,HNP,5
2015-06-04 15:00:00+00:00,DSI,HON,10
2015-06-04 15:00:00+00:00,DSI,HOR,7
2015-06-04 15:00:00+00:00,DSI,HR,9
2015-06-04 15:00:00+00:00,DSI,HRL,6
2015-06-04 15:00:00+00:00,DSI,HRLK,5
2015-06-04 15:00:00+00:00,DSI,HRLW,8
2015-06-04 15:00:00+00:00,DSI,HRN,9
2015-06-04 15:00:00+00:00,DSI,HRT,10
2015-06-04 15:00:00+00:00,DSI,HT,12
2015-06-04 15:00:00+00:00,DSI,HTN,6
2015-06-04 15:00:00+00:00,DSI,HTNC,5
2015-06-04 15:00:00+00:00,DSI,HTO,5
2015-06-04 15:00:00+00:00,DSI,HVL,5
2015-06-04 15:00:00+00:00,DSI,HVS,11
2015-06-04 15:00:00+00:00,DSI,HVSM,8
2015-06-04 15:00:00+00:00,DSI,HVSP,6
2015-06-04 15:00:00+00:00,DSI,HWD,10
2015-06-04 15:00:00+00:00,DSI,HWZB,4
2015-06-04 15:00:00+00:00,DSI,HZE,5
2015-06-04 15:00:00+00:00,DSI,IJT,5
2015-06-04 15:00:00+00:00,DSI,KBD,10
2015-06-04 15:00:00+00:00,DSI,KBK,9
2015-06-04 15:00:00+00:00,DSI,KBW,9
2015-06-04 15:00:00+00:00,DSI,KLP,6
2015-06-04 15:00:00+00:00,DSI,KMA,11
2015-06-04 15:00:00+00:00,DSI,KMR,9
2015-06-04 15:00:00+00:00,DSI,KMW,8
2015-06-04 15:00:00+00:00,DSI,KPN,9
2015-06-04 15:00:00+00:00,DSI,KPNZ,7
2015-06-04 15:00:00+00:00,DSI,KRD,9
2015-06-04 15:00:00+00:00,DSI,KRG,7
2015-06-04 15:00:00+00:00,DSI,KTR,5
2015-06-04 15:00:00+00:00,DSI,KW,9
2015-06-04 15:00:00+00:00,DSI,KZD,5
2015-06-04 15:00:00+00:00,DSI,LAA,10
2015-06-04 15:00:00+00:00,DSI,LC,10
2015-06-04 15:00:00+00:00,DSI,LDL,5
2015-06-04 15:00:00+00:00,DSI,LDM,5
2015-06-04 15:00:00+00:00,DSI,LEDN,7
2015-06-04 15:00:00+00:00,DSI,LG,5
2015-06-04 15:00:00+00:00,DSI,LLS,5
2015-06-04 15:00:00+00:00,DSI,LP,5
2015-06-04 15:00:00+00:00,DSI,LTN,5
2015-06-04 15:00:00+00:00,DSI,LTV,10
2015-06-04 15:00:00+00:00,DSI,LUT,9
2015-06-04 15:00:00+00:00,DSI,LW,9
2015-06-04 15:00:00+00:00,DSI,LWC,9
2015-06-04 15:00:00+00:00,DSI,MAS,5
2015-06-04 15:00:00+00:00,DSI,MDB,5
2015-06-04 15:00:00+00:00,DSI,MES,10
2015-06-04 15:00:00+00:00,DSI,MG,4
2015-06-04 15:00:00+00:00,DSI,MMLH,5
2015-06-04 15:00:00+00:00,DSI,MP,4
2015-06-04 15:00:00+00:00,DSI,MRB,5
2015-06-04 15:00:00+00:00,DSI,MRN,5
2015-06-04 15:00:00+00:00,DSI,MSS,10
2015-06-04 15:00:00+00:00,DSI,MSW,5
2015-06-04 15:00:00+00:00,DSI,MT,9
2015-06-04 15:00:00+00:00,DSI,MTH,5
2015-06-04 15:00:00+00:00,DSI,MTN,6
2015-06-04 15:00:00+00:00,DSI,MTR,10
2015-06-04 15:00:00+00:00,DSI,MZ,5
2015-06-04 15:00:00+00:00,DSI,NA,9
2015-06-04 15:00:00+00:00,DSI,NDB,5
2015-06-04 15:00:00+00:00,DSI,NH,9
2015-06-04 15:00:00+00:00,DSI,NKK,8
2015-06-04 15:00:00+00:00,DSI,NM,9
2015-06-04 15:00:00+00:00,DSI,NMD,5
2015-06-04 15:00:00+00:00,DSI,NMGO,8
2015-06-04 15:00:00+00:00,DSI,NMH,10
2015-06-04 15:00:00+00:00,DSI,NML,11
2015-06-04 15:00:00+00:00,DSI,NS,11
2015-06-04 15:00:00+00:00,DSI,NSCH,4
2015-06-04 15:00:00+00:00,DSI,NVD,10
2015-06-04 15:00:00+00:00,DSI,NVP,10
2015-06-04 15:00:00+00:00,DSI,NWK,9
2015-06-04 15:00:00+00:00,DSI,NWL,9
2015-06-04 15:00:00+00:00,DSI,O,10
2015-06-04 15:00:00+00:00,DSI,OBD,6
2015-06-04 15:00:00+00:00,DSI,ODB,11
2015-06-04 15:00:00+00:00,DSI,ODZ,10
2015-06-04 15:00:00+00:00,DSI,OMN,11
2015-06-04 15:00:00+00:00,DSI,OP,6
2015-06-04 15:00:00+00:00,DSI,OST,10
2015-06-04 15:00:00+00:00,DSI,OT,8
2015-06-04 15:00:00+00:00,DSI,OTB,5
2015-06-04 15:00:00+00:00,DSI,OVN,4
2015-06-04 15:00:00+00:00,DSI,OW,6
2015-06-04 15:00:00+00:00,DSI,PMO,5
2015-06-04 15:00:00+00:00,DSI,PMR,7
2015-06-04 15:00:00+00:00,DSI,PMW,6
2015-06-04 15:00:00+00:00,DSI,PT,7
2015-06-04 15:00:00+00:00,DSI,RAI,8
2015-06-04 15:00:00+00:00,DSI,RAT,10
2015-06-04 15:00:00+00:00,DSI,RB,6
2015-06-04 15:00:00+00:00,DSI,RD,4
2015-06-04 15:00:00+00:00,DSI,RH,10
2015-06-04 15:00:00+00:00,DSI,RHN,8
2015-06-04 15:00:00+00:00,DSI,RL,7
2015-06-04 15:00:00+00:00,DSI,RLB,6
2015-06-04 15:00:00+00:00,DSI,RM,9
2015-06-04 15:00:00+00:00,DSI,RS,5
2015-06-04 15:00:00+00:00,DSI,RSD,12
2015-06-04 15:00:00+00:00,DSI,RSN,8
2015-06-04 15:00:00+00:00,DSI,RSW,5
2015-06-04 15:00:00+00:00,DSI,RTA,12
2015-06-04 15:00:00+00:00,DSI,RTB,10
2015-06-04 15:00:00+00:00,DSI,RTD,11
2015-06-04 15:00:00+00:00,DSI,RTN,8
2015-06-04 15:00:00+00:00,DSI,RTZ,9
2015-06-04 15:00:00+00:00,DSI,RV,10
2015-06-04 15:00:00+00:00,DSI,RVS,4
2015-06-04 15:00:00+00:00,DSI,SBK,10
2015-06-04 15:00:00+00:00,DSI,SD,10
2015-06-04 15:00:00+00:00,DSI,SDA,4
2015-06-04 15:00:00+00:00,DSI,SDM,5
2015-06-04 15:00:00+00:00,DSI,SDT,8
2015-06-04 15:00:00+00:00,DSI,SDTB,9
2015-06-04 15:00:00+00:00,DSI,SGL,10
2015-06-04 15:00:00+00:00,DSI,SGN,10
2015-06-04 15:00:00+00:00,DSI,SHL,13
2015-06-04 15:00:00+00:00,DSI,SK,9
2015-06-04 15:00:00+00:00,DSI,SKND,10
2015-06-04 15:00:00+00:00,DSI,SM,5
2015-06-04 15:00:00+00:00,DSI,SN,8
2015-06-04 15:00:00+00:00,DSI,SOG,5
2015-06-04 15:00:00+00:00,DSI,SPM,9
2015-06-04 15:00:00+00:00,DSI,SPTN,9
2015-06-04 15:00:00+00:00,DSI,SPTZ,10
2015-06-04 15:00:00+00:00,DSI,SRN,8
2015-06-04 15:00:00+00:00,DSI,SSH,9
2015-06-04 15:00:00+00:00,DSI,ST,5
2015-06-04 15:00:00+00:00,DSI,STD,8
2015-06-04 15:00:00+00:00,DSI,STM,6
2015-06-04 15:00:00+00:00,DSI,STV,4
2015-06-04 15:00:00+00:00,DSI,STZ,5
2015-06-04 15:00:00+00:00,DSI,SWD,7
2015-06-04 15:00:00+00:00,DSI,SWK,6
2015-06-04 15:00:00+00:00,DSI,TB,6
2015-06-04 15:00:00+00:00,DSI,TBG,7
2015-06-04 15:00:00+00:00,DSI,TBR,11
2015-06-04 15:00:00+00:00,DSI,TBU,10
2015-06-04 15:00:00+00:00,DSI,TG,4
2015-06-04 15:00:00+00:00,DSI,TL,4
2015-06-04 15:00:00+00:00,DSI,TPSW,7
2015-06-04 15:00:00+00:00,DSI,TWL,5
2015-06-04 15:00:00+00:00,DSI,UHM,9
2015-06-04 15:00:00+00:00,DSI,UHZ,4
2015-06-04 15:00:00+00:00,DSI,UST,5
2015-06-04 15:00:00+00:00,DSI,UT,15
2015-06-04 15:00:00+00:00,DSI,UTG,4
2015-06-04 15:00:00+00:00,DSI,UTL,9
2015-06-04 15:00:00+00:00,DSI,UTLR,12
2015-06-04 15:00:00+00:00,DSI,UTM,8
2015-06-04 15:00:00+00:00,DSI,UTO,5
2015-06-04 15:00:00+00:00,DSI,UTT,4
2015-06-04 15:00:00+00:00,DSI,UTZL,10
2015-06-04 15:00:00+00:00,DSI,VB,10
2015-06-04 15:00:00+00:00,DSI,VD,4
2015-06-04 15:00:00+00:00,DSI,VDG,9
2015-06-04 15:00:00+00:00,DSI,VDL,10
2015-06-04 15:00:00+00:00,DSI,VDM,9
2015-06-04 15:00:00+00:00,DSI,VDO,9
2015-06-04 15:00:00+00:00,DSI,VDW,4
2015-06-04 15:00:00+00:00,DSI,VEM,10
2015-06-04 15:00:00+00:00,DSI,VG,6
2015-06-04 15:00:00+00:00,DSI,VH,5
2015-06-04 15:00:00+00:00,DSI,VHP,7
2015-06-04 15:00:00+00:00,DSI,VK,9
2015-06-04 15:00:00+00:00,DSI,VL,7
2015-06-04 15:00:00+00:00,DSI,VLB,10
2015-06-04 15:00:00+00:00,DSI,VNDC,10
2015-06-04 15:00:00+00:00,DSI,VNDW,10
2015-06-04 15:00:00+00:00,DSI,VP,4
2015-06-04 15:00:00+00:00,DSI,VRY,10
2015-06-04 15:00:00+00:00,DSI,VS,7
2015-06-04 15:00:00+00:00,DSI,VSS,5
2015-06-04 15:00:00+00:00,DSI,VST,11
2015-06-04 15:00:00+00:00,DSI,VSV,15
2015-06-04 15:00:00+00:00,DSI,VTN,7
2015-06-04 15:00:00+00:00,DSI,VWD,5
2015-06-04 15:00:00+00:00,DSI,VZ,8
2015-06-04 15:00:00+00:00,DSI,WAD,10
2015-06-04 15:00:00+00:00,DSI,WADN,7
2015-06-04 15:00:00+00:00,DSI,WC,5
2015-06-04 15:00:00+00:00,DSI,WD,9
2015-06-04 15:00:00+00:00,DSI,WDN,5
2015-06-04 15:00:00+00:00,DSI,WF,8
2015-06-04 15:00:00+00:00,DSI,WFM,7
2015-06-04 15:00:00+00:00,DSI,WH,7
2015-06-04 15:00:00+00:00,DSI,WK,4
2015-06-04 15:00:00+00:00,DSI,WL,5
2015-06-04 15:00:00+00:00,DSI,WM,8
2015-06-04 15:00:00+00:00,DSI,WP,10
2015-06-04 15:00:00+00:00,DSI,WS,6
2015-06-04 15:00:00+00:00,DSI,WSM,5
2015-06-04 15:00:00+00:00,DSI,WT,10
2015-06-04 15:00:00+00:00,DSI,WTV,11
2015-06-04 15:00:00+00:00,DSI,WV,5
2015-06-04 15:00:00+00:00,DSI,WW,5
2015-06-04 15:00:00+00:00,DSI,WWW,10
2015-06-04 15:00:00+00:00,DSI,WZ,5
2015-06-04 15:00:00+00:00,DSI,YPB,6
2015-06-04 15:00:00+00:00,DSI,ZA,10
2015-06-04 15:00:00+00:00,DSI,ZB,9
2015-06-04 15:00:00+00:00,DSI,ZBM,9
2015-06-04 15:00:00+00:00,DSI,ZD,10
2015-06-04 15:00:00+00:00,DSI,ZDK,7
2015-06-04 15:00:00+00:00,DSI,ZH,10
2015-06-04 15:00:00+00:00,DSI,ZL,6
2015-06-04 15:00:00+00:00,DSI,ZLW,10
2015-06-04 15:00:00+00:00,DSI,ZP,10
2015-06-04 15:00:00+00:00,DSI,ZTM,5
2015-06-04 15:00:00+00:00,DSI,ZTMO,6
2015-06-04 15:00:00+00:00,DSI,ZV,10
2015-06-04 15:00:00+00:00,DSI,ZVB,7
2015-06-04 15:00:00+00:00,DSI,ZVT,5
2015-06-04 15:00:00+00:00,DSI,ZWD,7
2015-06-04 15:00:00+00:00,DSI,ZWW,10
2015-06-04 16:00:00+00:00,DSI,AC,6
2015-06-04 16:00:00+00:00,DSI,AH,10
2015-06-04 16:00:00+00:00,DSI,AHP,11
2015-06-04 16:00:00+00:00,DSI,AHPR,9
2015-06-04 16:00:00+00:00,DSI,AHZ,5
2015-06-04 16:00:00+00:00,DSI,AKL,8
2015-06-04 16:00:00+00:00,DSI,AKM,4
2015-06-04 16:00:00+00:00,DSI,ALM,5
2015-06-04 16:00:00+00:00,DSI,ALMB,10
2015-06-04 16:00:00+00:00,DSI,ALMM,5
2015-06-04 16:00:00+00:00,DSI,ALMO,8
2015-06-04 16:00:00+00:00,DSI,ALMP,5
2015-06-04 16:00:00+00:00,DSI,AMF,12
2015-06-04 16:00:00+00:00,DSI,AMFS,5
2015-06-04 16:00:00+00:00,DSI,AML,5
2015-06-04 16:00:00+00:00,DSI,AMPO,10
2015-06-04 16:00:00+00:00,DSI,AMR,6
2015-06-04 16:00:00+00:00,DSI,AMRI,7
2015-06-04 16:00:00+00:00,DSI,AMRN,11
2015-06-04 16:00:00+00:00,DSI,ANA,6
2015-06-04 16:00:00+00:00,DSI,APD,7
2015-06-04 16:00:00+00:00,DSI,APDM,9
2015-06-04 16:00:00+00:00,DSI,APDO,5
2015-06-04 16:00:00+00:00,DSI,APG,5
2015-06-04 16:00:00+00:00,DSI,APN,5
2015-06-04 16:00:00+00:00,DSI,ARN,7
2015-06-04 16:00:00+00:00,DSI,ASA,11
2015-06-04 16:00:00+00:00,DSI,ASB,11
2015-06-04 16:00:00+00:00,DSI,ASD,10
2015-06-04 16:00:00+00:00,DSI,ASDL,6
2015-06-04 16:00:00+00:00,DSI,ASDM,10
2015-06-04 16:00:00+00:00,DSI,ASDZ,10
2015-06-04 16:00:00+00:00,DSI,ASHD,11
2015-06-04 16:00:00+00:00,DSI,ASN,11
2015-06-04 16:00:00+00:00,DSI,ASS,12
2015-06-04 16:00:00+00:00,DSI,ASSP,10
2015-06-04 16:00:00+00:00,DSI,ATN,9
2015-06-04 16:00:00+00:00,DSI,AVAT,9
2015-06-04 16:00:00+00:00,DSI,BD,10
2015-06-04 16:00:00+00:00,DSI,BDE,5
2015-06-04 16:00:00+00:00,DSI,BDG,7
2015-06-04 16:00:00+00:00,DSI,BDM,10
2015-06-04 16:00:00+00:00,DSI,BDPB,10
2015-06-04 16:00:00+00:00,DSI,BET,7
2015-06-04 16:00:00+00:00,DSI,BF,5
2015-06-04 16:00:00+00:00,DSI,BGN,12
2015-06-04 16:00:00+00:00,DSI,BHDV,5
2015-06-04 16:00:00+00:00,DSI,BHV,9
2015-06-04 16:00:00+00:00,DSI,BK,5
2015-06-04 16:00:00+00:00,DSI,BKF,9
2015-06-04 16:00:00+00:00,DSI,BKG,4
2015-06-04 16:00:00+00:00,DSI,BKL,11
2015-06-04 16:00:00+00:00,DSI,BL,6
2015-06-04 16:00:00+00:00,DSI,BLL,5
2015-06-04 16:00:00+00:00,DSI,BMN,6
2015-06-04 16:00:00+00:00,DSI,BMR,9
2015-06-04 16:00:00+00:00,DSI,BN,5
2015-06-04 16:00:00+00:00,DSI,BNC,10
2015-06-04 16:00:00+00:00,DSI,BNK,5
2015-06-04 16:00:00+00:00,DSI,BNN,5
2015-06-04 16:00:00+00:00,DSI,BNZ,9
2015-06-04 16:00:00+00:00,DSI,BP,8
2015-06-04 16:00:00+00:00,DSI,BR,5
2015-06-04 16:00:00+00:00,DSI,BRD,9
2015-06-04 16:00:00+00:00,DSI,BRN,6
2015-06-04 16:00:00+00:00,DSI,BSD,5
2015-06-04 16:00:00+00:00,DSI,BSK,9
2015-06-04 16:00:00+00:00,DSI,BSMZ,10
2015-06-04 16:00:00+00:00,DSI,BTL,7
2015-06-04 16:00:00+00:00,DSI,BV,5
2015-06-04 16:00:00+00:00,DSI,BZL,8
2015-06-04 16:00:00+00:00,DSI,CAS,6
2015-06-04 16:00:00+00:00,DSI,CK,10
2015-06-04 16:00:00+00:00,DSI,CL,7
2015-06-04 16:00:00+00:00,DSI,CO,7
2015-06-04 16:00:00+00:00,DSI,CPS,5
2015-06-04 16:00:00+00:00,DSI,CVM,5
2015-06-04 16:00:00+00:00,DSI,DA,5
2015-06-04 16:00:00+00:00,DSI,DB,9
2015-06-04 16:00:00+00:00,DSI,DDN,12
2015-06-04 16:00:00+00:00,DSI,DDR,12
2015-06-04 16:00:00+00:00,DSI,DDRS,5
2015-06-04 16:00:00+00:00,DSI,DDZD,10
2015-06-04 16:00:00+00:00,DSI,DEI,7
2015-06-04 16:00:00+00:00,DSI,DID,5
2015-06-04 16:00:00+00:00,DSI,DL,10
2015-06-04 16:00:00+00:00,DSI,DLD,5
2015-06-04 16:00:00+00:00,DSI,DLN,4
2015-06-04 16:00:00+00:00,DSI,DMN,9
2015-06-04 16:00:00+00:00,DSI,DMNZ,10
2015-06-04 16:00:00+00:00,DSI,DN,6
2015-06-04 16:00:00+00:00,DSI,DR,5
2015-06-04 16:00:00+00:00,DSI,DRH,9
2015-06-04 16:00:00+00:00,DSI,DRON,9
2015-06-04 16:00:00+00:00,DSI,DRP,10
2015-06-04 16:00:00+00:00,DSI,DT,5
2015-06-04 16:00:00+00:00,DSI,DTC,5
2015-06-04 16:00:00+00:00,DSI,DTCH,12
2015-06-04 16:00:00+00:00,DSI,DTZ,6
2015-06-04 16:00:00+00:00,DSI,DV,6
2015-06-04 16:00:00+00:00,DSI,DVC,6
2015-06-04 16:00:00+00:00,DSI,DVD,5
2015-06-04 16:00:00+00:00,DSI,DVN,5
2015-06-04 16:00:00+00:00,DSI,DVNK,5
2015-06-04 16:00:00+00:00,DSI,DZ,9
2015-06-04 16:00:00+00:00,DSI,DZW,5
2015-06-04 16:00:00+00:00,DSI,EC,7
2015-06-04 16:00:00+00:00,DSI,ED,5
2015-06-04 16:00:00+00:00,DSI,EDC,5
2015-06-04 16:00:00+00:00,DSI,EDN,4
2015-06-04 16:00:00+00:00,DSI,EGH,5
2015-06-04 16:00:00+00:00,DSI,EGHM,8
2015-06-04 16:00:00+00:00,DSI,EHB,8
2015-06-04 16:00:00+00:00,DSI,EHV,6
2015-06-04 16:00:00+00:00,DSI,EKZ,5
2015-06-04 16:00:00+00:00,DSI,EML,7
2015-06-04 16:00:00+00:00,DSI,EMN,4
2015-06-04 16:00:00+00:00,DSI,EMNZ,5
2015-06-04 16:00:00+00:00,DSI,ES,10
2015-06-04 16:00:00+00:00,DSI,ESD,11
2015-06-04 16:00:00+00:00,DSI,ESE,4
2015-06-04 16:00:00+00:00,DSI,EST,9
2015-06-04 16:00:00+00:00,DSI,ETN,10
2015-06-04 16:00:00+00:00,DSI,FN,6
2015-06-04 16:00:00+00:00,DSI,GBG,5
2015-06-04 16:00:00+00:00,DSI,GBR,6
2015-06-04 16:00:00+00:00,DSI,GD,13
2015-06-04 16:00:00+00:00,DSI,GDG,10
2015-06-04 16:00:00+00:00,DSI,GDK,5
2015-06-04 16:00:00+00:00,DSI,GDM,10
2015-06-04 16:00:00+00:00,DSI,GDR,12
2015-06-04 16:00:00+00:00,DSI,GERP,5
2015-06-04 16:00:00+00:00,DSI,GK,5
2015-06-04 16:00:00+00:00,DSI,GLN,10
2015-06-04 16:00:00+00:00,DSI,GN,10
2015-06-04 16:00:00+00:00,DSI,GND,6
2015-06-04 16:00:00+00:00,DSI,GNN,10
2015-06-04 16:00:00+00:00,DSI,GO,9
2015-06-04 16:00:00+00:00,DSI,GP,5
2015-06-04 16:00:00+00:00,DSI,GR,9
2015-06-04 16:00:00+00:00,DSI,GS,8
2015-06-04 16:00:00+00:00,DSI,GV,10
2015-06-04 16:00:00+00:00,DSI,GVC,10
2015-06-04 16:00:00+00:00,DSI,GVM,11
2015-06-04 16:00:00+00:00,DSI,GVMW,6
2015-06-04 16:00:00+00:00,DSI,GW,8
2015-06-04 16:00:00+00:00,DSI,GZ,11
2015-06-04 16:00:00+00:00,DSI,HAD,10
2015-06-04 16:00:00+00:00,DSI,HB,10
2015-06-04 16:00:00+00:00,DSI,HBZM,9
2015-06-04 16:00:00+00:00,DSI,HD,5
2015-06-04 16:00:00+00:00,DSI,HDB,7
2015-06-04 16:00:00+00:00,DSI,HDE,12
2015-06-04 16:00:00+00:00,DSI,HDG,5
2015-06-04 16:00:00+00:00,DSI,HDR,9
2015-06-04 16:00:00+00:00,DSI,HDRZ,6
2015-06-04 16:00:00+00:00,DSI,HFD,11
2015-06-04 16:00:00+00:00,DSI,HGL,6
2015-06-04 16:00:00+00:00,DSI,HGLG,6
2015-06-04 16:00:00+00:00,DSI,HGLO,5
2015-06-04 16:00:00+00:00,DSI,HGV,6
2015-06-04 16:00:00+00:00,DSI,HGZ,6
2015-06-04 16:00:00+00:00,DSI,HIL,5
2015-06-04 16:00:00+00:00,DSI,HK,7
2015-06-04 16:00:00+00:00,DSI,HKS,10
2015-06-04 16:00:00+00:00,DSI,HLD,10
2015-06-04 16:00:00+00:00,DSI,HLDS,5
2015-06-04 16:00:00+00:00,DSI,HLG,9
2015-06-04 16:00:00+00:00,DSI,HLGH,6
2015-06-04 16:00:00+00:00,DSI,HLM,8
2015-06-04 16:00:00+00:00,DSI,HLMS,10
2015-06-04 16:00:00+00:00,DSI,HLO,5
2015-06-04 16:00:00+00:00,DSI,HM,7
2015-06-04 16:00:00+00:00,DSI,HMBH,6
2015-06-04 16:00:00+00:00,DSI,HMBV,9
2015-06-04 16:00:00+00:00,DSI,HMH,5
2015-06-04 16:00:00+00:00,DSI,HMN,10
2015-06-04 16:00:00+00:00,DSI,HN,6
2015-06-04 16:00:00+00:00,DSI,HNK,10
2015-06-04 16:00:00+00:00,DSI,HNO,6
2015-06-04 16:00:00+00:00,DSI,HNP,4
2015-06-04 16:00:00+00:00,DSI,HON,7
2015-06-04 16:00:00+00:00,DSI,HOR,5
2015-06-04 16:00:00+00:00,DSI,HR,10
2015-06-04 16:00:00+00:00,DSI,HRL,7
2015-06-04 16:00:00+00:00,DSI,HRLK,7
2015-06-04 16:00:00+00:00,DSI,HRLW,5
2015-06-04 16:00:00+00:00,DSI,HRN,12
2015-06-04 16:00:00+00:00,DSI,HRT,6
2015-06-04 16:00:00+00:00,DSI,HT,10
2015-06-04 16:00:00+00:00,DSI,HTN,6
2015-06-04 16:00:00+00:00,DSI,HTNC,6
2015-06-04 16:00:00+00:00,DSI,HTO,5
2015-06-04 16:00:00+00:00,DSI,HVL,5
2015-06-04 16:00:00+00:00,DSI,HVS,8
2015-06-04 16:00:00+00:00,DSI,HVSM,8
2015-06-04 16:00:00+00:00,DSI,HVSP,4
2015-06-04 16:00:00+00:00,DSI,HWD,13
2015-06-04 16:00:00+00:00,DSI,HWZB,6
2015-06-04 16:00:00+00:00,DSI,HZE,5
2015-06-04 16:00:00+00:00,DSI,IJT,4
2015-06-04 16:00:00+00:00,DSI,KBD,12
2015-06-04 16:00:00+00:00,DSI,KBK,9
2015-06-04 16:00:00+00:00,DSI,KBW,10
2015-06-04 16:00:00+00:00,DSI,KLP,8
2015-06-04 16:00:00+00:00,DSI,KMA,8
2015-06-04 16:00:00+00:00,DSI,KMR,4
2015-06-04 16:00:00+00:00,DSI,KMW,9
2015-06-04 16:00:00+00:00,DSI,KPN,8
2015-06-04 16:00:00+00:00,DSI,KPNZ,10
2015-06-04 16:00:00+00:00,DSI,KRD,8
2015-06-04 16:00:00+00:00,DSI,KRG,11
2015-06-04 16:00:00+00:00,DSI,KTR,4
2015-06-04 16:00:00+00:00,DSI,KW,10
2015-06-04 16:00:00+00:00,DSI,KZD,7
2015-06-04 16:00:00+00:00,DSI,LAA,7
2015-06-04 16:00:00+00:00,DSI,LC,10
2015-06-04 16:00:00+00:00,DSI,LDL,4
2015-06-04 16:00:00+00:00,DSI,LDM,5
2015-06-04 16:00:00+00:00,DSI,LEDN,8
2015-06-04 16:00:00+00:00,DSI,LG,6
2015-06-04 16:00:00+00:00,DSI,LLS,5
2015-06-04 16:00:00+00:00,DSI,LP,4
2015-06-04 16:00:00+00:00,DSI,LTN,5
2015-06-04 16:00:00+00:00,DSI,LTV,9
2015-06-04 16:00:00+00:00,DSI,LUT,10
2015-06-04 16:00:00+00:00,DSI,LW,9
2015-06-04 16:00:00+00:00,DSI,LWC,9
2015-06-04 16:00:00+00:00,DSI,MAS,6
2015-06-04 16:00:00+00:00,DSI,MDB,7
2015-06-04 16:00:00+00:00,DSI,MES,10
2015-06-04 16:00:00+00:00,DSI,MG,5
