2015-06-23 12:00:00+00:00,DSI,ATN,4
2015-06-23 12:00:00+00:00,DSI,AVAT,6
2015-06-23 12:00:00+00:00,DSI,BD,7
2015-06-23 12:00:00+00:00,DSI,BDE,8
2015-06-23 12:00:00+00:00,DSI,BDG,10
2015-06-23 12:00:00+00:00,DSI,BDM,5
2015-06-23 12:00:00+00:00,DSI,BDPB,5
2015-06-23 12:00:00+00:00,DSI,BET,8
2015-06-23 12:00:00+00:00,DSI,BF,5
2015-06-23 12:00:00+00:00,DSI,BGN,5
2015-06-23 12:00:00+00:00,DSI,BHDV,9
2015-06-23 12:00:00+00:00,DSI,BHV,10
2015-06-23 12:00:00+00:00,DSI,BK,6
2015-06-23 12:00:00+00:00,DSI,BKF,10
2015-06-23 12:00:00+00:00,DSI,BKG,10
2015-06-23 12:00:00+00:00,DSI,BKL,8
2015-06-23 12:00:00+00:00,DSI,BL,11
2015-06-23 12:00:00+00:00,DSI,BLL,4
2015-06-23 12:00:00+00:00,DSI,BMN,8
2015-06-23 12:00:00+00:00,DSI,BMR,4
2015-06-23 12:00:00+00:00,DSI,BN,6
2015-06-23 12:00:00+00:00,DSI,BNC,5
2015-06-23 12:00:00+00:00,DSI,BNK,7
2015-06-23 12:00:00+00:00,DSI,BNN,5
2015-06-23 12:00:00+00:00,DSI,BNZ,8
2015-06-23 12:00:00+00:00,DSI,BP,11
2015-06-23 12:00:00+00:00,DSI,BR,6
2015-06-23 12:00:00+00:00,DSI,BRD,7
2015-06-23 12:00:00+00:00,DSI,BRN,6
2015-06-23 12:00:00+00:00,DSI,BSD,4
2015-06-23 12:00:00+00:00,DSI,BSK,5
2015-06-23 12:00:00+00:00,DSI,BSMZ,7
2015-06-23 12:00:00+00:00,DSI,BTL,8
2015-06-23 12:00:00+00:00,DSI,BV,10
2015-06-23 12:00:00+00:00,DSI,BZL,11
2015-06-23 12:00:00+00:00,DSI,CAS,8
2015-06-23 12:00:00+00:00,DSI,CK,10
2015-06-23 12:00:00+00:00,DSI,CL,6
2015-06-23 12:00:00+00:00,DSI,CO,10
2015-06-23 12:00:00+00:00,DSI,CPS,9
2015-06-23 12:00:00+00:00,DSI,CVM,10
2015-06-23 12:00:00+00:00,DSI,DA,5
2015-06-23 12:00:00+00:00,DSI,DB,7
2015-06-23 12:00:00+00:00,DSI,DDN,5
2015-06-23 12:00:00+00:00,DSI,DDR,5
2015-06-23 12:00:00+00:00,DSI,DDRS,5
2015-06-23 12:00:00+00:00,DSI,DDZD,5
2015-06-23 12:00:00+00:00,DSI,DEI,4
2015-06-23 12:00:00+00:00,DSI,DID,7
2015-06-23 12:00:00+00:00,DSI,DL,9
2015-06-23 12:00:00+00:00,DSI,DLD,4
2015-06-23 12:00:00+00:00,DSI,DLN,8
2015-06-23 12:00:00+00:00,DSI,DMN,6
2015-06-23 12:00:00+00:00,DSI,DMNZ,9
2015-06-23 12:00:00+00:00,DSI,DN,6
2015-06-23 12:00:00+00:00,DSI,DR,9
2015-06-23 12:00:00+00:00,DSI,DRH,5
2015-06-23 12:00:00+00:00,DSI,DRON,5
2015-06-23 12:00:00+00:00,DSI,DRP,5
2015-06-23 12:00:00+00:00,DSI,DT,9
2015-06-23 12:00:00+00:00,DSI,DTC,5
2015-06-23 12:00:00+00:00,DSI,DTCH,4
2015-06-23 12:00:00+00:00,DSI,DTZ,9
2015-06-23 12:00:00+00:00,DSI,DV,10
2015-06-23 12:00:00+00:00,DSI,DVC,7
2015-06-23 12:00:00+00:00,DSI,DVD,6
2015-06-23 12:00:00+00:00,DSI,DVN,5
2015-06-23 12:00:00+00:00,DSI,DVNK,7
2015-06-23 12:00:00+00:00,DSI,DZ,9
2015-06-23 12:00:00+00:00,DSI,DZW,7
2015-06-23 12:00:00+00:00,DSI,EC,5
2015-06-23 12:00:00+00:00,DSI,ED,9
2015-06-23 12:00:00+00:00,DSI,EDC,5
2015-06-23 12:00:00+00:00,DSI,EDN,4
2015-06-23 12:00:00+00:00,DSI,EGH,5
2015-06-23 12:00:00+00:00,DSI,EGHM,4
2015-06-23 12:00:00+00:00,DSI,EHB,6
2015-06-23 12:00:00+00:00,DSI,EHV,10
2015-06-23 12:00:00+00:00,DSI,EKZ,5
2015-06-23 12:00:00+00:00,DSI,EML,5
2015-06-23 12:00:00+00:00,DSI,EMN,4
2015-06-23 12:00:00+00:00,DSI,EMNZ,6
2015-06-23 12:00:00+00:00,DSI,ES,10
2015-06-23 12:00:00+00:00,DSI,ESD,9
2015-06-23 12:00:00+00:00,DSI,ESE,8
2015-06-23 12:00:00+00:00,DSI,EST,5
2015-06-23 12:00:00+00:00,DSI,ETN,9
2015-06-23 12:00:00+00:00,DSI,FN,5
2015-06-23 12:00:00+00:00,DSI,GBG,8
2015-06-23 12:00:00+00:00,DSI,GBR,8
2015-06-23 12:00:00+00:00,DSI,GD,8
2015-06-23 12:00:00+00:00,DSI,GDG,10
2015-06-23 12:00:00+00:00,DSI,GDK,6
2015-06-23 12:00:00+00:00,DSI,GDM,10
2015-06-23 12:00:00+00:00,DSI,GDR,10
2015-06-23 12:00:00+00:00,DSI,GERP,10
2015-06-23 12:00:00+00:00,DSI,GK,5
2015-06-23 12:00:00+00:00,DSI,GLN,10
2015-06-23 12:00:00+00:00,DSI,GN,6
2015-06-23 12:00:00+00:00,DSI,GND,7
2015-06-23 12:00:00+00:00,DSI,GNN,10
2015-06-23 12:00:00+00:00,DSI,GO,8
2015-06-23 12:00:00+00:00,DSI,GP,5
2015-06-23 12:00:00+00:00,DSI,GR,9
2015-06-23 12:00:00+00:00,DSI,GS,5
2015-06-23 12:00:00+00:00,DSI,GV,9
2015-06-23 12:00:00+00:00,DSI,GVC,10
2015-06-23 12:00:00+00:00,DSI,GVM,9
2015-06-23 12:00:00+00:00,DSI,GVMW,5
2015-06-23 12:00:00+00:00,DSI,GW,6
2015-06-23 12:00:00+00:00,DSI,GZ,9
2015-06-23 12:00:00+00:00,DSI,HAD,5
2015-06-23 12:00:00+00:00,DSI,HB,6
2015-06-23 12:00:00+00:00,DSI,HBZM,10
2015-06-23 12:00:00+00:00,DSI,HD,8
2015-06-23 12:00:00+00:00,DSI,HDB,9
2015-06-23 12:00:00+00:00,DSI,HDE,12
2015-06-23 12:00:00+00:00,DSI,HDG,12
2015-06-23 12:00:00+00:00,DSI,HDR,5
2015-06-23 12:00:00+00:00,DSI,HDRZ,6
2015-06-23 12:00:00+00:00,DSI,HFD,7
2015-06-23 12:00:00+00:00,DSI,HGL,8
2015-06-23 12:00:00+00:00,DSI,HGLG,9
2015-06-23 12:00:00+00:00,DSI,HGLO,6
2015-06-23 12:00:00+00:00,DSI,HGV,7
2015-06-23 12:00:00+00:00,DSI,HGZ,4
2015-06-23 12:00:00+00:00,DSI,HIL,6
2015-06-23 12:00:00+00:00,DSI,HK,4
2015-06-23 12:00:00+00:00,DSI,HKS,9
2015-06-23 12:00:00+00:00,DSI,HLD,9
2015-06-23 12:00:00+00:00,DSI,HLDS,4
2015-06-23 12:00:00+00:00,DSI,HLG,5
2015-06-23 12:00:00+00:00,DSI,HLGH,5
2015-06-23 12:00:00+00:00,DSI,HLM,10
2015-06-23 12:00:00+00:00,DSI,HLMS,6
2015-06-23 12:00:00+00:00,DSI,HLO,10
2015-06-23 12:00:00+00:00,DSI,HM,6
2015-06-23 12:00:00+00:00,DSI,HMBH,4
2015-06-23 12:00:00+00:00,DSI,HMBV,9
2015-06-23 12:00:00+00:00,DSI,HMH,10
2015-06-23 12:00:00+00:00,DSI,HMN,8
2015-06-23 12:00:00+00:00,DSI,HN,5
2015-06-23 12:00:00+00:00,DSI,HNK,5
2015-06-23 12:00:00+00:00,DSI,HNO,5
2015-06-23 12:00:00+00:00,DSI,HNP,8
2015-06-23 12:00:00+00:00,DSI,HON,11
2015-06-23 12:00:00+00:00,DSI,HOR,5
2015-06-23 12:00:00+00:00,DSI,HR,9
2015-06-23 12:00:00+00:00,DSI,HRL,6
2015-06-23 12:00:00+00:00,DSI,HRLK,10
2015-06-23 12:00:00+00:00,DSI,HRLW,5
2015-06-23 12:00:00+00:00,DSI,HRN,5
2015-06-23 12:00:00+00:00,DSI,HRT,9
2015-06-23 12:00:00+00:00,DSI,HT,9
2015-06-23 12:00:00+00:00,DSI,HTN,5
2015-06-23 12:00:00+00:00,DSI,HTNC,5
2015-06-23 12:00:00+00:00,DSI,HTO,10
2015-06-23 12:00:00+00:00,DSI,HVL,10
2015-06-23 12:00:00+00:00,DSI,HVS,6
2015-06-23 12:00:00+00:00,DSI,HVSM,4
2015-06-23 12:00:00+00:00,DSI,HVSP,5
2015-06-23 12:00:00+00:00,DSI,HWD,5
2015-06-23 12:00:00+00:00,DSI,HWZB,9
2015-06-23 12:00:00+00:00,DSI,HZE,10
2015-06-23 12:00:00+00:00,DSI,IJT,4
2015-06-23 12:00:00+00:00,DSI,KBD,9
2015-06-23 12:00:00+00:00,DSI,KBK,10
2015-06-23 12:00:00+00:00,DSI,KBW,10
2015-06-23 12:00:00+00:00,DSI,KLP,5
2015-06-23 12:00:00+00:00,DSI,KMA,10
2015-06-23 12:00:00+00:00,DSI,KMR,8
2015-06-23 12:00:00+00:00,DSI,KMW,4
2015-06-23 12:00:00+00:00,DSI,KPN,8
2015-06-23 12:00:00+00:00,DSI,KPNZ,10
2015-06-23 12:00:00+00:00,DSI,KRD,4
2015-06-23 12:00:00+00:00,DSI,KRG,11
2015-06-23 12:00:00+00:00,DSI,KTR,9
2015-06-23 12:00:00+00:00,DSI,KW,9
2015-06-23 12:00:00+00:00,DSI,KZD,4
2015-06-23 12:00:00+00:00,DSI,LAA,6
2015-06-23 12:00:00+00:00,DSI,LC,8
2015-06-23 12:00:00+00:00,DSI,LDL,5
2015-06-23 12:00:00+00:00,DSI,LDM,9
2015-06-23 12:00:00+00:00,DSI,LEDN,7
2015-06-23 12:00:00+00:00,DSI,LG,10
2015-06-23 12:00:00+00:00,DSI,LLS,5
2015-06-23 12:00:00+00:00,DSI,LP,5
2015-06-23 12:00:00+00:00,DSI,LTN,11
2015-06-23 12:00:00+00:00,DSI,LTV,5
2015-06-23 12:00:00+00:00,DSI,LUT,4
2015-06-23 12:00:00+00:00,DSI,LW,9
2015-06-23 12:00:00+00:00,DSI,LWC,11
2015-06-23 12:00:00+00:00,DSI,MAS,8
2015-06-23 12:00:00+00:00,DSI,MDB,5
2015-06-23 12:00:00+00:00,DSI,MES,9
2015-06-23 12:00:00+00:00,DSI,MG,10
2015-06-23 12:00:00+00:00,DSI,MMLH,5
2015-06-23 12:00:00+00:00,DSI,MP,8
2015-06-23 12:00:00+00:00,DSI,MRB,9
2015-06-23 12:00:00+00:00,DSI,MRN,7
2015-06-23 12:00:00+00:00,DSI,MSS,9
2015-06-23 12:00:00+00:00,DSI,MSW,9
2015-06-23 12:00:00+00:00,DSI,MT,5
2015-06-23 12:00:00+00:00,DSI,MTH,4
2015-06-23 12:00:00+00:00,DSI,MTN,7
2015-06-23 12:00:00+00:00,DSI,MTR,5
2015-06-23 12:00:00+00:00,DSI,MZ,9
2015-06-23 12:00:00+00:00,DSI,NA,5
2015-06-23 12:00:00+00:00,DSI,NDB,5
2015-06-23 12:00:00+00:00,DSI,NH,6
2015-06-23 12:00:00+00:00,DSI,NKK,10
2015-06-23 12:00:00+00:00,DSI,NM,5
2015-06-23 12:00:00+00:00,DSI,NMD,4
2015-06-23 12:00:00+00:00,DSI,NMGO,8
2015-06-23 12:00:00+00:00,DSI,NMH,6
2015-06-23 12:00:00+00:00,DSI,NML,5
2015-06-23 12:00:00+00:00,DSI,NS,10
2015-06-23 12:00:00+00:00,DSI,NSCH,5
2015-06-23 12:00:00+00:00,DSI,NVD,8
2015-06-23 12:00:00+00:00,DSI,NVP,6
2015-06-23 12:00:00+00:00,DSI,NWK,5
2015-06-23 12:00:00+00:00,DSI,NWL,7
2015-06-23 12:00:00+00:00,DSI,O,6
2015-06-23 12:00:00+00:00,DSI,OBD,5
2015-06-23 12:00:00+00:00,DSI,ODB,10
2015-06-23 12:00:00+00:00,DSI,ODZ,5
2015-06-23 12:00:00+00:00,DSI,OMN,10
2015-06-23 12:00:00+00:00,DSI,OP,4
2015-06-23 12:00:00+00:00,DSI,OST,8
2015-06-23 12:00:00+00:00,DSI,OT,10
2015-06-23 12:00:00+00:00,DSI,OTB,9
2015-06-23 12:00:00+00:00,DSI,OVN,9
2015-06-23 12:00:00+00:00,DSI,OW,6
2015-06-23 12:00:00+00:00,DSI,PMO,10
2015-06-23 12:00:00+00:00,DSI,PMR,11
2015-06-23 12:00:00+00:00,DSI,PMW,5
2015-06-23 12:00:00+00:00,DSI,PT,5
2015-06-23 12:00:00+00:00,DSI,RAI,10
2015-06-23 12:00:00+00:00,DSI,RAT,7
2015-06-23 12:00:00+00:00,DSI,RB,11
2015-06-23 12:00:00+00:00,DSI,RD,8
2015-06-23 12:00:00+00:00,DSI,RH,9
2015-06-23 12:00:00+00:00,DSI,RHN,4
2015-06-23 12:00:00+00:00,DSI,RL,10
2015-06-23 12:00:00+00:00,DSI,RLB,9
2015-06-23 12:00:00+00:00,DSI,RM,6
2015-06-23 12:00:00+00:00,DSI,RS,6
2015-06-23 12:00:00+00:00,DSI,RSD,12
2015-06-23 12:00:00+00:00,DSI,RSN,5
2015-06-23 12:00:00+00:00,DSI,RSW,6
2015-06-23 12:00:00+00:00,DSI,RTA,6
2015-06-23 12:00:00+00:00,DSI,RTB,5
2015-06-23 12:00:00+00:00,DSI,RTD,5
2015-06-23 12:00:00+00:00,DSI,RTN,9
2015-06-23 12:00:00+00:00,DSI,RTZ,5
2015-06-23 12:00:00+00:00,DSI,RV,9
2015-06-23 12:00:00+00:00,DSI,RVS,7
2015-06-23 12:00:00+00:00,DSI,SBK,5
2015-06-23 12:00:00+00:00,DSI,SD,10
2015-06-23 12:00:00+00:00,DSI,SDA,5
2015-06-23 12:00:00+00:00,DSI,SDM,6
2015-06-23 12:00:00+00:00,DSI,SDT,9
2015-06-23 12:00:00+00:00,DSI,SDTB,9
2015-06-23 12:00:00+00:00,DSI,SGL,5
2015-06-23 12:00:00+00:00,DSI,SGN,5
2015-06-23 12:00:00+00:00,DSI,SHL,7
2015-06-23 12:00:00+00:00,DSI,SK,5
2015-06-23 12:00:00+00:00,DSI,SKND,5
2015-06-23 12:00:00+00:00,DSI,SM,8
2015-06-23 12:00:00+00:00,DSI,SN,4
2015-06-23 12:00:00+00:00,DSI,SOG,6
2015-06-23 12:00:00+00:00,DSI,SPM,5
2015-06-23 12:00:00+00:00,DSI,SPTN,10
2015-06-23 12:00:00+00:00,DSI,SPTZ,9
2015-06-23 12:00:00+00:00,DSI,SRN,9
2015-06-23 12:00:00+00:00,DSI,SSH,5
2015-06-23 12:00:00+00:00,DSI,ST,4
2015-06-23 12:00:00+00:00,DSI,STD,6
2015-06-23 12:00:00+00:00,DSI,STM,10
2015-06-23 12:00:00+00:00,DSI,STV,8
2015-06-23 12:00:00+00:00,DSI,STZ,5
2015-06-23 12:00:00+00:00,DSI,SWD,10
2015-06-23 12:00:00+00:00,DSI,SWK,6
2015-06-23 12:00:00+00:00,DSI,TB,6
2015-06-23 12:00:00+00:00,DSI,TBG,10
2015-06-23 12:00:00+00:00,DSI,TBR,10
2015-06-23 12:00:00+00:00,DSI,TBU,4
2015-06-23 12:00:00+00:00,DSI,TG,5
2015-06-23 12:00:00+00:00,DSI,TL,9
2015-06-23 12:00:00+00:00,DSI,TPSW,6
2015-06-23 12:00:00+00:00,DSI,TWL,8
2015-06-23 12:00:00+00:00,DSI,UHM,10
2015-06-23 12:00:00+00:00,DSI,UHZ,10
2015-06-23 12:00:00+00:00,DSI,UST,6
2015-06-23 12:00:00+00:00,DSI,UT,12
2015-06-23 12:00:00+00:00,DSI,UTG,9
2015-06-23 12:00:00+00:00,DSI,UTL,6
2015-06-23 12:00:00+00:00,DSI,UTLR,5
2015-06-23 12:00:00+00:00,DSI,UTM,8
2015-06-23 12:00:00+00:00,DSI,UTO,4
2015-06-23 12:00:00+00:00,DSI,UTT,6
2015-06-23 12:00:00+00:00,DSI,UTZL,4
2015-06-23 12:00:00+00:00,DSI,VB,10
2015-06-23 12:00:00+00:00,DSI,VD,10
2015-06-23 12:00:00+00:00,DSI,VDG,4
2015-06-23 12:00:00+00:00,DSI,VDL,9
2015-06-23 12:00:00+00:00,DSI,VDM,8
2015-06-23 12:00:00+00:00,DSI,VDO,9
2015-06-23 12:00:00+00:00,DSI,VDW,5
2015-06-23 12:00:00+00:00,DSI,VEM,10
2015-06-23 12:00:00+00:00,DSI,VG,5
2015-06-23 12:00:00+00:00,DSI,VH,5
2015-06-23 12:00:00+00:00,DSI,VHP,9
2015-06-23 12:00:00+00:00,DSI,VK,4
2015-06-23 12:00:00+00:00,DSI,VL,14
2015-06-23 12:00:00+00:00,DSI,VLB,9
2015-06-23 12:00:00+00:00,DSI,VNDC,6
2015-06-23 12:00:00+00:00,DSI,VNDW,5
2015-06-23 12:00:00+00:00,DSI,VP,4
2015-06-23 12:00:00+00:00,DSI,VRY,5
2015-06-23 12:00:00+00:00,DSI,VS,5
2015-06-23 12:00:00+00:00,DSI,VSS,6
2015-06-23 12:00:00+00:00,DSI,VST,5
2015-06-23 12:00:00+00:00,DSI,VSV,6
2015-06-23 12:00:00+00:00,DSI,VTN,10
2015-06-23 12:00:00+00:00,DSI,VWD,7
2015-06-23 12:00:00+00:00,DSI,VZ,10
2015-06-23 12:00:00+00:00,DSI,WAD,5
2015-06-23 12:00:00+00:00,DSI,WADN,5
2015-06-23 12:00:00+00:00,DSI,WC,5
2015-06-23 12:00:00+00:00,DSI,WD,9
2015-06-23 12:00:00+00:00,DSI,WDN,5
2015-06-23 12:00:00+00:00,DSI,WF,8
2015-06-23 12:00:00+00:00,DSI,WFM,10
2015-06-23 12:00:00+00:00,DSI,WH,5
2015-06-23 12:00:00+00:00,DSI,WK,5
2015-06-23 12:00:00+00:00,DSI,WL,9
2015-06-23 12:00:00+00:00,DSI,WM,4
2015-06-23 12:00:00+00:00,DSI,WP,10
2015-06-23 12:00:00+00:00,DSI,WS,5
2015-06-23 12:00:00+00:00,DSI,WSM,4
2015-06-23 12:00:00+00:00,DSI,WT,4
2015-06-23 12:00:00+00:00,DSI,WTV,5
2015-06-23 12:00:00+00:00,DSI,WV,9
2015-06-23 12:00:00+00:00,DSI,WW,10
2015-06-23 12:00:00+00:00,DSI,WWW,5
2015-06-23 12:00:00+00:00,DSI,WZ,11
2015-06-23 12:00:00+00:00,DSI,YPB,5
2015-06-23 12:00:00+00:00,DSI,ZA,8
2015-06-23 12:00:00+00:00,DSI,ZB,5
2015-06-23 12:00:00+00:00,DSI,ZBM,8
2015-06-23 12:00:00+00:00,DSI,ZD,10
2015-06-23 12:00:00+00:00,DSI,ZDK,5
2015-06-23 12:00:00+00:00,DSI,ZH,11
2015-06-23 12:00:00+00:00,DSI,ZL,6
2015-06-23 12:00:00+00:00,DSI,ZLW,10
2015-06-23 12:00:00+00:00,DSI,ZP,8
2015-06-23 12:00:00+00:00,DSI,ZTM,10
2015-06-23 12:00:00+00:00,DSI,ZTMO,7
2015-06-23 12:00:00+00:00,DSI,ZV,9
2015-06-23 12:00:00+00:00,DSI,ZVB,4
2015-06-23 12:00:00+00:00,DSI,ZVT,5
2015-06-23 12:00:00+00:00,DSI,ZWD,9
2015-06-23 12:00:00+00:00,DSI,ZWW,10
2015-06-23 13:00:00+00:00,DSI,AC,6
2015-06-23 13:00:00+00:00,DSI,AH,6
2015-06-23 13:00:00+00:00,DSI,AHP,9
2015-06-23 13:00:00+00:00,DSI,AHPR,5
2015-06-23 13:00:00+00:00,DSI,AHZ,9
2015-06-23 13:00:00+00:00,DSI,AKL,4
2015-06-23 13:00:00+00:00,DSI,AKM,9
2015-06-23 13:00:00+00:00,DSI,ALM,5
2015-06-23 13:00:00+00:00,DSI,ALMB,7
2015-06-23 13:00:00+00:00,DSI,ALMM,9
2015-06-23 13:00:00+00:00,DSI,ALMO,5
2015-06-23 13:00:00+00:00,DSI,ALMP,10
2015-06-23 13:00:00+00:00,DSI,AMF,6
2015-06-23 13:00:00+00:00,DSI,AMFS,10
2015-06-23 13:00:00+00:00,DSI,AML,5
2015-06-23 13:00:00+00:00,DSI,AMPO,5
2015-06-23 13:00:00+00:00,DSI,AMR,10
2015-06-23 13:00:00+00:00,DSI,AMRI,5
2015-06-23 13:00:00+00:00,DSI,AMRN,10
2015-06-23 13:00:00+00:00,DSI,ANA,5
2015-06-23 13:00:00+00:00,DSI,APD,10
2015-06-23 13:00:00+00:00,DSI,APDM,10
2015-06-23 13:00:00+00:00,DSI,APDO,9
2015-06-23 13:00:00+00:00,DSI,APG,4
2015-06-23 13:00:00+00:00,DSI,APN,5
2015-06-23 13:00:00+00:00,DSI,ARN,5
2015-06-23 13:00:00+00:00,DSI,ASA,9
2015-06-23 13:00:00+00:00,DSI,ASB,9
2015-06-23 13:00:00+00:00,DSI,ASD,7
2015-06-23 13:00:00+00:00,DSI,ASDL,6
2015-06-23 13:00:00+00:00,DSI,ASDM,10
2015-06-23 13:00:00+00:00,DSI,ASDZ,10
2015-06-23 13:00:00+00:00,DSI,ASHD,6
2015-06-23 13:00:00+00:00,DSI,ASN,10
2015-06-23 13:00:00+00:00,DSI,ASS,12
2015-06-23 13:00:00+00:00,DSI,ASSP,5
2015-06-23 13:00:00+00:00,DSI,ATN,5
2015-06-23 13:00:00+00:00,DSI,AVAT,5
2015-06-23 13:00:00+00:00,DSI,BD,5
2015-06-23 13:00:00+00:00,DSI,BDE,5
2015-06-23 13:00:00+00:00,DSI,BDG,10
2015-06-23 13:00:00+00:00,DSI,BDM,7
2015-06-23 13:00:00+00:00,DSI,BDPB,5
2015-06-23 13:00:00+00:00,DSI,BET,4
2015-06-23 13:00:00+00:00,DSI,BF,6
2015-06-23 13:00:00+00:00,DSI,BGN,5
2015-06-23 13:00:00+00:00,DSI,BHDV,9
2015-06-23 13:00:00+00:00,DSI,BHV,9
2015-06-23 13:00:00+00:00,DSI,BK,6
2015-06-23 13:00:00+00:00,DSI,BKF,9
2015-06-23 13:00:00+00:00,DSI,BKG,9
2015-06-23 13:00:00+00:00,DSI,BKL,10
2015-06-23 13:00:00+00:00,DSI,BL,7
2015-06-23 13:00:00+00:00,DSI,BLL,5
2015-06-23 13:00:00+00:00,DSI,BMN,6
2015-06-23 13:00:00+00:00,DSI,BMR,6
2015-06-23 13:00:00+00:00,DSI,BN,6
2015-06-23 13:00:00+00:00,DSI,BNC,8
2015-06-23 13:00:00+00:00,DSI,BNK,4
2015-06-23 13:00:00+00:00,DSI,BNN,6
2015-06-23 13:00:00+00:00,DSI,BNZ,9
2015-06-23 13:00:00+00:00,DSI,BP,9
2015-06-23 13:00:00+00:00,DSI,BR,6
2015-06-23 13:00:00+00:00,DSI,BRD,7
2015-06-23 13:00:00+00:00,DSI,BRN,6
2015-06-23 13:00:00+00:00,DSI,BSD,5
2015-06-23 13:00:00+00:00,DSI,BSK,4
2015-06-23 13:00:00+00:00,DSI,BSMZ,9
2015-06-23 13:00:00+00:00,DSI,BTL,7
2015-06-23 13:00:00+00:00,DSI,BV,10
2015-06-23 13:00:00+00:00,DSI,BZL,10
2015-06-23 13:00:00+00:00,DSI,CAS,5
2015-06-23 13:00:00+00:00,DSI,CK,9
2015-06-23 13:00:00+00:00,DSI,CL,10
2015-06-23 13:00:00+00:00,DSI,CO,9
2015-06-23 13:00:00+00:00,DSI,CPS,9
2015-06-23 13:00:00+00:00,DSI,CVM,10
2015-06-23 13:00:00+00:00,DSI,DA,5
2015-06-23 13:00:00+00:00,DSI,DB,6
2015-06-23 13:00:00+00:00,DSI,DDN,5
2015-06-23 13:00:00+00:00,DSI,DDR,6
2015-06-23 13:00:00+00:00,DSI,DDRS,6
2015-06-23 13:00:00+00:00,DSI,DDZD,10
2015-06-23 13:00:00+00:00,DSI,DEI,6
2015-06-23 13:00:00+00:00,DSI,DID,7
2015-06-23 13:00:00+00:00,DSI,DL,9
2015-06-23 13:00:00+00:00,DSI,DLD,5
2015-06-23 13:00:00+00:00,DSI,DLN,9
2015-06-23 13:00:00+00:00,DSI,DMN,5
2015-06-23 13:00:00+00:00,DSI,DMNZ,9
2015-06-23 13:00:00+00:00,DSI,DN,5
2015-06-23 13:00:00+00:00,DSI,DR,9
2015-06-23 13:00:00+00:00,DSI,DRH,4
2015-06-23 13:00:00+00:00,DSI,DRON,5
2015-06-23 13:00:00+00:00,DSI,DRP,6
2015-06-23 13:00:00+00:00,DSI,DT,10
2015-06-23 13:00:00+00:00,DSI,DTC,6
2015-06-23 13:00:00+00:00,DSI,DTCH,5
2015-06-23 13:00:00+00:00,DSI,DTZ,9
2015-06-23 13:00:00+00:00,DSI,DV,10
2015-06-23 13:00:00+00:00,DSI,DVC,9
2015-06-23 13:00:00+00:00,DSI,DVD,6
2015-06-23 13:00:00+00:00,DSI,DVN,6
2015-06-23 13:00:00+00:00,DSI,DVNK,5
2015-06-23 13:00:00+00:00,DSI,DZ,9
2015-06-23 13:00:00+00:00,DSI,DZW,10
2015-06-23 13:00:00+00:00,DSI,EC,5
2015-06-23 13:00:00+00:00,DSI,ED,10
2015-06-23 13:00:00+00:00,DSI,EDC,5
2015-06-23 13:00:00+00:00,DSI,EDN,4
2015-06-23 13:00:00+00:00,DSI,EGH,5
2015-06-23 13:00:00+00:00,DSI,EGHM,7
2015-06-23 13:00:00+00:00,DSI,EHB,5
2015-06-23 13:00:00+00:00,DSI,EHV,9
2015-06-23 13:00:00+00:00,DSI,EKZ,5
2015-06-23 13:00:00+00:00,DSI,EML,5
2015-06-23 13:00:00+00:00,DSI,EMN,5
2015-06-23 13:00:00+00:00,DSI,EMNZ,8
2015-06-23 13:00:00+00:00,DSI,ES,9
2015-06-23 13:00:00+00:00,DSI,ESD,10
2015-06-23 13:00:00+00:00,DSI,ESE,8
2015-06-23 13:00:00+00:00,DSI,EST,6
2015-06-23 13:00:00+00:00,DSI,ETN,6
2015-06-23 13:00:00+00:00,DSI,FN,6
2015-06-23 13:00:00+00:00,DSI,GBG,9
2015-06-23 13:00:00+00:00,DSI,GBR,10
2015-06-23 13:00:00+00:00,DSI,GD,9
2015-06-23 13:00:00+00:00,DSI,GDG,9
2015-06-23 13:00:00+00:00,DSI,GDK,6
2015-06-23 13:00:00+00:00,DSI,GDM,10
2015-06-23 13:00:00+00:00,DSI,GDR,9
2015-06-23 13:00:00+00:00,DSI,GERP,9
2015-06-23 13:00:00+00:00,DSI,GK,5
2015-06-23 13:00:00+00:00,DSI,GLN,7
2015-06-23 13:00:00+00:00,DSI,GN,5
2015-06-23 13:00:00+00:00,DSI,GND,8
2015-06-23 13:00:00+00:00,DSI,GNN,9
2015-06-23 13:00:00+00:00,DSI,GO,8
2015-06-23 13:00:00+00:00,DSI,GP,5
2015-06-23 13:00:00+00:00,DSI,GR,9
2015-06-23 13:00:00+00:00,DSI,GS,5
2015-06-23 13:00:00+00:00,DSI,GV,10
2015-06-23 13:00:00+00:00,DSI,GVC,9
2015-06-23 13:00:00+00:00,DSI,GVM,10
2015-06-23 13:00:00+00:00,DSI,GVMW,4
2015-06-23 13:00:00+00:00,DSI,GW,6
2015-06-23 13:00:00+00:00,DSI,GZ,10
2015-06-23 13:00:00+00:00,DSI,HAD,7
2015-06-23 13:00:00+00:00,DSI,HB,6
2015-06-23 13:00:00+00:00,DSI,HBZM,8
2015-06-23 13:00:00+00:00,DSI,HD,7
2015-06-23 13:00:00+00:00,DSI,HDB,9
2015-06-23 13:00:00+00:00,DSI,HDE,9
2015-06-23 13:00:00+00:00,DSI,HDG,9
2015-06-23 13:00:00+00:00,DSI,HDR,4
2015-06-23 13:00:00+00:00,DSI,HDRZ,4
