2015-06-29 13:00:00+00:00,DSI,KBD,5
2015-06-29 13:00:00+00:00,DSI,KBK,8
2015-06-29 13:00:00+00:00,DSI,KBW,10
2015-06-29 13:00:00+00:00,DSI,KLP,7
2015-06-29 13:00:00+00:00,DSI,KMA,11
2015-06-29 13:00:00+00:00,DSI,KMR,6
2015-06-29 13:00:00+00:00,DSI,KMW,9
2015-06-29 13:00:00+00:00,DSI,KPN,4
2015-06-29 13:00:00+00:00,DSI,KPNZ,10
2015-06-29 13:00:00+00:00,DSI,KRD,4
2015-06-29 13:00:00+00:00,DSI,KRG,5
2015-06-29 13:00:00+00:00,DSI,KTR,5
2015-06-29 13:00:00+00:00,DSI,KW,5
2015-06-29 13:00:00+00:00,DSI,KZD,10
2015-06-29 13:00:00+00:00,DSI,LAA,4
2015-06-29 13:00:00+00:00,DSI,LC,6
2015-06-29 13:00:00+00:00,DSI,LDL,7
2015-06-29 13:00:00+00:00,DSI,LDM,9
2015-06-29 13:00:00+00:00,DSI,LEDN,7
2015-06-29 13:00:00+00:00,DSI,LG,10
2015-06-29 13:00:00+00:00,DSI,LLS,8
2015-06-29 13:00:00+00:00,DSI,LP,10
2015-06-29 13:00:00+00:00,DSI,LTN,4
2015-06-29 13:00:00+00:00,DSI,LTV,10
2015-06-29 13:00:00+00:00,DSI,LUT,9
2015-06-29 13:00:00+00:00,DSI,LW,9
2015-06-29 13:00:00+00:00,DSI,LWC,9
2015-06-29 13:00:00+00:00,DSI,MAS,9
2015-06-29 13:00:00+00:00,DSI,MDB,5
2015-06-29 13:00:00+00:00,DSI,MES,6
2015-06-29 13:00:00+00:00,DSI,MG,10
2015-06-29 13:00:00+00:00,DSI,MMLH,9
2015-06-29 13:00:00+00:00,DSI,MP,10
2015-06-29 13:00:00+00:00,DSI,MRB,10
2015-06-29 13:00:00+00:00,DSI,MRN,10
2015-06-29 13:00:00+00:00,DSI,MSS,9
2015-06-29 13:00:00+00:00,DSI,MSW,10
2015-06-29 13:00:00+00:00,DSI,MT,6
2015-06-29 13:00:00+00:00,DSI,MTH,9
2015-06-29 13:00:00+00:00,DSI,MTN,6
2015-06-29 13:00:00+00:00,DSI,MTR,5
2015-06-29 13:00:00+00:00,DSI,MZ,6
2015-06-29 13:00:00+00:00,DSI,NA,10
2015-06-29 13:00:00+00:00,DSI,NDB,10
2015-06-29 13:00:00+00:00,DSI,NH,9
2015-06-29 13:00:00+00:00,DSI,NKK,5
2015-06-29 13:00:00+00:00,DSI,NM,9
2015-06-29 13:00:00+00:00,DSI,NMD,6
2015-06-29 13:00:00+00:00,DSI,NMGO,7
2015-06-29 13:00:00+00:00,DSI,NMH,10
2015-06-29 13:00:00+00:00,DSI,NML,6
2015-06-29 13:00:00+00:00,DSI,NS,10
2015-06-29 13:00:00+00:00,DSI,NSCH,4
2015-06-29 13:00:00+00:00,DSI,NVD,8
2015-06-29 13:00:00+00:00,DSI,NVP,10
2015-06-29 13:00:00+00:00,DSI,NWK,6
2015-06-29 13:00:00+00:00,DSI,NWL,6
2015-06-29 13:00:00+00:00,DSI,O,5
2015-06-29 13:00:00+00:00,DSI,OBD,5
2015-06-29 13:00:00+00:00,DSI,ODB,5
2015-06-29 13:00:00+00:00,DSI,ODZ,9
2015-06-29 13:00:00+00:00,DSI,OMN,8
2015-06-29 13:00:00+00:00,DSI,OP,5
2015-06-29 13:00:00+00:00,DSI,OST,10
2015-06-29 13:00:00+00:00,DSI,OT,5
2015-06-29 13:00:00+00:00,DSI,OTB,5
2015-06-29 13:00:00+00:00,DSI,OVN,9
2015-06-29 13:00:00+00:00,DSI,OW,4
2015-06-29 13:00:00+00:00,DSI,PMO,10
2015-06-29 13:00:00+00:00,DSI,PMR,7
2015-06-29 13:00:00+00:00,DSI,PMW,7
2015-06-29 13:00:00+00:00,DSI,PT,7
2015-06-29 13:00:00+00:00,DSI,RAI,5
2015-06-29 13:00:00+00:00,DSI,RAT,8
2015-06-29 13:00:00+00:00,DSI,RB,7
2015-06-29 13:00:00+00:00,DSI,RD,9
2015-06-29 13:00:00+00:00,DSI,RH,8
2015-06-29 13:00:00+00:00,DSI,RHN,9
2015-06-29 13:00:00+00:00,DSI,RL,5
2015-06-29 13:00:00+00:00,DSI,RLB,5
2015-06-29 13:00:00+00:00,DSI,RM,5
2015-06-29 13:00:00+00:00,DSI,RS,10
2015-06-29 13:00:00+00:00,DSI,RSD,5
2015-06-29 13:00:00+00:00,DSI,RSN,10
2015-06-29 13:00:00+00:00,DSI,RSW,8
2015-06-29 13:00:00+00:00,DSI,RTA,10
2015-06-29 13:00:00+00:00,DSI,RTB,7
2015-06-29 13:00:00+00:00,DSI,RTD,12
2015-06-29 13:00:00+00:00,DSI,RTN,5
2015-06-29 13:00:00+00:00,DSI,RTZ,7
2015-06-29 13:00:00+00:00,DSI,RV,6
2015-06-29 13:00:00+00:00,DSI,RVS,9
2015-06-29 13:00:00+00:00,DSI,SBK,9
2015-06-29 13:00:00+00:00,DSI,SD,6
2015-06-29 13:00:00+00:00,DSI,SDA,5
2015-06-29 13:00:00+00:00,DSI,SDM,10
2015-06-29 13:00:00+00:00,DSI,SDT,9
2015-06-29 13:00:00+00:00,DSI,SDTB,10
2015-06-29 13:00:00+00:00,DSI,SGL,11
2015-06-29 13:00:00+00:00,DSI,SGN,11
2015-06-29 13:00:00+00:00,DSI,SHL,10
2015-06-29 13:00:00+00:00,DSI,SK,9
2015-06-29 13:00:00+00:00,DSI,SKND,9
2015-06-29 13:00:00+00:00,DSI,SM,10
2015-06-29 13:00:00+00:00,DSI,SN,9
2015-06-29 13:00:00+00:00,DSI,SOG,5
2015-06-29 13:00:00+00:00,DSI,SPM,9
2015-06-29 13:00:00+00:00,DSI,SPTN,10
2015-06-29 13:00:00+00:00,DSI,SPTZ,5
2015-06-29 13:00:00+00:00,DSI,SRN,7
2015-06-29 13:00:00+00:00,DSI,SSH,5
2015-06-29 13:00:00+00:00,DSI,ST,4
2015-06-29 13:00:00+00:00,DSI,STD,6
2015-06-29 13:00:00+00:00,DSI,STM,10
2015-06-29 13:00:00+00:00,DSI,STV,9
2015-06-29 13:00:00+00:00,DSI,STZ,5
2015-06-29 13:00:00+00:00,DSI,SWD,8
2015-06-29 13:00:00+00:00,DSI,SWK,6
2015-06-29 13:00:00+00:00,DSI,TB,8
2015-06-29 13:00:00+00:00,DSI,TBG,4
2015-06-29 13:00:00+00:00,DSI,TBR,5
2015-06-29 13:00:00+00:00,DSI,TBU,5
2015-06-29 13:00:00+00:00,DSI,TG,10
2015-06-29 13:00:00+00:00,DSI,TL,4
2015-06-29 13:00:00+00:00,DSI,TPSW,11
2015-06-29 13:00:00+00:00,DSI,TWL,6
2015-06-29 13:00:00+00:00,DSI,UHM,9
2015-06-29 13:00:00+00:00,DSI,UHZ,8
2015-06-29 13:00:00+00:00,DSI,UST,6
2015-06-29 13:00:00+00:00,DSI,UT,16
2015-06-29 13:00:00+00:00,DSI,UTG,5
2015-06-29 13:00:00+00:00,DSI,UTL,5
2015-06-29 13:00:00+00:00,DSI,UTLR,6
2015-06-29 13:00:00+00:00,DSI,UTM,8
2015-06-29 13:00:00+00:00,DSI,UTO,10
2015-06-29 13:00:00+00:00,DSI,UTT,4
2015-06-29 13:00:00+00:00,DSI,UTZL,10
2015-06-29 13:00:00+00:00,DSI,VB,10
2015-06-29 13:00:00+00:00,DSI,VD,7
2015-06-29 13:00:00+00:00,DSI,VDG,9
2015-06-29 13:00:00+00:00,DSI,VDL,5
2015-06-29 13:00:00+00:00,DSI,VDM,10
2015-06-29 13:00:00+00:00,DSI,VDO,4
2015-06-29 13:00:00+00:00,DSI,VDW,7
2015-06-29 13:00:00+00:00,DSI,VEM,10
2015-06-29 13:00:00+00:00,DSI,VG,4
2015-06-29 13:00:00+00:00,DSI,VH,5
2015-06-29 13:00:00+00:00,DSI,VHP,8
2015-06-29 13:00:00+00:00,DSI,VK,5
2015-06-29 13:00:00+00:00,DSI,VL,15
2015-06-29 13:00:00+00:00,DSI,VLB,9
2015-06-29 13:00:00+00:00,DSI,VNDC,6
2015-06-29 13:00:00+00:00,DSI,VNDW,5
2015-06-29 13:00:00+00:00,DSI,VP,5
2015-06-29 13:00:00+00:00,DSI,VRY,6
2015-06-29 13:00:00+00:00,DSI,VS,10
2015-06-29 13:00:00+00:00,DSI,VSS,9
2015-06-29 13:00:00+00:00,DSI,VST,10
2015-06-29 13:00:00+00:00,DSI,VSV,9
2015-06-29 13:00:00+00:00,DSI,VTN,7
2015-06-29 13:00:00+00:00,DSI,VWD,10
2015-06-29 13:00:00+00:00,DSI,VZ,10
2015-06-29 13:00:00+00:00,DSI,WAD,9
2015-06-29 13:00:00+00:00,DSI,WADN,9
2015-06-29 13:00:00+00:00,DSI,WC,5
2015-06-29 13:00:00+00:00,DSI,WD,7
2015-06-29 13:00:00+00:00,DSI,WDN,6
2015-06-29 13:00:00+00:00,DSI,WF,5
2015-06-29 13:00:00+00:00,DSI,WFM,8
2015-06-29 13:00:00+00:00,DSI,WH,10
2015-06-29 13:00:00+00:00,DSI,WK,4
2015-06-29 13:00:00+00:00,DSI,WL,5
2015-06-29 13:00:00+00:00,DSI,WM,8
2015-06-29 13:00:00+00:00,DSI,WP,10
2015-06-29 13:00:00+00:00,DSI,WS,4
2015-06-29 13:00:00+00:00,DSI,WSM,10
2015-06-29 13:00:00+00:00,DSI,WT,7
2015-06-29 13:00:00+00:00,DSI,WTV,8
2015-06-29 13:00:00+00:00,DSI,WV,5
2015-06-29 13:00:00+00:00,DSI,WW,8
2015-06-29 13:00:00+00:00,DSI,WWW,4
2015-06-29 13:00:00+00:00,DSI,WZ,9
2015-06-29 13:00:00+00:00,DSI,YPB,9
2015-06-29 13:00:00+00:00,DSI,ZA,6
2015-06-29 13:00:00+00:00,DSI,ZB,4
2015-06-29 13:00:00+00:00,DSI,ZBM,4
2015-06-29 13:00:00+00:00,DSI,ZD,10
2015-06-29 13:00:00+00:00,DSI,ZDK,12
2015-06-29 13:00:00+00:00,DSI,ZH,5
2015-06-29 13:00:00+00:00,DSI,ZL,10
2015-06-29 13:00:00+00:00,DSI,ZLW,5
2015-06-29 13:00:00+00:00,DSI,ZP,9
2015-06-29 13:00:00+00:00,DSI,ZTM,7
2015-06-29 13:00:00+00:00,DSI,ZTMO,10
2015-06-29 13:00:00+00:00,DSI,ZV,5
2015-06-29 13:00:00+00:00,DSI,ZVB,5
2015-06-29 13:00:00+00:00,DSI,ZVT,10
2015-06-29 13:00:00+00:00,DSI,ZWD,10
2015-06-29 13:00:00+00:00,DSI,ZWW,9
2015-06-29 14:00:00+00:00,DSI,AC,5
2015-06-29 14:00:00+00:00,DSI,AH,11
2015-06-29 14:00:00+00:00,DSI,AHP,8
2015-06-29 14:00:00+00:00,DSI,AHPR,7
2015-06-29 14:00:00+00:00,DSI,AHZ,5
2015-06-29 14:00:00+00:00,DSI,AKL,9
2015-06-29 14:00:00+00:00,DSI,AKM,5
2015-06-29 14:00:00+00:00,DSI,ALM,10
2015-06-29 14:00:00+00:00,DSI,ALMB,5
2015-06-29 14:00:00+00:00,DSI,ALMM,10
2015-06-29 14:00:00+00:00,DSI,ALMO,5
2015-06-29 14:00:00+00:00,DSI,ALMP,10
2015-06-29 14:00:00+00:00,DSI,AMF,7
2015-06-29 14:00:00+00:00,DSI,AMFS,10
2015-06-29 14:00:00+00:00,DSI,AML,7
2015-06-29 14:00:00+00:00,DSI,AMPO,5
2015-06-29 14:00:00+00:00,DSI,AMR,8
2015-06-29 14:00:00+00:00,DSI,AMRI,12
2015-06-29 14:00:00+00:00,DSI,AMRN,11
2015-06-29 14:00:00+00:00,DSI,ANA,11
2015-06-29 14:00:00+00:00,DSI,APD,5
2015-06-29 14:00:00+00:00,DSI,APDM,9
2015-06-29 14:00:00+00:00,DSI,APDO,10
2015-06-29 14:00:00+00:00,DSI,APG,10
2015-06-29 14:00:00+00:00,DSI,APN,10
2015-06-29 14:00:00+00:00,DSI,ARN,5
2015-06-29 14:00:00+00:00,DSI,ASA,7
2015-06-29 14:00:00+00:00,DSI,ASB,9
2015-06-29 14:00:00+00:00,DSI,ASD,10
2015-06-29 14:00:00+00:00,DSI,ASDL,11
2015-06-29 14:00:00+00:00,DSI,ASDM,9
2015-06-29 14:00:00+00:00,DSI,ASDZ,11
2015-06-29 14:00:00+00:00,DSI,ASHD,10
2015-06-29 14:00:00+00:00,DSI,ASN,5
2015-06-29 14:00:00+00:00,DSI,ASS,13
2015-06-29 14:00:00+00:00,DSI,ASSP,9
2015-06-29 14:00:00+00:00,DSI,ATN,4
2015-06-29 14:00:00+00:00,DSI,AVAT,10
2015-06-29 14:00:00+00:00,DSI,BD,10
2015-06-29 14:00:00+00:00,DSI,BDE,5
2015-06-29 14:00:00+00:00,DSI,BDG,8
2015-06-29 14:00:00+00:00,DSI,BDM,9
2015-06-29 14:00:00+00:00,DSI,BDPB,7
2015-06-29 14:00:00+00:00,DSI,BET,7
2015-06-29 14:00:00+00:00,DSI,BF,5
2015-06-29 14:00:00+00:00,DSI,BGN,10
2015-06-29 14:00:00+00:00,DSI,BHDV,10
2015-06-29 14:00:00+00:00,DSI,BHV,10
2015-06-29 14:00:00+00:00,DSI,BK,10
2015-06-29 14:00:00+00:00,DSI,BKF,5
2015-06-29 14:00:00+00:00,DSI,BKG,9
2015-06-29 14:00:00+00:00,DSI,BKL,10
2015-06-29 14:00:00+00:00,DSI,BL,9
2015-06-29 14:00:00+00:00,DSI,BLL,10
2015-06-29 14:00:00+00:00,DSI,BMN,8
2015-06-29 14:00:00+00:00,DSI,BMR,9
2015-06-29 14:00:00+00:00,DSI,BN,8
2015-06-29 14:00:00+00:00,DSI,BNC,5
2015-06-29 14:00:00+00:00,DSI,BNK,11
2015-06-29 14:00:00+00:00,DSI,BNN,10
2015-06-29 14:00:00+00:00,DSI,BNZ,7
2015-06-29 14:00:00+00:00,DSI,BP,5
2015-06-29 14:00:00+00:00,DSI,BR,10
2015-06-29 14:00:00+00:00,DSI,BRD,5
2015-06-29 14:00:00+00:00,DSI,BRN,9
2015-06-29 14:00:00+00:00,DSI,BSD,4
2015-06-29 14:00:00+00:00,DSI,BSK,4
2015-06-29 14:00:00+00:00,DSI,BSMZ,10
2015-06-29 14:00:00+00:00,DSI,BTL,10
2015-06-29 14:00:00+00:00,DSI,BV,10
2015-06-29 14:00:00+00:00,DSI,BZL,8
2015-06-29 14:00:00+00:00,DSI,CAS,6
2015-06-29 14:00:00+00:00,DSI,CK,9
2015-06-29 14:00:00+00:00,DSI,CL,8
2015-06-29 14:00:00+00:00,DSI,CO,9
2015-06-29 14:00:00+00:00,DSI,CPS,11
2015-06-29 14:00:00+00:00,DSI,CVM,6
2015-06-29 14:00:00+00:00,DSI,DA,5
2015-06-29 14:00:00+00:00,DSI,DB,11
2015-06-29 14:00:00+00:00,DSI,DDN,8
2015-06-29 14:00:00+00:00,DSI,DDR,5
2015-06-29 14:00:00+00:00,DSI,DDRS,5
2015-06-29 14:00:00+00:00,DSI,DDZD,6
2015-06-29 14:00:00+00:00,DSI,DEI,10
2015-06-29 14:00:00+00:00,DSI,DID,10
2015-06-29 14:00:00+00:00,DSI,DL,9
2015-06-29 14:00:00+00:00,DSI,DLD,5
2015-06-29 14:00:00+00:00,DSI,DLN,10
2015-06-29 14:00:00+00:00,DSI,DMN,10
2015-06-29 14:00:00+00:00,DSI,DMNZ,10
2015-06-29 14:00:00+00:00,DSI,DN,9
2015-06-29 14:00:00+00:00,DSI,DR,9
2015-06-29 14:00:00+00:00,DSI,DRH,6
2015-06-29 14:00:00+00:00,DSI,DRON,8
2015-06-29 14:00:00+00:00,DSI,DRP,7
2015-06-29 14:00:00+00:00,DSI,DT,8
2015-06-29 14:00:00+00:00,DSI,DTC,9
2015-06-29 14:00:00+00:00,DSI,DTCH,9
2015-06-29 14:00:00+00:00,DSI,DTZ,5
2015-06-29 14:00:00+00:00,DSI,DV,7
2015-06-29 14:00:00+00:00,DSI,DVC,10
2015-06-29 14:00:00+00:00,DSI,DVD,6
2015-06-29 14:00:00+00:00,DSI,DVN,10
2015-06-29 14:00:00+00:00,DSI,DVNK,11
2015-06-29 14:00:00+00:00,DSI,DZ,8
2015-06-29 14:00:00+00:00,DSI,DZW,4
2015-06-29 14:00:00+00:00,DSI,EC,9
2015-06-29 14:00:00+00:00,DSI,ED,6
2015-06-29 14:00:00+00:00,DSI,EDC,8
2015-06-29 14:00:00+00:00,DSI,EDN,9
2015-06-29 14:00:00+00:00,DSI,EGH,7
2015-06-29 14:00:00+00:00,DSI,EGHM,7
2015-06-29 14:00:00+00:00,DSI,EHB,8
2015-06-29 14:00:00+00:00,DSI,EHV,7
2015-06-29 14:00:00+00:00,DSI,EKZ,9
2015-06-29 14:00:00+00:00,DSI,EML,5
2015-06-29 14:00:00+00:00,DSI,EMN,8
2015-06-29 14:00:00+00:00,DSI,EMNZ,7
2015-06-29 14:00:00+00:00,DSI,ES,5
2015-06-29 14:00:00+00:00,DSI,ESD,7
2015-06-29 14:00:00+00:00,DSI,ESE,9
2015-06-29 14:00:00+00:00,DSI,EST,10
2015-06-29 14:00:00+00:00,DSI,ETN,6
2015-06-29 14:00:00+00:00,DSI,FN,6
2015-06-29 14:00:00+00:00,DSI,GBG,9
2015-06-29 14:00:00+00:00,DSI,GBR,5
2015-06-29 14:00:00+00:00,DSI,GD,9
2015-06-29 14:00:00+00:00,DSI,GDG,5
2015-06-29 14:00:00+00:00,DSI,GDK,5
2015-06-29 14:00:00+00:00,DSI,GDM,9
2015-06-29 14:00:00+00:00,DSI,GDR,9
2015-06-29 14:00:00+00:00,DSI,GERP,9
2015-06-29 14:00:00+00:00,DSI,GK,10
2015-06-29 14:00:00+00:00,DSI,GLN,5
2015-06-29 14:00:00+00:00,DSI,GN,9
2015-06-29 14:00:00+00:00,DSI,GND,6
2015-06-29 14:00:00+00:00,DSI,GNN,5
2015-06-29 14:00:00+00:00,DSI,GO,5
2015-06-29 14:00:00+00:00,DSI,GP,10
2015-06-29 14:00:00+00:00,DSI,GR,9
2015-06-29 14:00:00+00:00,DSI,GS,5
2015-06-29 14:00:00+00:00,DSI,GV,10
2015-06-29 14:00:00+00:00,DSI,GVC,9
2015-06-29 14:00:00+00:00,DSI,GVM,5
2015-06-29 14:00:00+00:00,DSI,GVMW,4
2015-06-29 14:00:00+00:00,DSI,GW,10
2015-06-29 14:00:00+00:00,DSI,GZ,10
2015-06-29 14:00:00+00:00,DSI,HAD,5
2015-06-29 14:00:00+00:00,DSI,HB,9
2015-06-29 14:00:00+00:00,DSI,HBZM,10
2015-06-29 14:00:00+00:00,DSI,HD,6
2015-06-29 14:00:00+00:00,DSI,HDB,9
2015-06-29 14:00:00+00:00,DSI,HDE,5
2015-06-29 14:00:00+00:00,DSI,HDG,5
2015-06-29 14:00:00+00:00,DSI,HDR,4
2015-06-29 14:00:00+00:00,DSI,HDRZ,6
2015-06-29 14:00:00+00:00,DSI,HFD,7
2015-06-29 14:00:00+00:00,DSI,HGL,7
2015-06-29 14:00:00+00:00,DSI,HGLG,9
2015-06-29 14:00:00+00:00,DSI,HGLO,9
2015-06-29 14:00:00+00:00,DSI,HGV,6
2015-06-29 14:00:00+00:00,DSI,HGZ,10
2015-06-29 14:00:00+00:00,DSI,HIL,8
2015-06-29 14:00:00+00:00,DSI,HK,11
2015-06-29 14:00:00+00:00,DSI,HKS,7
2015-06-29 14:00:00+00:00,DSI,HLD,5
2015-06-29 14:00:00+00:00,DSI,HLDS,8
2015-06-29 14:00:00+00:00,DSI,HLG,9
2015-06-29 14:00:00+00:00,DSI,HLGH,5
2015-06-29 14:00:00+00:00,DSI,HLM,7
2015-06-29 14:00:00+00:00,DSI,HLMS,9
2015-06-29 14:00:00+00:00,DSI,HLO,11
2015-06-29 14:00:00+00:00,DSI,HM,8
2015-06-29 14:00:00+00:00,DSI,HMBH,10
2015-06-29 14:00:00+00:00,DSI,HMBV,10
2015-06-29 14:00:00+00:00,DSI,HMH,6
2015-06-29 14:00:00+00:00,DSI,HMN,9
2015-06-29 14:00:00+00:00,DSI,HN,7
2015-06-29 14:00:00+00:00,DSI,HNK,4
2015-06-29 14:00:00+00:00,DSI,HNO,7
2015-06-29 14:00:00+00:00,DSI,HNP,8
2015-06-29 14:00:00+00:00,DSI,HON,6
2015-06-29 14:00:00+00:00,DSI,HOR,9
2015-06-29 14:00:00+00:00,DSI,HR,10
2015-06-29 14:00:00+00:00,DSI,HRL,10
2015-06-29 14:00:00+00:00,DSI,HRLK,12
2015-06-29 14:00:00+00:00,DSI,HRLW,6
2015-06-29 14:00:00+00:00,DSI,HRN,6
2015-06-29 14:00:00+00:00,DSI,HRT,10
2015-06-29 14:00:00+00:00,DSI,HT,10
2015-06-29 14:00:00+00:00,DSI,HTN,5
2015-06-29 14:00:00+00:00,DSI,HTNC,10
2015-06-29 14:00:00+00:00,DSI,HTO,4
2015-06-29 14:00:00+00:00,DSI,HVL,10
2015-06-29 14:00:00+00:00,DSI,HVS,9
2015-06-29 14:00:00+00:00,DSI,HVSM,6
2015-06-29 14:00:00+00:00,DSI,HVSP,10
2015-06-29 14:00:00+00:00,DSI,HWD,7
2015-06-29 14:00:00+00:00,DSI,HWZB,9
2015-06-29 14:00:00+00:00,DSI,HZE,10
2015-06-29 14:00:00+00:00,DSI,IJT,9
2015-06-29 14:00:00+00:00,DSI,KBD,5
2015-06-29 14:00:00+00:00,DSI,KBK,5
2015-06-29 14:00:00+00:00,DSI,KBW,10
2015-06-29 14:00:00+00:00,DSI,KLP,4
2015-06-29 14:00:00+00:00,DSI,KMA,9
2015-06-29 14:00:00+00:00,DSI,KMR,7
2015-06-29 14:00:00+00:00,DSI,KMW,8
2015-06-29 14:00:00+00:00,DSI,KPN,5
2015-06-29 14:00:00+00:00,DSI,KPNZ,10
2015-06-29 14:00:00+00:00,DSI,KRD,8
2015-06-29 14:00:00+00:00,DSI,KRG,5
2015-06-29 14:00:00+00:00,DSI,KTR,5
2015-06-29 14:00:00+00:00,DSI,KW,4
2015-06-29 14:00:00+00:00,DSI,KZD,10
2015-06-29 14:00:00+00:00,DSI,LAA,5
2015-06-29 14:00:00+00:00,DSI,LC,5
2015-06-29 14:00:00+00:00,DSI,LDL,5
2015-06-29 14:00:00+00:00,DSI,LDM,9
2015-06-29 14:00:00+00:00,DSI,LEDN,12
2015-06-29 14:00:00+00:00,DSI,LG,12
2015-06-29 14:00:00+00:00,DSI,LLS,6
2015-06-29 14:00:00+00:00,DSI,LP,9
2015-06-29 14:00:00+00:00,DSI,LTN,5
2015-06-29 14:00:00+00:00,DSI,LTV,9
2015-06-29 14:00:00+00:00,DSI,LUT,10
2015-06-29 14:00:00+00:00,DSI,LW,9
2015-06-29 14:00:00+00:00,DSI,LWC,10
2015-06-29 14:00:00+00:00,DSI,MAS,9
2015-06-29 14:00:00+00:00,DSI,MDB,5
2015-06-29 14:00:00+00:00,DSI,MES,16
2015-06-29 14:00:00+00:00,DSI,MG,5
2015-06-29 14:00:00+00:00,DSI,MMLH,10
2015-06-29 14:00:00+00:00,DSI,MP,10
2015-06-29 14:00:00+00:00,DSI,MRB,9
2015-06-29 14:00:00+00:00,DSI,MRN,10
2015-06-29 14:00:00+00:00,DSI,MSS,7
2015-06-29 14:00:00+00:00,DSI,MSW,10
2015-06-29 14:00:00+00:00,DSI,MT,5
2015-06-29 14:00:00+00:00,DSI,MTH,10
2015-06-29 14:00:00+00:00,DSI,MTN,9
2015-06-29 14:00:00+00:00,DSI,MTR,5
2015-06-29 14:00:00+00:00,DSI,MZ,5
2015-06-29 14:00:00+00:00,DSI,NA,10
2015-06-29 14:00:00+00:00,DSI,NDB,11
2015-06-29 14:00:00+00:00,DSI,NH,9
2015-06-29 14:00:00+00:00,DSI,NKK,5
2015-06-29 14:00:00+00:00,DSI,NM,10
2015-06-29 14:00:00+00:00,DSI,NMD,4
2015-06-29 14:00:00+00:00,DSI,NMGO,6
2015-06-29 14:00:00+00:00,DSI,NMH,9
2015-06-29 14:00:00+00:00,DSI,NML,8
2015-06-29 14:00:00+00:00,DSI,NS,10
2015-06-29 14:00:00+00:00,DSI,NSCH,4
2015-06-29 14:00:00+00:00,DSI,NVD,7
2015-06-29 14:00:00+00:00,DSI,NVP,10
2015-06-29 14:00:00+00:00,DSI,NWK,6
2015-06-29 14:00:00+00:00,DSI,NWL,5
2015-06-29 14:00:00+00:00,DSI,O,6
2015-06-29 14:00:00+00:00,DSI,OBD,6
2015-06-29 14:00:00+00:00,DSI,ODB,7
2015-06-29 14:00:00+00:00,DSI,ODZ,8
2015-06-29 14:00:00+00:00,DSI,OMN,10
2015-06-29 14:00:00+00:00,DSI,OP,4
2015-06-29 14:00:00+00:00,DSI,OST,10
2015-06-29 14:00:00+00:00,DSI,OT,6
2015-06-29 14:00:00+00:00,DSI,OTB,5
2015-06-29 14:00:00+00:00,DSI,OVN,9
2015-06-29 14:00:00+00:00,DSI,OW,5
2015-06-29 14:00:00+00:00,DSI,PMO,8
2015-06-29 14:00:00+00:00,DSI,PMR,6
2015-06-29 14:00:00+00:00,DSI,PMW,5
2015-06-29 14:00:00+00:00,DSI,PT,6
2015-06-29 14:00:00+00:00,DSI,RAI,8
2015-06-29 14:00:00+00:00,DSI,RAT,8
2015-06-29 14:00:00+00:00,DSI,RB,9
2015-06-29 14:00:00+00:00,DSI,RD,8
2015-06-29 14:00:00+00:00,DSI,RH,7
2015-06-29 14:00:00+00:00,DSI,RHN,8
2015-06-29 14:00:00+00:00,DSI,RL,5
2015-06-29 14:00:00+00:00,DSI,RLB,5
2015-06-29 14:00:00+00:00,DSI,RM,5
2015-06-29 14:00:00+00:00,DSI,RS,9
2015-06-29 14:00:00+00:00,DSI,RSD,7
2015-06-29 14:00:00+00:00,DSI,RSN,9
2015-06-29 14:00:00+00:00,DSI,RSW,5
2015-06-29 14:00:00+00:00,DSI,RTA,10
2015-06-29 14:00:00+00:00,DSI,RTB,6
2015-06-29 14:00:00+00:00,DSI,RTD,11
2015-06-29 14:00:00+00:00,DSI,RTN,5
2015-06-29 14:00:00+00:00,DSI,RTZ,9
2015-06-29 14:00:00+00:00,DSI,RV,7
2015-06-29 14:00:00+00:00,DSI,RVS,10
2015-06-29 14:00:00+00:00,DSI,SBK,9
2015-06-29 14:00:00+00:00,DSI,SD,5
2015-06-29 14:00:00+00:00,DSI,SDA,4
2015-06-29 14:00:00+00:00,DSI,SDM,11
2015-06-29 14:00:00+00:00,DSI,SDT,10
2015-06-29 14:00:00+00:00,DSI,SDTB,8
2015-06-29 14:00:00+00:00,DSI,SGL,16
2015-06-29 14:00:00+00:00,DSI,SGN,9
2015-06-29 14:00:00+00:00,DSI,SHL,14
2015-06-29 14:00:00+00:00,DSI,SK,9
2015-06-29 14:00:00+00:00,DSI,SKND,10
2015-06-29 14:00:00+00:00,DSI,SM,9
2015-06-29 14:00:00+00:00,DSI,SN,9
2015-06-29 14:00:00+00:00,DSI,SOG,9
2015-06-29 14:00:00+00:00,DSI,SPM,9
2015-06-29 14:00:00+00:00,DSI,SPTN,10
2015-06-29 14:00:00+00:00,DSI,SPTZ,5
2015-06-29 14:00:00+00:00,DSI,SRN,9
2015-06-29 14:00:00+00:00,DSI,SSH,4
2015-06-29 14:00:00+00:00,DSI,ST,7
2015-06-29 14:00:00+00:00,DSI,STD,7
2015-06-29 14:00:00+00:00,DSI,STM,8
2015-06-29 14:00:00+00:00,DSI,STV,8
2015-06-29 14:00:00+00:00,DSI,STZ,8
2015-06-29 14:00:00+00:00,DSI,SWD,10
2015-06-29 14:00:00+00:00,DSI,SWK,5
2015-06-29 14:00:00+00:00,DSI,TB,10
2015-06-29 14:00:00+00:00,DSI,TBG,6
