2015-06-01 13:00:00+00:00,DSI,CAS,9
2015-06-01 13:00:00+00:00,DSI,CK,5
2015-06-01 13:00:00+00:00,DSI,CL,4
2015-06-01 13:00:00+00:00,DSI,CO,9
2015-06-01 13:00:00+00:00,DSI,CPS,9
2015-06-01 13:00:00+00:00,DSI,CVM,11
2015-06-01 13:00:00+00:00,DSI,DA,7
2015-06-01 13:00:00+00:00,DSI,DB,6
2015-06-01 13:00:00+00:00,DSI,DDN,10
2015-06-01 13:00:00+00:00,DSI,DDR,12
2015-06-01 13:00:00+00:00,DSI,DDRS,10
2015-06-01 13:00:00+00:00,DSI,DDZD,9
2015-06-01 13:00:00+00:00,DSI,DEI,10
2015-06-01 13:00:00+00:00,DSI,DID,10
2015-06-01 13:00:00+00:00,DSI,DL,9
2015-06-01 13:00:00+00:00,DSI,DLD,10
2015-06-01 13:00:00+00:00,DSI,DLN,8
2015-06-01 13:00:00+00:00,DSI,DMN,9
2015-06-01 13:00:00+00:00,DSI,DMNZ,4
2015-06-01 13:00:00+00:00,DSI,DN,5
2015-06-01 13:00:00+00:00,DSI,DR,6
2015-06-01 13:00:00+00:00,DSI,DRH,5
2015-06-01 13:00:00+00:00,DSI,DRON,9
2015-06-01 13:00:00+00:00,DSI,DRP,6
2015-06-01 13:00:00+00:00,DSI,DT,10
2015-06-01 13:00:00+00:00,DSI,DTC,8
2015-06-01 13:00:00+00:00,DSI,DTCH,10
2015-06-01 13:00:00+00:00,DSI,DTZ,10
2015-06-01 13:00:00+00:00,DSI,DV,9
2015-06-01 13:00:00+00:00,DSI,DVC,5
2015-06-01 13:00:00+00:00,DSI,DVD,10
2015-06-01 13:00:00+00:00,DSI,DVN,4
2015-06-01 13:00:00+00:00,DSI,DVNK,6
2015-06-01 13:00:00+00:00,DSI,DZ,8
2015-06-01 13:00:00+00:00,DSI,DZW,5
2015-06-01 13:00:00+00:00,DSI,EC,10
2015-06-01 13:00:00+00:00,DSI,ED,8
2015-06-01 13:00:00+00:00,DSI,EDC,4
2015-06-01 13:00:00+00:00,DSI,EDN,5
2015-06-01 13:00:00+00:00,DSI,EGH,9
2015-06-01 13:00:00+00:00,DSI,EGHM,9
2015-06-01 13:00:00+00:00,DSI,EHB,10
2015-06-01 13:00:00+00:00,DSI,EHV,10
2015-06-01 13:00:00+00:00,DSI,EKZ,9
2015-06-01 13:00:00+00:00,DSI,EML,5
2015-06-01 13:00:00+00:00,DSI,EMN,9
2015-06-01 13:00:00+00:00,DSI,EMNZ,9
2015-06-01 13:00:00+00:00,DSI,ES,10
2015-06-01 13:00:00+00:00,DSI,ESD,8
2015-06-01 13:00:00+00:00,DSI,ESE,8
2015-06-01 13:00:00+00:00,DSI,EST,5
2015-06-01 13:00:00+00:00,DSI,ETN,7
2015-06-01 13:00:00+00:00,DSI,FN,7
2015-06-01 13:00:00+00:00,DSI,GBG,9
2015-06-01 13:00:00+00:00,DSI,GBR,4
2015-06-01 13:00:00+00:00,DSI,GD,12
2015-06-01 13:00:00+00:00,DSI,GDG,9
2015-06-01 13:00:00+00:00,DSI,GDK,8
2015-06-01 13:00:00+00:00,DSI,GDM,10
2015-06-01 13:00:00+00:00,DSI,GDR,9
2015-06-01 13:00:00+00:00,DSI,GERP,7
2015-06-01 13:00:00+00:00,DSI,GK,9
2015-06-01 13:00:00+00:00,DSI,GLN,9
2015-06-01 13:00:00+00:00,DSI,GN,7
2015-06-01 13:00:00+00:00,DSI,GND,9
2015-06-01 13:00:00+00:00,DSI,GNN,9
2015-06-01 13:00:00+00:00,DSI,GO,10
2015-06-01 13:00:00+00:00,DSI,GP,9
2015-06-01 13:00:00+00:00,DSI,GR,9
2015-06-01 13:00:00+00:00,DSI,GS,6
2015-06-01 13:00:00+00:00,DSI,GV,5
2015-06-01 13:00:00+00:00,DSI,GVC,10
2015-06-01 13:00:00+00:00,DSI,GVM,10
2015-06-01 13:00:00+00:00,DSI,GVMW,10
2015-06-01 13:00:00+00:00,DSI,GW,10
2015-06-01 13:00:00+00:00,DSI,GZ,9
2015-06-01 13:00:00+00:00,DSI,HAD,9
2015-06-01 13:00:00+00:00,DSI,HB,9
2015-06-01 13:00:00+00:00,DSI,HBZM,7
2015-06-01 13:00:00+00:00,DSI,HD,5
2015-06-01 13:00:00+00:00,DSI,HDB,9
2015-06-01 13:00:00+00:00,DSI,HDE,9
2015-06-01 13:00:00+00:00,DSI,HDG,4
2015-06-01 13:00:00+00:00,DSI,HDR,11
2015-06-01 13:00:00+00:00,DSI,HDRZ,9
2015-06-01 13:00:00+00:00,DSI,HFD,6
2015-06-01 13:00:00+00:00,DSI,HGL,11
2015-06-01 13:00:00+00:00,DSI,HGLG,9
2015-06-01 13:00:00+00:00,DSI,HGLO,10
2015-06-01 13:00:00+00:00,DSI,HGV,6
2015-06-01 13:00:00+00:00,DSI,HGZ,4
2015-06-01 13:00:00+00:00,DSI,HIL,9
2015-06-01 13:00:00+00:00,DSI,HK,10
2015-06-01 13:00:00+00:00,DSI,HKS,11
2015-06-01 13:00:00+00:00,DSI,HLD,5
2015-06-01 13:00:00+00:00,DSI,HLDS,4
2015-06-01 13:00:00+00:00,DSI,HLG,10
2015-06-01 13:00:00+00:00,DSI,HLGH,5
2015-06-01 13:00:00+00:00,DSI,HLM,10
2015-06-01 13:00:00+00:00,DSI,HLMS,10
2015-06-01 13:00:00+00:00,DSI,HLO,11
2015-06-01 13:00:00+00:00,DSI,HM,10
2015-06-01 13:00:00+00:00,DSI,HMBH,10
2015-06-01 13:00:00+00:00,DSI,HMBV,8
2015-06-01 13:00:00+00:00,DSI,HMH,10
2015-06-01 13:00:00+00:00,DSI,HMN,6
2015-06-01 13:00:00+00:00,DSI,HN,5
2015-06-01 13:00:00+00:00,DSI,HNK,10
2015-06-01 13:00:00+00:00,DSI,HNO,9
2015-06-01 13:00:00+00:00,DSI,HNP,9
2015-06-01 13:00:00+00:00,DSI,HON,6
2015-06-01 13:00:00+00:00,DSI,HOR,7
2015-06-01 13:00:00+00:00,DSI,HR,10
2015-06-01 13:00:00+00:00,DSI,HRL,5
2015-06-01 13:00:00+00:00,DSI,HRLK,6
2015-06-01 13:00:00+00:00,DSI,HRLW,7
2015-06-01 13:00:00+00:00,DSI,HRN,9
2015-06-01 13:00:00+00:00,DSI,HRT,8
2015-06-01 13:00:00+00:00,DSI,HT,11
2015-06-01 13:00:00+00:00,DSI,HTN,4
2015-06-01 13:00:00+00:00,DSI,HTNC,5
2015-06-01 13:00:00+00:00,DSI,HTO,10
2015-06-01 13:00:00+00:00,DSI,HVL,5
2015-06-01 13:00:00+00:00,DSI,HVS,10
2015-06-01 13:00:00+00:00,DSI,HVSM,10
2015-06-01 13:00:00+00:00,DSI,HVSP,4
2015-06-01 13:00:00+00:00,DSI,HWD,12
2015-06-01 13:00:00+00:00,DSI,HWZB,9
2015-06-01 13:00:00+00:00,DSI,HZE,9
2015-06-01 13:00:00+00:00,DSI,IJT,5
2015-06-01 13:00:00+00:00,DSI,KBD,5
2015-06-01 13:00:00+00:00,DSI,KBK,9
2015-06-01 13:00:00+00:00,DSI,KBW,8
2015-06-01 13:00:00+00:00,DSI,KLP,10
2015-06-01 13:00:00+00:00,DSI,KMA,9
2015-06-01 13:00:00+00:00,DSI,KMR,10
2015-06-01 13:00:00+00:00,DSI,KMW,9
2015-06-01 13:00:00+00:00,DSI,KPN,8
2015-06-01 13:00:00+00:00,DSI,KPNZ,5
2015-06-01 13:00:00+00:00,DSI,KRD,5
2015-06-01 13:00:00+00:00,DSI,KRG,10
2015-06-01 13:00:00+00:00,DSI,KTR,12
2015-06-01 13:00:00+00:00,DSI,KW,9
2015-06-01 13:00:00+00:00,DSI,KZD,9
2015-06-01 13:00:00+00:00,DSI,LAA,10
2015-06-01 13:00:00+00:00,DSI,LC,9
2015-06-01 13:00:00+00:00,DSI,LDL,10
2015-06-01 13:00:00+00:00,DSI,LDM,8
2015-06-01 13:00:00+00:00,DSI,LEDN,9
2015-06-01 13:00:00+00:00,DSI,LG,10
2015-06-01 13:00:00+00:00,DSI,LLS,10
2015-06-01 13:00:00+00:00,DSI,LP,10
2015-06-01 13:00:00+00:00,DSI,LTN,10
2015-06-01 13:00:00+00:00,DSI,LTV,9
2015-06-01 13:00:00+00:00,DSI,LUT,9
2015-06-01 13:00:00+00:00,DSI,LW,9
2015-06-01 13:00:00+00:00,DSI,LWC,7
2015-06-01 13:00:00+00:00,DSI,MAS,10
2015-06-01 13:00:00+00:00,DSI,MDB,10
2015-06-01 13:00:00+00:00,DSI,MES,10
2015-06-01 13:00:00+00:00,DSI,MG,8
2015-06-01 13:00:00+00:00,DSI,MMLH,9
2015-06-01 13:00:00+00:00,DSI,MP,9
2015-06-01 13:00:00+00:00,DSI,MRB,9
2015-06-01 13:00:00+00:00,DSI,MRN,4
2015-06-01 13:00:00+00:00,DSI,MSS,5
2015-06-01 13:00:00+00:00,DSI,MSW,10
2015-06-01 13:00:00+00:00,DSI,MT,6
2015-06-01 13:00:00+00:00,DSI,MTH,9
2015-06-01 13:00:00+00:00,DSI,MTN,11
2015-06-01 13:00:00+00:00,DSI,MTR,8
2015-06-01 13:00:00+00:00,DSI,MZ,7
2015-06-01 13:00:00+00:00,DSI,NA,5
2015-06-01 13:00:00+00:00,DSI,NDB,10
2015-06-01 13:00:00+00:00,DSI,NH,9
2015-06-01 13:00:00+00:00,DSI,NKK,4
2015-06-01 13:00:00+00:00,DSI,NM,11
2015-06-01 13:00:00+00:00,DSI,NMD,5
2015-06-01 13:00:00+00:00,DSI,NMGO,11
2015-06-01 13:00:00+00:00,DSI,NMH,10
2015-06-01 13:00:00+00:00,DSI,NML,5
2015-06-01 13:00:00+00:00,DSI,NS,9
2015-06-01 13:00:00+00:00,DSI,NSCH,4
2015-06-01 13:00:00+00:00,DSI,NVD,9
2015-06-01 13:00:00+00:00,DSI,NVP,5
2015-06-01 13:00:00+00:00,DSI,NWK,5
2015-06-01 13:00:00+00:00,DSI,NWL,9
2015-06-01 13:00:00+00:00,DSI,O,9
2015-06-01 13:00:00+00:00,DSI,OBD,9
2015-06-01 13:00:00+00:00,DSI,ODB,6
2015-06-01 13:00:00+00:00,DSI,ODZ,5
2015-06-01 13:00:00+00:00,DSI,OMN,9
2015-06-01 13:00:00+00:00,DSI,OP,12
2015-06-01 13:00:00+00:00,DSI,OST,7
2015-06-01 13:00:00+00:00,DSI,OT,9
2015-06-01 13:00:00+00:00,DSI,OTB,13
2015-06-01 13:00:00+00:00,DSI,OVN,5
2015-06-01 13:00:00+00:00,DSI,OW,5
2015-06-01 13:00:00+00:00,DSI,PMO,5
2015-06-01 13:00:00+00:00,DSI,PMR,11
2015-06-01 13:00:00+00:00,DSI,PMW,6
2015-06-01 13:00:00+00:00,DSI,PT,4
2015-06-01 13:00:00+00:00,DSI,RAI,10
2015-06-01 13:00:00+00:00,DSI,RAT,10
2015-06-01 13:00:00+00:00,DSI,RB,5
2015-06-01 13:00:00+00:00,DSI,RD,8
2015-06-01 13:00:00+00:00,DSI,RH,4
2015-06-01 13:00:00+00:00,DSI,RHN,8
2015-06-01 13:00:00+00:00,DSI,RL,9
2015-06-01 13:00:00+00:00,DSI,RLB,6
2015-06-01 13:00:00+00:00,DSI,RM,9
2015-06-01 13:00:00+00:00,DSI,RS,11
2015-06-01 13:00:00+00:00,DSI,RSD,8
2015-06-01 13:00:00+00:00,DSI,RSN,8
2015-06-01 13:00:00+00:00,DSI,RSW,10
2015-06-01 13:00:00+00:00,DSI,RTA,10
2015-06-01 13:00:00+00:00,DSI,RTB,10
2015-06-01 13:00:00+00:00,DSI,RTD,8
2015-06-01 13:00:00+00:00,DSI,RTN,4
2015-06-01 13:00:00+00:00,DSI,RTZ,10
2015-06-01 13:00:00+00:00,DSI,RV,8
2015-06-01 13:00:00+00:00,DSI,RVS,5
2015-06-01 13:00:00+00:00,DSI,SBK,9
2015-06-01 13:00:00+00:00,DSI,SD,10
2015-06-01 13:00:00+00:00,DSI,SDA,10
2015-06-01 13:00:00+00:00,DSI,SDM,10
2015-06-01 13:00:00+00:00,DSI,SDT,5
2015-06-01 13:00:00+00:00,DSI,SDTB,5
2015-06-01 13:00:00+00:00,DSI,SGL,11
2015-06-01 13:00:00+00:00,DSI,SGN,11
2015-06-01 13:00:00+00:00,DSI,SHL,13
2015-06-01 13:00:00+00:00,DSI,SK,5
2015-06-01 13:00:00+00:00,DSI,SKND,9
2015-06-01 13:00:00+00:00,DSI,SM,4
2015-06-01 13:00:00+00:00,DSI,SN,9
2015-06-01 13:00:00+00:00,DSI,SOG,5
2015-06-01 13:00:00+00:00,DSI,SPM,9
2015-06-01 13:00:00+00:00,DSI,SPTN,9
2015-06-01 13:00:00+00:00,DSI,SPTZ,5
2015-06-01 13:00:00+00:00,DSI,SRN,4
2015-06-01 13:00:00+00:00,DSI,SSH,10
2015-06-01 13:00:00+00:00,DSI,ST,5
2015-06-01 13:00:00+00:00,DSI,STD,5
2015-06-01 13:00:00+00:00,DSI,STM,7
2015-06-01 13:00:00+00:00,DSI,STV,4
2015-06-01 13:00:00+00:00,DSI,STZ,5
2015-06-01 13:00:00+00:00,DSI,SWD,10
2015-06-01 13:00:00+00:00,DSI,SWK,5
2015-06-01 13:00:00+00:00,DSI,TB,9
2015-06-01 13:00:00+00:00,DSI,TBG,10
2015-06-01 13:00:00+00:00,DSI,TBR,9
2015-06-01 13:00:00+00:00,DSI,TBU,5
2015-06-01 13:00:00+00:00,DSI,TG,9
2015-06-01 13:00:00+00:00,DSI,TL,7
2015-06-01 13:00:00+00:00,DSI,TPSW,9
2015-06-01 13:00:00+00:00,DSI,TWL,5
2015-06-01 13:00:00+00:00,DSI,UHM,8
2015-06-01 13:00:00+00:00,DSI,UHZ,7
2015-06-01 13:00:00+00:00,DSI,UST,7
2015-06-01 13:00:00+00:00,DSI,UT,12
2015-06-01 13:00:00+00:00,DSI,UTG,9
2015-06-01 13:00:00+00:00,DSI,UTL,10
2015-06-01 13:00:00+00:00,DSI,UTLR,7
2015-06-01 13:00:00+00:00,DSI,UTM,8
2015-06-01 13:00:00+00:00,DSI,UTO,10
2015-06-01 13:00:00+00:00,DSI,UTT,10
2015-06-01 13:00:00+00:00,DSI,UTZL,5
2015-06-01 13:00:00+00:00,DSI,VB,10
2015-06-01 13:00:00+00:00,DSI,VD,6
2015-06-01 13:00:00+00:00,DSI,VDG,8
2015-06-01 13:00:00+00:00,DSI,VDL,10
2015-06-01 13:00:00+00:00,DSI,VDM,9
2015-06-01 13:00:00+00:00,DSI,VDO,9
2015-06-01 13:00:00+00:00,DSI,VDW,8
2015-06-01 13:00:00+00:00,DSI,VEM,5
2015-06-01 13:00:00+00:00,DSI,VG,5
2015-06-01 13:00:00+00:00,DSI,VH,10
2015-06-01 13:00:00+00:00,DSI,VHP,10
2015-06-01 13:00:00+00:00,DSI,VK,13
2015-06-01 13:00:00+00:00,DSI,VL,12
2015-06-01 13:00:00+00:00,DSI,VLB,9
2015-06-01 13:00:00+00:00,DSI,VNDC,9
2015-06-01 13:00:00+00:00,DSI,VNDW,9
2015-06-01 13:00:00+00:00,DSI,VP,10
2015-06-01 13:00:00+00:00,DSI,VRY,10
2015-06-01 13:00:00+00:00,DSI,VS,5
2015-06-01 13:00:00+00:00,DSI,VSS,11
2015-06-01 13:00:00+00:00,DSI,VST,5
2015-06-01 13:00:00+00:00,DSI,VSV,10
2015-06-01 13:00:00+00:00,DSI,VTN,7
2015-06-01 13:00:00+00:00,DSI,VWD,9
2015-06-01 13:00:00+00:00,DSI,VZ,5
2015-06-01 13:00:00+00:00,DSI,WAD,7
2015-06-01 13:00:00+00:00,DSI,WADN,6
2015-06-01 13:00:00+00:00,DSI,WC,10
2015-06-01 13:00:00+00:00,DSI,WD,7
2015-06-01 13:00:00+00:00,DSI,WDN,8
2015-06-01 13:00:00+00:00,DSI,WF,18
2015-06-01 13:00:00+00:00,DSI,WFM,9
2015-06-01 13:00:00+00:00,DSI,WH,6
2015-06-01 13:00:00+00:00,DSI,WK,8
2015-06-01 13:00:00+00:00,DSI,WL,10
2015-06-01 13:00:00+00:00,DSI,WM,11
2015-06-01 13:00:00+00:00,DSI,WP,8
2015-06-01 13:00:00+00:00,DSI,WS,10
2015-06-01 13:00:00+00:00,DSI,WSM,9
2015-06-01 13:00:00+00:00,DSI,WT,5
2015-06-01 13:00:00+00:00,DSI,WTV,9
2015-06-01 13:00:00+00:00,DSI,WV,5
2015-06-01 13:00:00+00:00,DSI,WW,4
2015-06-01 13:00:00+00:00,DSI,WWW,9
2015-06-01 13:00:00+00:00,DSI,WZ,4
2015-06-01 13:00:00+00:00,DSI,YPB,10
2015-06-01 13:00:00+00:00,DSI,ZA,11
2015-06-01 13:00:00+00:00,DSI,ZB,4
2015-06-01 13:00:00+00:00,DSI,ZBM,9
2015-06-01 13:00:00+00:00,DSI,ZD,11
2015-06-01 13:00:00+00:00,DSI,ZDK,8
2015-06-01 13:00:00+00:00,DSI,ZH,10
2015-06-01 13:00:00+00:00,DSI,ZL,10
2015-06-01 13:00:00+00:00,DSI,ZLW,10
2015-06-01 13:00:00+00:00,DSI,ZP,6
2015-06-01 13:00:00+00:00,DSI,ZTM,9
2015-06-01 13:00:00+00:00,DSI,ZTMO,9
2015-06-01 13:00:00+00:00,DSI,ZV,9
2015-06-01 13:00:00+00:00,DSI,ZVB,10
2015-06-01 13:00:00+00:00,DSI,ZVT,9
2015-06-01 13:00:00+00:00,DSI,ZWD,8
2015-06-01 13:00:00+00:00,DSI,ZWW,9
2015-06-01 14:00:00+00:00,DSI,AC,8
2015-06-01 14:00:00+00:00,DSI,AH,8
2015-06-01 14:00:00+00:00,DSI,AHP,7
2015-06-01 14:00:00+00:00,DSI,AHPR,9
2015-06-01 14:00:00+00:00,DSI,AHZ,5
2015-06-01 14:00:00+00:00,DSI,AKL,9
2015-06-01 14:00:00+00:00,DSI,AKM,6
2015-06-01 14:00:00+00:00,DSI,ALM,6
2015-06-01 14:00:00+00:00,DSI,ALMB,5
2015-06-01 14:00:00+00:00,DSI,ALMM,10
2015-06-01 14:00:00+00:00,DSI,ALMO,8
2015-06-01 14:00:00+00:00,DSI,ALMP,9
2015-06-01 14:00:00+00:00,DSI,AMF,5
2015-06-01 14:00:00+00:00,DSI,AMFS,9
2015-06-01 14:00:00+00:00,DSI,AML,6
2015-06-01 14:00:00+00:00,DSI,AMPO,9
2015-06-01 14:00:00+00:00,DSI,AMR,11
2015-06-01 14:00:00+00:00,DSI,AMRI,10
2015-06-01 14:00:00+00:00,DSI,AMRN,9
2015-06-01 14:00:00+00:00,DSI,ANA,14
2015-06-01 14:00:00+00:00,DSI,APD,10
2015-06-01 14:00:00+00:00,DSI,APDM,5
2015-06-01 14:00:00+00:00,DSI,APDO,9
2015-06-01 14:00:00+00:00,DSI,APG,10
2015-06-01 14:00:00+00:00,DSI,APN,10
2015-06-01 14:00:00+00:00,DSI,ARN,9
2015-06-01 14:00:00+00:00,DSI,ASA,12
2015-06-01 14:00:00+00:00,DSI,ASB,12
2015-06-01 14:00:00+00:00,DSI,ASD,18
2015-06-01 14:00:00+00:00,DSI,ASDL,5
2015-06-01 14:00:00+00:00,DSI,ASDM,11
2015-06-01 14:00:00+00:00,DSI,ASDZ,9
2015-06-01 14:00:00+00:00,DSI,ASHD,11
2015-06-01 14:00:00+00:00,DSI,ASN,9
2015-06-01 14:00:00+00:00,DSI,ASS,13
2015-06-01 14:00:00+00:00,DSI,ASSP,10
2015-06-01 14:00:00+00:00,DSI,ATN,8
2015-06-01 14:00:00+00:00,DSI,AVAT,4
2015-06-01 14:00:00+00:00,DSI,BD,7
2015-06-01 14:00:00+00:00,DSI,BDE,9
2015-06-01 14:00:00+00:00,DSI,BDG,5
2015-06-01 14:00:00+00:00,DSI,BDM,10
2015-06-01 14:00:00+00:00,DSI,BDPB,5
2015-06-01 14:00:00+00:00,DSI,BET,9
2015-06-01 14:00:00+00:00,DSI,BF,9
2015-06-01 14:00:00+00:00,DSI,BGN,4
2015-06-01 14:00:00+00:00,DSI,BHDV,10
2015-06-01 14:00:00+00:00,DSI,BHV,7
2015-06-01 14:00:00+00:00,DSI,BK,10
2015-06-01 14:00:00+00:00,DSI,BKF,4
2015-06-01 14:00:00+00:00,DSI,BKG,9
2015-06-01 14:00:00+00:00,DSI,BKL,10
2015-06-01 14:00:00+00:00,DSI,BL,5
2015-06-01 14:00:00+00:00,DSI,BLL,9
2015-06-01 14:00:00+00:00,DSI,BMN,8
2015-06-01 14:00:00+00:00,DSI,BMR,9
2015-06-01 14:00:00+00:00,DSI,BN,6
2015-06-01 14:00:00+00:00,DSI,BNC,9
2015-06-01 14:00:00+00:00,DSI,BNK,9
2015-06-01 14:00:00+00:00,DSI,BNN,5
2015-06-01 14:00:00+00:00,DSI,BNZ,9
2015-06-01 14:00:00+00:00,DSI,BP,5
2015-06-01 14:00:00+00:00,DSI,BR,7
2015-06-01 14:00:00+00:00,DSI,BRD,6
2015-06-01 14:00:00+00:00,DSI,BRN,5
2015-06-01 14:00:00+00:00,DSI,BSD,9
2015-06-01 14:00:00+00:00,DSI,BSK,10
2015-06-01 14:00:00+00:00,DSI,BSMZ,4
2015-06-01 14:00:00+00:00,DSI,BTL,10
2015-06-01 14:00:00+00:00,DSI,BV,10
2015-06-01 14:00:00+00:00,DSI,BZL,5
2015-06-01 14:00:00+00:00,DSI,CAS,12
2015-06-01 14:00:00+00:00,DSI,CK,5
2015-06-01 14:00:00+00:00,DSI,CL,6
2015-06-01 14:00:00+00:00,DSI,CO,9
2015-06-01 14:00:00+00:00,DSI,CPS,10
2015-06-01 14:00:00+00:00,DSI,CVM,6
2015-06-01 14:00:00+00:00,DSI,DA,9
2015-06-01 14:00:00+00:00,DSI,DB,5
2015-06-01 14:00:00+00:00,DSI,DDN,9
2015-06-01 14:00:00+00:00,DSI,DDR,10
2015-06-01 14:00:00+00:00,DSI,DDRS,9
2015-06-01 14:00:00+00:00,DSI,DDZD,10
2015-06-01 14:00:00+00:00,DSI,DEI,9
2015-06-01 14:00:00+00:00,DSI,DID,10
2015-06-01 14:00:00+00:00,DSI,DL,10
2015-06-01 14:00:00+00:00,DSI,DLD,9
2015-06-01 14:00:00+00:00,DSI,DLN,9
2015-06-01 14:00:00+00:00,DSI,DMN,11
2015-06-01 14:00:00+00:00,DSI,DMNZ,7
2015-06-01 14:00:00+00:00,DSI,DN,5
2015-06-01 14:00:00+00:00,DSI,DR,7
2015-06-01 14:00:00+00:00,DSI,DRH,5
2015-06-01 14:00:00+00:00,DSI,DRON,9
2015-06-01 14:00:00+00:00,DSI,DRP,5
2015-06-01 14:00:00+00:00,DSI,DT,10
2015-06-01 14:00:00+00:00,DSI,DTC,10
2015-06-01 14:00:00+00:00,DSI,DTCH,9
2015-06-01 14:00:00+00:00,DSI,DTZ,9
2015-06-01 14:00:00+00:00,DSI,DV,9
2015-06-01 14:00:00+00:00,DSI,DVC,4
2015-06-01 14:00:00+00:00,DSI,DVD,11
2015-06-01 14:00:00+00:00,DSI,DVN,7
2015-06-01 14:00:00+00:00,DSI,DVNK,5
2015-06-01 14:00:00+00:00,DSI,DZ,8
2015-06-01 14:00:00+00:00,DSI,DZW,7
2015-06-01 14:00:00+00:00,DSI,EC,9
2015-06-01 14:00:00+00:00,DSI,ED,8
2015-06-01 14:00:00+00:00,DSI,EDC,5
2015-06-01 14:00:00+00:00,DSI,EDN,4
2015-06-01 14:00:00+00:00,DSI,EGH,5
2015-06-01 14:00:00+00:00,DSI,EGHM,8
2015-06-01 14:00:00+00:00,DSI,EHB,9
2015-06-01 14:00:00+00:00,DSI,EHV,9
2015-06-01 14:00:00+00:00,DSI,EKZ,9
2015-06-01 14:00:00+00:00,DSI,EML,5
2015-06-01 14:00:00+00:00,DSI,EMN,9
2015-06-01 14:00:00+00:00,DSI,EMNZ,9
2015-06-01 14:00:00+00:00,DSI,ES,9
2015-06-01 14:00:00+00:00,DSI,ESD,6
2015-06-01 14:00:00+00:00,DSI,ESE,9
2015-06-01 14:00:00+00:00,DSI,EST,5
2015-06-01 14:00:00+00:00,DSI,ETN,10
2015-06-01 14:00:00+00:00,DSI,FN,4
2015-06-01 14:00:00+00:00,DSI,GBG,8
2015-06-01 14:00:00+00:00,DSI,GBR,5
2015-06-01 14:00:00+00:00,DSI,GD,14
2015-06-01 14:00:00+00:00,DSI,GDG,10
2015-06-01 14:00:00+00:00,DSI,GDK,7
2015-06-01 14:00:00+00:00,DSI,GDM,10
2015-06-01 14:00:00+00:00,DSI,GDR,6
2015-06-01 14:00:00+00:00,DSI,GERP,9
2015-06-01 14:00:00+00:00,DSI,GK,10
2015-06-01 14:00:00+00:00,DSI,GLN,9
2015-06-01 14:00:00+00:00,DSI,GN,8
2015-06-01 14:00:00+00:00,DSI,GND,10
2015-06-01 14:00:00+00:00,DSI,GNN,10
2015-06-01 14:00:00+00:00,DSI,GO,9
2015-06-01 14:00:00+00:00,DSI,GP,9
2015-06-01 14:00:00+00:00,DSI,GR,9
2015-06-01 14:00:00+00:00,DSI,GS,7
2015-06-01 14:00:00+00:00,DSI,GV,5
2015-06-01 14:00:00+00:00,DSI,GVC,9
2015-06-01 14:00:00+00:00,DSI,GVM,10
2015-06-01 14:00:00+00:00,DSI,GVMW,9
2015-06-01 14:00:00+00:00,DSI,GW,9
2015-06-01 14:00:00+00:00,DSI,GZ,9
2015-06-01 14:00:00+00:00,DSI,HAD,9
2015-06-01 14:00:00+00:00,DSI,HB,10
2015-06-01 14:00:00+00:00,DSI,HBZM,9
2015-06-01 14:00:00+00:00,DSI,HD,5
2015-06-01 14:00:00+00:00,DSI,HDB,10
2015-06-01 14:00:00+00:00,DSI,HDE,8
2015-06-01 14:00:00+00:00,DSI,HDG,6
2015-06-01 14:00:00+00:00,DSI,HDR,10
2015-06-01 14:00:00+00:00,DSI,HDRZ,14
2015-06-01 14:00:00+00:00,DSI,HFD,7
2015-06-01 14:00:00+00:00,DSI,HGL,10
2015-06-01 14:00:00+00:00,DSI,HGLG,10
2015-06-01 14:00:00+00:00,DSI,HGLO,7
2015-06-01 14:00:00+00:00,DSI,HGV,5
2015-06-01 14:00:00+00:00,DSI,HGZ,5
2015-06-01 14:00:00+00:00,DSI,HIL,10
2015-06-01 14:00:00+00:00,DSI,HK,8
2015-06-01 14:00:00+00:00,DSI,HKS,9
2015-06-01 14:00:00+00:00,DSI,HLD,4
2015-06-01 14:00:00+00:00,DSI,HLDS,5
2015-06-01 14:00:00+00:00,DSI,HLG,10
2015-06-01 14:00:00+00:00,DSI,HLGH,8
2015-06-01 14:00:00+00:00,DSI,HLM,8
2015-06-01 14:00:00+00:00,DSI,HLMS,8
2015-06-01 14:00:00+00:00,DSI,HLO,11
2015-06-01 14:00:00+00:00,DSI,HM,10
2015-06-01 14:00:00+00:00,DSI,HMBH,9
2015-06-01 14:00:00+00:00,DSI,HMBV,4
2015-06-01 14:00:00+00:00,DSI,HMH,9
2015-06-01 14:00:00+00:00,DSI,HMN,9
2015-06-01 14:00:00+00:00,DSI,HN,5
2015-06-01 14:00:00+00:00,DSI,HNK,10
2015-06-01 14:00:00+00:00,DSI,HNO,9
2015-06-01 14:00:00+00:00,DSI,HNP,8
2015-06-01 14:00:00+00:00,DSI,HON,5
2015-06-01 14:00:00+00:00,DSI,HOR,8
2015-06-01 14:00:00+00:00,DSI,HR,10
2015-06-01 14:00:00+00:00,DSI,HRL,7
2015-06-01 14:00:00+00:00,DSI,HRLK,5
2015-06-01 14:00:00+00:00,DSI,HRLW,10
2015-06-01 14:00:00+00:00,DSI,HRN,8
2015-06-01 14:00:00+00:00,DSI,HRT,7
2015-06-01 14:00:00+00:00,DSI,HT,11
2015-06-01 14:00:00+00:00,DSI,HTN,5
