2015-06-16 12:00:00+00:00,DSI,RLB,5
2015-06-16 12:00:00+00:00,DSI,RM,5
2015-06-16 12:00:00+00:00,DSI,RS,6
2015-06-16 12:00:00+00:00,DSI,RSD,6
2015-06-16 12:00:00+00:00,DSI,RSN,5
2015-06-16 12:00:00+00:00,DSI,RSW,10
2015-06-16 12:00:00+00:00,DSI,RTA,10
2015-06-16 12:00:00+00:00,DSI,RTB,6
2015-06-16 12:00:00+00:00,DSI,RTD,8
2015-06-16 12:00:00+00:00,DSI,RTN,4
2015-06-16 12:00:00+00:00,DSI,RTZ,5
2015-06-16 12:00:00+00:00,DSI,RV,10
2015-06-16 12:00:00+00:00,DSI,RVS,10
2015-06-16 12:00:00+00:00,DSI,SBK,6
2015-06-16 12:00:00+00:00,DSI,SD,5
2015-06-16 12:00:00+00:00,DSI,SDA,5
2015-06-16 12:00:00+00:00,DSI,SDM,9
2015-06-16 12:00:00+00:00,DSI,SDT,7
2015-06-16 12:00:00+00:00,DSI,SDTB,9
2015-06-16 12:00:00+00:00,DSI,SGL,10
2015-06-16 12:00:00+00:00,DSI,SGN,9
2015-06-16 12:00:00+00:00,DSI,SHL,8
2015-06-16 12:00:00+00:00,DSI,SK,9
2015-06-16 12:00:00+00:00,DSI,SKND,5
2015-06-16 12:00:00+00:00,DSI,SM,6
2015-06-16 12:00:00+00:00,DSI,SN,5
2015-06-16 12:00:00+00:00,DSI,SOG,6
2015-06-16 12:00:00+00:00,DSI,SPM,10
2015-06-16 12:00:00+00:00,DSI,SPTN,5
2015-06-16 12:00:00+00:00,DSI,SPTZ,4
2015-06-16 12:00:00+00:00,DSI,SRN,5
2015-06-16 12:00:00+00:00,DSI,SSH,5
2015-06-16 12:00:00+00:00,DSI,ST,10
2015-06-16 12:00:00+00:00,DSI,STD,9
2015-06-16 12:00:00+00:00,DSI,STM,5
2015-06-16 12:00:00+00:00,DSI,STV,4
2015-06-16 12:00:00+00:00,DSI,STZ,5
2015-06-16 12:00:00+00:00,DSI,SWD,10
2015-06-16 12:00:00+00:00,DSI,SWK,5
2015-06-16 12:00:00+00:00,DSI,TB,10
2015-06-16 12:00:00+00:00,DSI,TBG,12
2015-06-16 12:00:00+00:00,DSI,TBR,9
2015-06-16 12:00:00+00:00,DSI,TBU,10
2015-06-16 12:00:00+00:00,DSI,TG,10
2015-06-16 12:00:00+00:00,DSI,TL,6
2015-06-16 12:00:00+00:00,DSI,TPSW,5
2015-06-16 12:00:00+00:00,DSI,TWL,6
2015-06-16 12:00:00+00:00,DSI,UHM,10
2015-06-16 12:00:00+00:00,DSI,UHZ,11
2015-06-16 12:00:00+00:00,DSI,UST,6
2015-06-16 12:00:00+00:00,DSI,UT,8
2015-06-16 12:00:00+00:00,DSI,UTG,10
2015-06-16 12:00:00+00:00,DSI,UTL,7
2015-06-16 12:00:00+00:00,DSI,UTLR,6
2015-06-16 12:00:00+00:00,DSI,UTM,8
2015-06-16 12:00:00+00:00,DSI,UTO,5
2015-06-16 12:00:00+00:00,DSI,UTT,5
2015-06-16 12:00:00+00:00,DSI,UTZL,5
2015-06-16 12:00:00+00:00,DSI,VB,10
2015-06-16 12:00:00+00:00,DSI,VD,12
2015-06-16 12:00:00+00:00,DSI,VDG,4
2015-06-16 12:00:00+00:00,DSI,VDL,5
2015-06-16 12:00:00+00:00,DSI,VDM,9
2015-06-16 12:00:00+00:00,DSI,VDO,4
2015-06-16 12:00:00+00:00,DSI,VDW,9
2015-06-16 12:00:00+00:00,DSI,VEM,9
2015-06-16 12:00:00+00:00,DSI,VG,5
2015-06-16 12:00:00+00:00,DSI,VH,10
2015-06-16 12:00:00+00:00,DSI,VHP,9
2015-06-16 12:00:00+00:00,DSI,VK,9
2015-06-16 12:00:00+00:00,DSI,VL,7
2015-06-16 12:00:00+00:00,DSI,VLB,9
2015-06-16 12:00:00+00:00,DSI,VNDC,7
2015-06-16 12:00:00+00:00,DSI,VNDW,5
2015-06-16 12:00:00+00:00,DSI,VP,14
2015-06-16 12:00:00+00:00,DSI,VRY,5
2015-06-16 12:00:00+00:00,DSI,VS,9
2015-06-16 12:00:00+00:00,DSI,VSS,6
2015-06-16 12:00:00+00:00,DSI,VST,7
2015-06-16 12:00:00+00:00,DSI,VSV,10
2015-06-16 12:00:00+00:00,DSI,VTN,6
2015-06-16 12:00:00+00:00,DSI,VWD,10
2015-06-16 12:00:00+00:00,DSI,VZ,9
2015-06-16 12:00:00+00:00,DSI,WAD,6
2015-06-16 12:00:00+00:00,DSI,WADN,5
2015-06-16 12:00:00+00:00,DSI,WC,4
2015-06-16 12:00:00+00:00,DSI,WD,5
2015-06-16 12:00:00+00:00,DSI,WDN,9
2015-06-16 12:00:00+00:00,DSI,WF,5
2015-06-16 12:00:00+00:00,DSI,WFM,8
2015-06-16 12:00:00+00:00,DSI,WH,9
2015-06-16 12:00:00+00:00,DSI,WK,5
2015-06-16 12:00:00+00:00,DSI,WL,5
2015-06-16 12:00:00+00:00,DSI,WM,8
2015-06-16 12:00:00+00:00,DSI,WP,10
2015-06-16 12:00:00+00:00,DSI,WS,9
2015-06-16 12:00:00+00:00,DSI,WSM,6
2015-06-16 12:00:00+00:00,DSI,WT,9
2015-06-16 12:00:00+00:00,DSI,WTV,10
2015-06-16 12:00:00+00:00,DSI,WV,8
2015-06-16 12:00:00+00:00,DSI,WW,6
2015-06-16 12:00:00+00:00,DSI,WWW,6
2015-06-16 12:00:00+00:00,DSI,WZ,5
2015-06-16 12:00:00+00:00,DSI,YPB,6
2015-06-16 12:00:00+00:00,DSI,ZA,9
2015-06-16 12:00:00+00:00,DSI,ZB,6
2015-06-16 12:00:00+00:00,DSI,ZBM,6
2015-06-16 12:00:00+00:00,DSI,ZD,10
2015-06-16 12:00:00+00:00,DSI,ZDK,11
2015-06-16 12:00:00+00:00,DSI,ZH,10
2015-06-16 12:00:00+00:00,DSI,ZL,10
2015-06-16 12:00:00+00:00,DSI,ZLW,5
2015-06-16 12:00:00+00:00,DSI,ZP,11
2015-06-16 12:00:00+00:00,DSI,ZTM,9
2015-06-16 12:00:00+00:00,DSI,ZTMO,4
2015-06-16 12:00:00+00:00,DSI,ZV,4
2015-06-16 12:00:00+00:00,DSI,ZVB,8
2015-06-16 12:00:00+00:00,DSI,ZVT,5
2015-06-16 12:00:00+00:00,DSI,ZWD,10
2015-06-16 12:00:00+00:00,DSI,ZWW,6
2015-06-16 13:00:00+00:00,DSI,AC,5
2015-06-16 13:00:00+00:00,DSI,AH,10
2015-06-16 13:00:00+00:00,DSI,AHP,11
2015-06-16 13:00:00+00:00,DSI,AHPR,7
2015-06-16 13:00:00+00:00,DSI,AHZ,6
2015-06-16 13:00:00+00:00,DSI,AKL,9
2015-06-16 13:00:00+00:00,DSI,AKM,9
2015-06-16 13:00:00+00:00,DSI,ALM,6
2015-06-16 13:00:00+00:00,DSI,ALMB,9
2015-06-16 13:00:00+00:00,DSI,ALMM,5
2015-06-16 13:00:00+00:00,DSI,ALMO,7
2015-06-16 13:00:00+00:00,DSI,ALMP,10
2015-06-16 13:00:00+00:00,DSI,AMF,5
2015-06-16 13:00:00+00:00,DSI,AMFS,6
2015-06-16 13:00:00+00:00,DSI,AML,6
2015-06-16 13:00:00+00:00,DSI,AMPO,10
2015-06-16 13:00:00+00:00,DSI,AMR,10
2015-06-16 13:00:00+00:00,DSI,AMRI,10
2015-06-16 13:00:00+00:00,DSI,AMRN,10
2015-06-16 13:00:00+00:00,DSI,ANA,5
2015-06-16 13:00:00+00:00,DSI,APD,10
2015-06-16 13:00:00+00:00,DSI,APDM,9
2015-06-16 13:00:00+00:00,DSI,APDO,8
2015-06-16 13:00:00+00:00,DSI,APG,10
2015-06-16 13:00:00+00:00,DSI,APN,10
2015-06-16 13:00:00+00:00,DSI,ARN,5
2015-06-16 13:00:00+00:00,DSI,ASA,5
2015-06-16 13:00:00+00:00,DSI,ASB,7
2015-06-16 13:00:00+00:00,DSI,ASD,13
2015-06-16 13:00:00+00:00,DSI,ASDL,10
2015-06-16 13:00:00+00:00,DSI,ASDM,5
2015-06-16 13:00:00+00:00,DSI,ASDZ,5
2015-06-16 13:00:00+00:00,DSI,ASHD,5
2015-06-16 13:00:00+00:00,DSI,ASN,10
2015-06-16 13:00:00+00:00,DSI,ASS,11
2015-06-16 13:00:00+00:00,DSI,ASSP,4
2015-06-16 13:00:00+00:00,DSI,ATN,6
2015-06-16 13:00:00+00:00,DSI,AVAT,5
2015-06-16 13:00:00+00:00,DSI,BD,5
2015-06-16 13:00:00+00:00,DSI,BDE,5
2015-06-16 13:00:00+00:00,DSI,BDG,9
2015-06-16 13:00:00+00:00,DSI,BDM,10
2015-06-16 13:00:00+00:00,DSI,BDPB,10
2015-06-16 13:00:00+00:00,DSI,BET,6
2015-06-16 13:00:00+00:00,DSI,BF,5
2015-06-16 13:00:00+00:00,DSI,BGN,10
2015-06-16 13:00:00+00:00,DSI,BHDV,5
2015-06-16 13:00:00+00:00,DSI,BHV,4
2015-06-16 13:00:00+00:00,DSI,BK,10
2015-06-16 13:00:00+00:00,DSI,BKF,5
2015-06-16 13:00:00+00:00,DSI,BKG,9
2015-06-16 13:00:00+00:00,DSI,BKL,10
2015-06-16 13:00:00+00:00,DSI,BL,5
2015-06-16 13:00:00+00:00,DSI,BLL,6
2015-06-16 13:00:00+00:00,DSI,BMN,5
2015-06-16 13:00:00+00:00,DSI,BMR,7
2015-06-16 13:00:00+00:00,DSI,BN,6
2015-06-16 13:00:00+00:00,DSI,BNC,9
2015-06-16 13:00:00+00:00,DSI,BNK,9
2015-06-16 13:00:00+00:00,DSI,BNN,5
2015-06-16 13:00:00+00:00,DSI,BNZ,9
2015-06-16 13:00:00+00:00,DSI,BP,8
2015-06-16 13:00:00+00:00,DSI,BR,10
2015-06-16 13:00:00+00:00,DSI,BRD,10
2015-06-16 13:00:00+00:00,DSI,BRN,4
2015-06-16 13:00:00+00:00,DSI,BSD,9
2015-06-16 13:00:00+00:00,DSI,BSK,7
2015-06-16 13:00:00+00:00,DSI,BSMZ,5
2015-06-16 13:00:00+00:00,DSI,BTL,5
2015-06-16 13:00:00+00:00,DSI,BV,10
2015-06-16 13:00:00+00:00,DSI,BZL,5
2015-06-16 13:00:00+00:00,DSI,CAS,9
2015-06-16 13:00:00+00:00,DSI,CK,9
2015-06-16 13:00:00+00:00,DSI,CL,10
2015-06-16 13:00:00+00:00,DSI,CO,9
2015-06-16 13:00:00+00:00,DSI,CPS,5
2015-06-16 13:00:00+00:00,DSI,CVM,8
2015-06-16 13:00:00+00:00,DSI,DA,9
2015-06-16 13:00:00+00:00,DSI,DB,8
2015-06-16 13:00:00+00:00,DSI,DDN,10
2015-06-16 13:00:00+00:00,DSI,DDR,10
2015-06-16 13:00:00+00:00,DSI,DDRS,5
2015-06-16 13:00:00+00:00,DSI,DDZD,10
2015-06-16 13:00:00+00:00,DSI,DEI,9
2015-06-16 13:00:00+00:00,DSI,DID,5
2015-06-16 13:00:00+00:00,DSI,DL,7
2015-06-16 13:00:00+00:00,DSI,DLD,4
2015-06-16 13:00:00+00:00,DSI,DLN,4
2015-06-16 13:00:00+00:00,DSI,DMN,6
2015-06-16 13:00:00+00:00,DSI,DMNZ,5
2015-06-16 13:00:00+00:00,DSI,DN,9
2015-06-16 13:00:00+00:00,DSI,DR,7
2015-06-16 13:00:00+00:00,DSI,DRH,5
2015-06-16 13:00:00+00:00,DSI,DRON,5
2015-06-16 13:00:00+00:00,DSI,DRP,8
2015-06-16 13:00:00+00:00,DSI,DT,10
2015-06-16 13:00:00+00:00,DSI,DTC,5
2015-06-16 13:00:00+00:00,DSI,DTCH,6
2015-06-16 13:00:00+00:00,DSI,DTZ,9
2015-06-16 13:00:00+00:00,DSI,DV,5
2015-06-16 13:00:00+00:00,DSI,DVC,5
2015-06-16 13:00:00+00:00,DSI,DVD,7
2015-06-16 13:00:00+00:00,DSI,DVN,6
2015-06-16 13:00:00+00:00,DSI,DVNK,8
2015-06-16 13:00:00+00:00,DSI,DZ,4
2015-06-16 13:00:00+00:00,DSI,DZW,4
2015-06-16 13:00:00+00:00,DSI,EC,5
2015-06-16 13:00:00+00:00,DSI,ED,4
2015-06-16 13:00:00+00:00,DSI,EDC,10
2015-06-16 13:00:00+00:00,DSI,EDN,8
2015-06-16 13:00:00+00:00,DSI,EGH,10
2015-06-16 13:00:00+00:00,DSI,EGHM,4
2015-06-16 13:00:00+00:00,DSI,EHB,10
2015-06-16 13:00:00+00:00,DSI,EHV,6
2015-06-16 13:00:00+00:00,DSI,EKZ,4
2015-06-16 13:00:00+00:00,DSI,EML,9
2015-06-16 13:00:00+00:00,DSI,EMN,9
2015-06-16 13:00:00+00:00,DSI,EMNZ,5
2015-06-16 13:00:00+00:00,DSI,ES,9
2015-06-16 13:00:00+00:00,DSI,ESD,6
2015-06-16 13:00:00+00:00,DSI,ESE,4
2015-06-16 13:00:00+00:00,DSI,EST,6
2015-06-16 13:00:00+00:00,DSI,ETN,8
2015-06-16 13:00:00+00:00,DSI,FN,4
2015-06-16 13:00:00+00:00,DSI,GBG,4
2015-06-16 13:00:00+00:00,DSI,GBR,7
2015-06-16 13:00:00+00:00,DSI,GD,10
2015-06-16 13:00:00+00:00,DSI,GDG,10
2015-06-16 13:00:00+00:00,DSI,GDK,6
2015-06-16 13:00:00+00:00,DSI,GDM,5
2015-06-16 13:00:00+00:00,DSI,GDR,6
2015-06-16 13:00:00+00:00,DSI,GERP,6
2015-06-16 13:00:00+00:00,DSI,GK,4
2015-06-16 13:00:00+00:00,DSI,GLN,5
2015-06-16 13:00:00+00:00,DSI,GN,7
2015-06-16 13:00:00+00:00,DSI,GND,10
2015-06-16 13:00:00+00:00,DSI,GNN,9
2015-06-16 13:00:00+00:00,DSI,GO,10
2015-06-16 13:00:00+00:00,DSI,GP,9
2015-06-16 13:00:00+00:00,DSI,GR,6
2015-06-16 13:00:00+00:00,DSI,GS,9
2015-06-16 13:00:00+00:00,DSI,GV,6
2015-06-16 13:00:00+00:00,DSI,GVC,9
2015-06-16 13:00:00+00:00,DSI,GVM,9
2015-06-16 13:00:00+00:00,DSI,GVMW,10
2015-06-16 13:00:00+00:00,DSI,GW,5
2015-06-16 13:00:00+00:00,DSI,GZ,5
2015-06-16 13:00:00+00:00,DSI,HAD,5
2015-06-16 13:00:00+00:00,DSI,HB,10
2015-06-16 13:00:00+00:00,DSI,HBZM,9
2015-06-16 13:00:00+00:00,DSI,HD,5
2015-06-16 13:00:00+00:00,DSI,HDB,8
2015-06-16 13:00:00+00:00,DSI,HDE,7
2015-06-16 13:00:00+00:00,DSI,HDG,9
2015-06-16 13:00:00+00:00,DSI,HDR,9
2015-06-16 13:00:00+00:00,DSI,HDRZ,5
2015-06-16 13:00:00+00:00,DSI,HFD,10
2015-06-16 13:00:00+00:00,DSI,HGL,9
2015-06-16 13:00:00+00:00,DSI,HGLG,5
2015-06-16 13:00:00+00:00,DSI,HGLO,9
2015-06-16 13:00:00+00:00,DSI,HGV,4
2015-06-16 13:00:00+00:00,DSI,HGZ,5
2015-06-16 13:00:00+00:00,DSI,HIL,6
2015-06-16 13:00:00+00:00,DSI,HK,8
2015-06-16 13:00:00+00:00,DSI,HKS,9
2015-06-16 13:00:00+00:00,DSI,HLD,9
2015-06-16 13:00:00+00:00,DSI,HLDS,5
2015-06-16 13:00:00+00:00,DSI,HLG,4
2015-06-16 13:00:00+00:00,DSI,HLGH,5
2015-06-16 13:00:00+00:00,DSI,HLM,10
2015-06-16 13:00:00+00:00,DSI,HLMS,9
2015-06-16 13:00:00+00:00,DSI,HLO,5
2015-06-16 13:00:00+00:00,DSI,HM,5
2015-06-16 13:00:00+00:00,DSI,HMBH,10
2015-06-16 13:00:00+00:00,DSI,HMBV,9
2015-06-16 13:00:00+00:00,DSI,HMH,9
2015-06-16 13:00:00+00:00,DSI,HMN,5
2015-06-16 13:00:00+00:00,DSI,HN,5
2015-06-16 13:00:00+00:00,DSI,HNK,9
2015-06-16 13:00:00+00:00,DSI,HNO,9
2015-06-16 13:00:00+00:00,DSI,HNP,9
2015-06-16 13:00:00+00:00,DSI,HON,5
2015-06-16 13:00:00+00:00,DSI,HOR,5
2015-06-16 13:00:00+00:00,DSI,HR,10
2015-06-16 13:00:00+00:00,DSI,HRL,7
2015-06-16 13:00:00+00:00,DSI,HRLK,4
2015-06-16 13:00:00+00:00,DSI,HRLW,9
2015-06-16 13:00:00+00:00,DSI,HRN,9
2015-06-16 13:00:00+00:00,DSI,HRT,5
2015-06-16 13:00:00+00:00,DSI,HT,10
2015-06-16 13:00:00+00:00,DSI,HTN,7
2015-06-16 13:00:00+00:00,DSI,HTNC,10
2015-06-16 13:00:00+00:00,DSI,HTO,9
2015-06-16 13:00:00+00:00,DSI,HVL,5
2015-06-16 13:00:00+00:00,DSI,HVS,10
2015-06-16 13:00:00+00:00,DSI,HVSM,8
2015-06-16 13:00:00+00:00,DSI,HVSP,6
2015-06-16 13:00:00+00:00,DSI,HWD,7
2015-06-16 13:00:00+00:00,DSI,HWZB,8
2015-06-16 13:00:00+00:00,DSI,HZE,5
2015-06-16 13:00:00+00:00,DSI,IJT,9
2015-06-16 13:00:00+00:00,DSI,KBD,5
2015-06-16 13:00:00+00:00,DSI,KBK,7
2015-06-16 13:00:00+00:00,DSI,KBW,5
2015-06-16 13:00:00+00:00,DSI,KLP,5
2015-06-16 13:00:00+00:00,DSI,KMA,5
2015-06-16 13:00:00+00:00,DSI,KMR,11
2015-06-16 13:00:00+00:00,DSI,KMW,5
2015-06-16 13:00:00+00:00,DSI,KPN,9
2015-06-16 13:00:00+00:00,DSI,KPNZ,10
2015-06-16 13:00:00+00:00,DSI,KRD,9
2015-06-16 13:00:00+00:00,DSI,KRG,4
2015-06-16 13:00:00+00:00,DSI,KTR,6
2015-06-16 13:00:00+00:00,DSI,KW,10
2015-06-16 13:00:00+00:00,DSI,KZD,4
2015-06-16 13:00:00+00:00,DSI,LAA,9
2015-06-16 13:00:00+00:00,DSI,LC,5
2015-06-16 13:00:00+00:00,DSI,LDL,4
2015-06-16 13:00:00+00:00,DSI,LDM,6
2015-06-16 13:00:00+00:00,DSI,LEDN,10
2015-06-16 13:00:00+00:00,DSI,LG,9
2015-06-16 13:00:00+00:00,DSI,LLS,5
2015-06-16 13:00:00+00:00,DSI,LP,9
2015-06-16 13:00:00+00:00,DSI,LTN,5
2015-06-16 13:00:00+00:00,DSI,LTV,8
2015-06-16 13:00:00+00:00,DSI,LUT,7
2015-06-16 13:00:00+00:00,DSI,LW,8
2015-06-16 13:00:00+00:00,DSI,LWC,9
2015-06-16 13:00:00+00:00,DSI,MAS,6
2015-06-16 13:00:00+00:00,DSI,MDB,9
2015-06-16 13:00:00+00:00,DSI,MES,10
2015-06-16 13:00:00+00:00,DSI,MG,10
2015-06-16 13:00:00+00:00,DSI,MMLH,9
2015-06-16 13:00:00+00:00,DSI,MP,6
2015-06-16 13:00:00+00:00,DSI,MRB,5
2015-06-16 13:00:00+00:00,DSI,MRN,6
2015-06-16 13:00:00+00:00,DSI,MSS,5
2015-06-16 13:00:00+00:00,DSI,MSW,9
2015-06-16 13:00:00+00:00,DSI,MT,8
2015-06-16 13:00:00+00:00,DSI,MTH,10
2015-06-16 13:00:00+00:00,DSI,MTN,8
2015-06-16 13:00:00+00:00,DSI,MTR,9
2015-06-16 13:00:00+00:00,DSI,MZ,5
2015-06-16 13:00:00+00:00,DSI,NA,8
2015-06-16 13:00:00+00:00,DSI,NDB,4
2015-06-16 13:00:00+00:00,DSI,NH,9
2015-06-16 13:00:00+00:00,DSI,NKK,10
2015-06-16 13:00:00+00:00,DSI,NM,7
2015-06-16 13:00:00+00:00,DSI,NMD,6
2015-06-16 13:00:00+00:00,DSI,NMGO,9
2015-06-16 13:00:00+00:00,DSI,NMH,10
2015-06-16 13:00:00+00:00,DSI,NML,9
2015-06-16 13:00:00+00:00,DSI,NS,9
2015-06-16 13:00:00+00:00,DSI,NSCH,4
2015-06-16 13:00:00+00:00,DSI,NVD,10
2015-06-16 13:00:00+00:00,DSI,NVP,5
2015-06-16 13:00:00+00:00,DSI,NWK,8
2015-06-16 13:00:00+00:00,DSI,NWL,9
2015-06-16 13:00:00+00:00,DSI,O,6
2015-06-16 13:00:00+00:00,DSI,OBD,5
2015-06-16 13:00:00+00:00,DSI,ODB,10
2015-06-16 13:00:00+00:00,DSI,ODZ,4
2015-06-16 13:00:00+00:00,DSI,OMN,7
2015-06-16 13:00:00+00:00,DSI,OP,10
2015-06-16 13:00:00+00:00,DSI,OST,10
2015-06-16 13:00:00+00:00,DSI,OT,6
2015-06-16 13:00:00+00:00,DSI,OTB,8
2015-06-16 13:00:00+00:00,DSI,OVN,7
2015-06-16 13:00:00+00:00,DSI,OW,10
2015-06-16 13:00:00+00:00,DSI,PMO,12
2015-06-16 13:00:00+00:00,DSI,PMR,11
2015-06-16 13:00:00+00:00,DSI,PMW,6
2015-06-16 13:00:00+00:00,DSI,PT,5
2015-06-16 13:00:00+00:00,DSI,RAI,10
2015-06-16 13:00:00+00:00,DSI,RAT,10
2015-06-16 13:00:00+00:00,DSI,RB,5
2015-06-16 13:00:00+00:00,DSI,RD,4
2015-06-16 13:00:00+00:00,DSI,RH,7
2015-06-16 13:00:00+00:00,DSI,RHN,5
2015-06-16 13:00:00+00:00,DSI,RL,6
2015-06-16 13:00:00+00:00,DSI,RLB,5
2015-06-16 13:00:00+00:00,DSI,RM,5
2015-06-16 13:00:00+00:00,DSI,RS,4
2015-06-16 13:00:00+00:00,DSI,RSD,6
2015-06-16 13:00:00+00:00,DSI,RSN,4
2015-06-16 13:00:00+00:00,DSI,RSW,9
2015-06-16 13:00:00+00:00,DSI,RTA,10
2015-06-16 13:00:00+00:00,DSI,RTB,8
2015-06-16 13:00:00+00:00,DSI,RTD,7
2015-06-16 13:00:00+00:00,DSI,RTN,6
2015-06-16 13:00:00+00:00,DSI,RTZ,6
2015-06-16 13:00:00+00:00,DSI,RV,9
2015-06-16 13:00:00+00:00,DSI,RVS,10
2015-06-16 13:00:00+00:00,DSI,SBK,7
2015-06-16 13:00:00+00:00,DSI,SD,5
2015-06-16 13:00:00+00:00,DSI,SDA,6
2015-06-16 13:00:00+00:00,DSI,SDM,9
2015-06-16 13:00:00+00:00,DSI,SDT,6
2015-06-16 13:00:00+00:00,DSI,SDTB,9
2015-06-16 13:00:00+00:00,DSI,SGL,10
2015-06-16 13:00:00+00:00,DSI,SGN,10
2015-06-16 13:00:00+00:00,DSI,SHL,9
2015-06-16 13:00:00+00:00,DSI,SK,10
2015-06-16 13:00:00+00:00,DSI,SKND,4
2015-06-16 13:00:00+00:00,DSI,SM,4
2015-06-16 13:00:00+00:00,DSI,SN,5
2015-06-16 13:00:00+00:00,DSI,SOG,7
2015-06-16 13:00:00+00:00,DSI,SPM,8
2015-06-16 13:00:00+00:00,DSI,SPTN,4
2015-06-16 13:00:00+00:00,DSI,SPTZ,5
2015-06-16 13:00:00+00:00,DSI,SRN,5
2015-06-16 13:00:00+00:00,DSI,SSH,5
2015-06-16 13:00:00+00:00,DSI,ST,9
2015-06-16 13:00:00+00:00,DSI,STD,8
2015-06-16 13:00:00+00:00,DSI,STM,5
2015-06-16 13:00:00+00:00,DSI,STV,5
2015-06-16 13:00:00+00:00,DSI,STZ,5
2015-06-16 13:00:00+00:00,DSI,SWD,9
2015-06-16 13:00:00+00:00,DSI,SWK,5
2015-06-16 13:00:00+00:00,DSI,TB,5
2015-06-16 13:00:00+00:00,DSI,TBG,10
2015-06-16 13:00:00+00:00,DSI,TBR,9
2015-06-16 13:00:00+00:00,DSI,TBU,9
2015-06-16 13:00:00+00:00,DSI,TG,9
2015-06-16 13:00:00+00:00,DSI,TL,4
2015-06-16 13:00:00+00:00,DSI,TPSW,4
2015-06-16 13:00:00+00:00,DSI,TWL,7
2015-06-16 13:00:00+00:00,DSI,UHM,10
2015-06-16 13:00:00+00:00,DSI,UHZ,9
2015-06-16 13:00:00+00:00,DSI,UST,5
2015-06-16 13:00:00+00:00,DSI,UT,7
2015-06-16 13:00:00+00:00,DSI,UTG,10
2015-06-16 13:00:00+00:00,DSI,UTL,5
2015-06-16 13:00:00+00:00,DSI,UTLR,5
2015-06-16 13:00:00+00:00,DSI,UTM,8
2015-06-16 13:00:00+00:00,DSI,UTO,6
2015-06-16 13:00:00+00:00,DSI,UTT,7
2015-06-16 13:00:00+00:00,DSI,UTZL,5
2015-06-16 13:00:00+00:00,DSI,VB,10
2015-06-16 13:00:00+00:00,DSI,VD,10
2015-06-16 13:00:00+00:00,DSI,VDG,5
2015-06-16 13:00:00+00:00,DSI,VDL,8
2015-06-16 13:00:00+00:00,DSI,VDM,9
2015-06-16 13:00:00+00:00,DSI,VDO,6
2015-06-16 13:00:00+00:00,DSI,VDW,7
2015-06-16 13:00:00+00:00,DSI,VEM,12
2015-06-16 13:00:00+00:00,DSI,VG,6
2015-06-16 13:00:00+00:00,DSI,VH,8
2015-06-16 13:00:00+00:00,DSI,VHP,10
2015-06-16 13:00:00+00:00,DSI,VK,9
2015-06-16 13:00:00+00:00,DSI,VL,10
2015-06-16 13:00:00+00:00,DSI,VLB,10
2015-06-16 13:00:00+00:00,DSI,VNDC,8
2015-06-16 13:00:00+00:00,DSI,VNDW,4
2015-06-16 13:00:00+00:00,DSI,VP,7
2015-06-16 13:00:00+00:00,DSI,VRY,7
2015-06-16 13:00:00+00:00,DSI,VS,8
2015-06-16 13:00:00+00:00,DSI,VSS,7
2015-06-16 13:00:00+00:00,DSI,VST,9
2015-06-16 13:00:00+00:00,DSI,VSV,6
2015-06-16 13:00:00+00:00,DSI,VTN,5
2015-06-16 13:00:00+00:00,DSI,VWD,9
2015-06-16 13:00:00+00:00,DSI,VZ,10
2015-06-16 13:00:00+00:00,DSI,WAD,4
2015-06-16 13:00:00+00:00,DSI,WADN,5
2015-06-16 13:00:00+00:00,DSI,WC,6
2015-06-16 13:00:00+00:00,DSI,WD,5
2015-06-16 13:00:00+00:00,DSI,WDN,10
2015-06-16 13:00:00+00:00,DSI,WF,5
2015-06-16 13:00:00+00:00,DSI,WFM,8
2015-06-16 13:00:00+00:00,DSI,WH,10
2015-06-16 13:00:00+00:00,DSI,WK,4
2015-06-16 13:00:00+00:00,DSI,WL,7
2015-06-16 13:00:00+00:00,DSI,WM,5
2015-06-16 13:00:00+00:00,DSI,WP,9
2015-06-16 13:00:00+00:00,DSI,WS,9
2015-06-16 13:00:00+00:00,DSI,WSM,4
2015-06-16 13:00:00+00:00,DSI,WT,10
2015-06-16 13:00:00+00:00,DSI,WTV,8
2015-06-16 13:00:00+00:00,DSI,WV,5
2015-06-16 13:00:00+00:00,DSI,WW,5
2015-06-16 13:00:00+00:00,DSI,WWW,7
2015-06-16 13:00:00+00:00,DSI,WZ,4
2015-06-16 13:00:00+00:00,DSI,YPB,6
2015-06-16 13:00:00+00:00,DSI,ZA,10
2015-06-16 13:00:00+00:00,DSI,ZB,9
2015-06-16 13:00:00+00:00,DSI,ZBM,6
2015-06-16 13:00:00+00:00,DSI,ZD,10
2015-06-16 13:00:00+00:00,DSI,ZDK,12
2015-06-16 13:00:00+00:00,DSI,ZH,9
2015-06-16 13:00:00+00:00,DSI,ZL,10
2015-06-16 13:00:00+00:00,DSI,ZLW,6
2015-06-16 13:00:00+00:00,DSI,ZP,11
2015-06-16 13:00:00+00:00,DSI,ZTM,10
2015-06-16 13:00:00+00:00,DSI,ZTMO,5
2015-06-16 13:00:00+00:00,DSI,ZV,6
2015-06-16 13:00:00+00:00,DSI,ZVB,11
2015-06-16 13:00:00+00:00,DSI,ZVT,4
2015-06-16 13:00:00+00:00,DSI,ZWD,9
2015-06-16 13:00:00+00:00,DSI,ZWW,6
