2015-06-05 12:00:00+00:00,DSI,RS,12
2015-06-05 12:00:00+00:00,DSI,RSD,6
2015-06-05 12:00:00+00:00,DSI,RSN,7
2015-06-05 12:00:00+00:00,DSI,RSW,16
2015-06-05 12:00:00+00:00,DSI,RTA,9
2015-06-05 12:00:00+00:00,DSI,RTB,11
2015-06-05 12:00:00+00:00,DSI,RTD,12
2015-06-05 12:00:00+00:00,DSI,RTN,10
2015-06-05 12:00:00+00:00,DSI,RTZ,7
2015-06-05 12:00:00+00:00,DSI,RV,9
2015-06-05 12:00:00+00:00,DSI,RVS,8
2015-06-05 12:00:00+00:00,DSI,SBK,5
2015-06-05 12:00:00+00:00,DSI,SD,9
2015-06-05 12:00:00+00:00,DSI,SDA,11
2015-06-05 12:00:00+00:00,DSI,SDM,7
2015-06-05 12:00:00+00:00,DSI,SDT,7
2015-06-05 12:00:00+00:00,DSI,SDTB,4
2015-06-05 12:00:00+00:00,DSI,SGL,7
2015-06-05 12:00:00+00:00,DSI,SGN,5
2015-06-05 12:00:00+00:00,DSI,SHL,12
2015-06-05 12:00:00+00:00,DSI,SK,6
2015-06-05 12:00:00+00:00,DSI,SKND,7
2015-06-05 12:00:00+00:00,DSI,SM,10
2015-06-05 12:00:00+00:00,DSI,SN,9
2015-06-05 12:00:00+00:00,DSI,SOG,7
2015-06-05 12:00:00+00:00,DSI,SPM,5
2015-06-05 12:00:00+00:00,DSI,SPTN,10
2015-06-05 12:00:00+00:00,DSI,SPTZ,7
2015-06-05 12:00:00+00:00,DSI,SRN,4
2015-06-05 12:00:00+00:00,DSI,SSH,5
2015-06-05 12:00:00+00:00,DSI,ST,10
2015-06-05 12:00:00+00:00,DSI,STD,5
2015-06-05 12:00:00+00:00,DSI,STM,7
2015-06-05 12:00:00+00:00,DSI,STV,8
2015-06-05 12:00:00+00:00,DSI,STZ,10
2015-06-05 12:00:00+00:00,DSI,SWD,9
2015-06-05 12:00:00+00:00,DSI,SWK,10
2015-06-05 12:00:00+00:00,DSI,TB,8
2015-06-05 12:00:00+00:00,DSI,TBG,6
2015-06-05 12:00:00+00:00,DSI,TBR,11
2015-06-05 12:00:00+00:00,DSI,TBU,12
2015-06-05 12:00:00+00:00,DSI,TG,5
2015-06-05 12:00:00+00:00,DSI,TL,5
2015-06-05 12:00:00+00:00,DSI,TPSW,5
2015-06-05 12:00:00+00:00,DSI,TWL,5
2015-06-05 12:00:00+00:00,DSI,UHM,6
2015-06-05 12:00:00+00:00,DSI,UHZ,10
2015-06-05 12:00:00+00:00,DSI,UST,5
2015-06-05 12:00:00+00:00,DSI,UT,11
2015-06-05 12:00:00+00:00,DSI,UTG,9
2015-06-05 12:00:00+00:00,DSI,UTL,9
2015-06-05 12:00:00+00:00,DSI,UTLR,8
2015-06-05 12:00:00+00:00,DSI,UTM,8
2015-06-05 12:00:00+00:00,DSI,UTO,10
2015-06-05 12:00:00+00:00,DSI,UTT,6
2015-06-05 12:00:00+00:00,DSI,UTZL,4
2015-06-05 12:00:00+00:00,DSI,VB,7
2015-06-05 12:00:00+00:00,DSI,VD,6
2015-06-05 12:00:00+00:00,DSI,VDG,9
2015-06-05 12:00:00+00:00,DSI,VDL,5
2015-06-05 12:00:00+00:00,DSI,VDM,8
2015-06-05 12:00:00+00:00,DSI,VDO,5
2015-06-05 12:00:00+00:00,DSI,VDW,6
2015-06-05 12:00:00+00:00,DSI,VEM,4
2015-06-05 12:00:00+00:00,DSI,VG,10
2015-06-05 12:00:00+00:00,DSI,VH,14
2015-06-05 12:00:00+00:00,DSI,VHP,6
2015-06-05 12:00:00+00:00,DSI,VK,6
2015-06-05 12:00:00+00:00,DSI,VL,8
2015-06-05 12:00:00+00:00,DSI,VLB,9
2015-06-05 12:00:00+00:00,DSI,VNDC,4
2015-06-05 12:00:00+00:00,DSI,VNDW,5
2015-06-05 12:00:00+00:00,DSI,VP,10
2015-06-05 12:00:00+00:00,DSI,VRY,7
2015-06-05 12:00:00+00:00,DSI,VS,5
2015-06-05 12:00:00+00:00,DSI,VSS,8
2015-06-05 12:00:00+00:00,DSI,VST,7
2015-06-05 12:00:00+00:00,DSI,VSV,10
2015-06-05 12:00:00+00:00,DSI,VTN,9
2015-06-05 12:00:00+00:00,DSI,VWD,8
2015-06-05 12:00:00+00:00,DSI,VZ,5
2015-06-05 12:00:00+00:00,DSI,WAD,5
2015-06-05 12:00:00+00:00,DSI,WADN,10
2015-06-05 12:00:00+00:00,DSI,WC,9
2015-06-05 12:00:00+00:00,DSI,WD,10
2015-06-05 12:00:00+00:00,DSI,WDN,5
2015-06-05 12:00:00+00:00,DSI,WF,9
2015-06-05 12:00:00+00:00,DSI,WFM,10
2015-06-05 12:00:00+00:00,DSI,WH,5
2015-06-05 12:00:00+00:00,DSI,WK,7
2015-06-05 12:00:00+00:00,DSI,WL,9
2015-06-05 12:00:00+00:00,DSI,WM,11
2015-06-05 12:00:00+00:00,DSI,WP,10
2015-06-05 12:00:00+00:00,DSI,WS,4
2015-06-05 12:00:00+00:00,DSI,WSM,7
2015-06-05 12:00:00+00:00,DSI,WT,9
2015-06-05 12:00:00+00:00,DSI,WTV,7
2015-06-05 12:00:00+00:00,DSI,WV,5
2015-06-05 12:00:00+00:00,DSI,WW,10
2015-06-05 12:00:00+00:00,DSI,WWW,10
2015-06-05 12:00:00+00:00,DSI,WZ,10
2015-06-05 12:00:00+00:00,DSI,YPB,8
2015-06-05 12:00:00+00:00,DSI,ZA,9
2015-06-05 12:00:00+00:00,DSI,ZB,10
2015-06-05 12:00:00+00:00,DSI,ZBM,5
2015-06-05 12:00:00+00:00,DSI,ZD,10
2015-06-05 12:00:00+00:00,DSI,ZDK,8
2015-06-05 12:00:00+00:00,DSI,ZH,7
2015-06-05 12:00:00+00:00,DSI,ZL,5
2015-06-05 12:00:00+00:00,DSI,ZLW,8
2015-06-05 12:00:00+00:00,DSI,ZP,5
2015-06-05 12:00:00+00:00,DSI,ZTM,7
2015-06-05 12:00:00+00:00,DSI,ZTMO,5
2015-06-05 12:00:00+00:00,DSI,ZV,10
2015-06-05 12:00:00+00:00,DSI,ZVB,8
2015-06-05 12:00:00+00:00,DSI,ZVT,10
2015-06-05 12:00:00+00:00,DSI,ZWD,11
2015-06-05 12:00:00+00:00,DSI,ZWW,5
2015-06-05 13:00:00+00:00,DSI,AC,7
2015-06-05 13:00:00+00:00,DSI,AH,7
2015-06-05 13:00:00+00:00,DSI,AHP,10
2015-06-05 13:00:00+00:00,DSI,AHPR,7
2015-06-05 13:00:00+00:00,DSI,AHZ,5
2015-06-05 13:00:00+00:00,DSI,AKL,8
2015-06-05 13:00:00+00:00,DSI,AKM,5
2015-06-05 13:00:00+00:00,DSI,ALM,11
2015-06-05 13:00:00+00:00,DSI,ALMB,5
2015-06-05 13:00:00+00:00,DSI,ALMM,8
2015-06-05 13:00:00+00:00,DSI,ALMO,9
2015-06-05 13:00:00+00:00,DSI,ALMP,9
2015-06-05 13:00:00+00:00,DSI,AMF,13
2015-06-05 13:00:00+00:00,DSI,AMFS,4
2015-06-05 13:00:00+00:00,DSI,AML,5
2015-06-05 13:00:00+00:00,DSI,AMPO,8
2015-06-05 13:00:00+00:00,DSI,AMR,10
2015-06-05 13:00:00+00:00,DSI,AMRI,9
2015-06-05 13:00:00+00:00,DSI,AMRN,11
2015-06-05 13:00:00+00:00,DSI,ANA,9
2015-06-05 13:00:00+00:00,DSI,APD,7
2015-06-05 13:00:00+00:00,DSI,APDM,11
2015-06-05 13:00:00+00:00,DSI,APDO,8
2015-06-05 13:00:00+00:00,DSI,APG,5
2015-06-05 13:00:00+00:00,DSI,APN,11
2015-06-05 13:00:00+00:00,DSI,ARN,7
2015-06-05 13:00:00+00:00,DSI,ASA,9
2015-06-05 13:00:00+00:00,DSI,ASB,6
2015-06-05 13:00:00+00:00,DSI,ASD,15
2015-06-05 13:00:00+00:00,DSI,ASDL,6
2015-06-05 13:00:00+00:00,DSI,ASDM,6
2015-06-05 13:00:00+00:00,DSI,ASDZ,11
2015-06-05 13:00:00+00:00,DSI,ASHD,5
2015-06-05 13:00:00+00:00,DSI,ASN,9
2015-06-05 13:00:00+00:00,DSI,ASS,15
2015-06-05 13:00:00+00:00,DSI,ASSP,4
2015-06-05 13:00:00+00:00,DSI,ATN,9
2015-06-05 13:00:00+00:00,DSI,AVAT,9
2015-06-05 13:00:00+00:00,DSI,BD,10
2015-06-05 13:00:00+00:00,DSI,BDE,10
2015-06-05 13:00:00+00:00,DSI,BDG,6
2015-06-05 13:00:00+00:00,DSI,BDM,7
2015-06-05 13:00:00+00:00,DSI,BDPB,9
2015-06-05 13:00:00+00:00,DSI,BET,6
2015-06-05 13:00:00+00:00,DSI,BF,6
2015-06-05 13:00:00+00:00,DSI,BGN,8
2015-06-05 13:00:00+00:00,DSI,BHDV,5
2015-06-05 13:00:00+00:00,DSI,BHV,10
2015-06-05 13:00:00+00:00,DSI,BK,8
2015-06-05 13:00:00+00:00,DSI,BKF,5
2015-06-05 13:00:00+00:00,DSI,BKG,8
2015-06-05 13:00:00+00:00,DSI,BKL,6
2015-06-05 13:00:00+00:00,DSI,BL,10
2015-06-05 13:00:00+00:00,DSI,BLL,5
2015-06-05 13:00:00+00:00,DSI,BMN,8
2015-06-05 13:00:00+00:00,DSI,BMR,13
2015-06-05 13:00:00+00:00,DSI,BN,5
2015-06-05 13:00:00+00:00,DSI,BNC,12
2015-06-05 13:00:00+00:00,DSI,BNK,6
2015-06-05 13:00:00+00:00,DSI,BNN,5
2015-06-05 13:00:00+00:00,DSI,BNZ,6
2015-06-05 13:00:00+00:00,DSI,BP,6
2015-06-05 13:00:00+00:00,DSI,BR,11
2015-06-05 13:00:00+00:00,DSI,BRD,9
2015-06-05 13:00:00+00:00,DSI,BRN,5
2015-06-05 13:00:00+00:00,DSI,BSD,5
2015-06-05 13:00:00+00:00,DSI,BSK,9
2015-06-05 13:00:00+00:00,DSI,BSMZ,10
2015-06-05 13:00:00+00:00,DSI,BTL,11
2015-06-05 13:00:00+00:00,DSI,BV,10
2015-06-05 13:00:00+00:00,DSI,BZL,12
2015-06-05 13:00:00+00:00,DSI,CAS,11
2015-06-05 13:00:00+00:00,DSI,CK,9
2015-06-05 13:00:00+00:00,DSI,CL,5
2015-06-05 13:00:00+00:00,DSI,CO,8
2015-06-05 13:00:00+00:00,DSI,CPS,5
2015-06-05 13:00:00+00:00,DSI,CVM,9
2015-06-05 13:00:00+00:00,DSI,DA,5
2015-06-05 13:00:00+00:00,DSI,DB,10
2015-06-05 13:00:00+00:00,DSI,DDN,7
2015-06-05 13:00:00+00:00,DSI,DDR,12
2015-06-05 13:00:00+00:00,DSI,DDRS,9
2015-06-05 13:00:00+00:00,DSI,DDZD,12
2015-06-05 13:00:00+00:00,DSI,DEI,9
2015-06-05 13:00:00+00:00,DSI,DID,5
2015-06-05 13:00:00+00:00,DSI,DL,8
2015-06-05 13:00:00+00:00,DSI,DLD,6
2015-06-05 13:00:00+00:00,DSI,DLN,4
2015-06-05 13:00:00+00:00,DSI,DMN,10
2015-06-05 13:00:00+00:00,DSI,DMNZ,8
2015-06-05 13:00:00+00:00,DSI,DN,11
2015-06-05 13:00:00+00:00,DSI,DR,8
2015-06-05 13:00:00+00:00,DSI,DRH,10
2015-06-05 13:00:00+00:00,DSI,DRON,5
2015-06-05 13:00:00+00:00,DSI,DRP,5
2015-06-05 13:00:00+00:00,DSI,DT,13
2015-06-05 13:00:00+00:00,DSI,DTC,6
2015-06-05 13:00:00+00:00,DSI,DTCH,10
2015-06-05 13:00:00+00:00,DSI,DTZ,7
2015-06-05 13:00:00+00:00,DSI,DV,9
2015-06-05 13:00:00+00:00,DSI,DVC,4
2015-06-05 13:00:00+00:00,DSI,DVD,5
2015-06-05 13:00:00+00:00,DSI,DVN,5
2015-06-05 13:00:00+00:00,DSI,DVNK,6
2015-06-05 13:00:00+00:00,DSI,DZ,8
2015-06-05 13:00:00+00:00,DSI,DZW,11
2015-06-05 13:00:00+00:00,DSI,EC,5
2015-06-05 13:00:00+00:00,DSI,ED,6
2015-06-05 13:00:00+00:00,DSI,EDC,10
2015-06-05 13:00:00+00:00,DSI,EDN,8
2015-06-05 13:00:00+00:00,DSI,EGH,9
2015-06-05 13:00:00+00:00,DSI,EGHM,5
2015-06-05 13:00:00+00:00,DSI,EHB,6
2015-06-05 13:00:00+00:00,DSI,EHV,10
2015-06-05 13:00:00+00:00,DSI,EKZ,4
2015-06-05 13:00:00+00:00,DSI,EML,8
2015-06-05 13:00:00+00:00,DSI,EMN,6
2015-06-05 13:00:00+00:00,DSI,EMNZ,11
2015-06-05 13:00:00+00:00,DSI,ES,8
2015-06-05 13:00:00+00:00,DSI,ESD,10
2015-06-05 13:00:00+00:00,DSI,ESE,4
2015-06-05 13:00:00+00:00,DSI,EST,5
2015-06-05 13:00:00+00:00,DSI,ETN,7
2015-06-05 13:00:00+00:00,DSI,FN,10
2015-06-05 13:00:00+00:00,DSI,GBG,9
2015-06-05 13:00:00+00:00,DSI,GBR,5
2015-06-05 13:00:00+00:00,DSI,GD,13
2015-06-05 13:00:00+00:00,DSI,GDG,5
2015-06-05 13:00:00+00:00,DSI,GDK,5
2015-06-05 13:00:00+00:00,DSI,GDM,6
2015-06-05 13:00:00+00:00,DSI,GDR,5
2015-06-05 13:00:00+00:00,DSI,GERP,5
2015-06-05 13:00:00+00:00,DSI,GK,9
2015-06-05 13:00:00+00:00,DSI,GLN,6
2015-06-05 13:00:00+00:00,DSI,GN,6
2015-06-05 13:00:00+00:00,DSI,GND,7
2015-06-05 13:00:00+00:00,DSI,GNN,8
2015-06-05 13:00:00+00:00,DSI,GO,4
2015-06-05 13:00:00+00:00,DSI,GP,10
2015-06-05 13:00:00+00:00,DSI,GR,5
2015-06-05 13:00:00+00:00,DSI,GS,9
2015-06-05 13:00:00+00:00,DSI,GV,12
2015-06-05 13:00:00+00:00,DSI,GVC,6
2015-06-05 13:00:00+00:00,DSI,GVM,6
2015-06-05 13:00:00+00:00,DSI,GVMW,12
2015-06-05 13:00:00+00:00,DSI,GW,5
2015-06-05 13:00:00+00:00,DSI,GZ,7
2015-06-05 13:00:00+00:00,DSI,HAD,12
2015-06-05 13:00:00+00:00,DSI,HB,5
2015-06-05 13:00:00+00:00,DSI,HBZM,9
2015-06-05 13:00:00+00:00,DSI,HD,10
2015-06-05 13:00:00+00:00,DSI,HDB,10
2015-06-05 13:00:00+00:00,DSI,HDE,6
2015-06-05 13:00:00+00:00,DSI,HDG,9
2015-06-05 13:00:00+00:00,DSI,HDR,9
2015-06-05 13:00:00+00:00,DSI,HDRZ,9
2015-06-05 13:00:00+00:00,DSI,HFD,6
2015-06-05 13:00:00+00:00,DSI,HGL,10
2015-06-05 13:00:00+00:00,DSI,HGLG,4
2015-06-05 13:00:00+00:00,DSI,HGLO,5
2015-06-05 13:00:00+00:00,DSI,HGV,9
2015-06-05 13:00:00+00:00,DSI,HGZ,10
2015-06-05 13:00:00+00:00,DSI,HIL,7
2015-06-05 13:00:00+00:00,DSI,HK,8
2015-06-05 13:00:00+00:00,DSI,HKS,4
2015-06-05 13:00:00+00:00,DSI,HLD,5
2015-06-05 13:00:00+00:00,DSI,HLDS,5
2015-06-05 13:00:00+00:00,DSI,HLG,11
2015-06-05 13:00:00+00:00,DSI,HLGH,5
2015-06-05 13:00:00+00:00,DSI,HLM,5
2015-06-05 13:00:00+00:00,DSI,HLMS,10
2015-06-05 13:00:00+00:00,DSI,HLO,8
2015-06-05 13:00:00+00:00,DSI,HM,6
2015-06-05 13:00:00+00:00,DSI,HMBH,8
2015-06-05 13:00:00+00:00,DSI,HMBV,7
2015-06-05 13:00:00+00:00,DSI,HMH,9
2015-06-05 13:00:00+00:00,DSI,HMN,10
2015-06-05 13:00:00+00:00,DSI,HN,10
2015-06-05 13:00:00+00:00,DSI,HNK,9
2015-06-05 13:00:00+00:00,DSI,HNO,5
2015-06-05 13:00:00+00:00,DSI,HNP,9
2015-06-05 13:00:00+00:00,DSI,HON,5
2015-06-05 13:00:00+00:00,DSI,HOR,10
2015-06-05 13:00:00+00:00,DSI,HR,5
2015-06-05 13:00:00+00:00,DSI,HRL,10
2015-06-05 13:00:00+00:00,DSI,HRLK,9
2015-06-05 13:00:00+00:00,DSI,HRLW,11
2015-06-05 13:00:00+00:00,DSI,HRN,9
2015-06-05 13:00:00+00:00,DSI,HRT,7
2015-06-05 13:00:00+00:00,DSI,HT,9
2015-06-05 13:00:00+00:00,DSI,HTN,5
2015-06-05 13:00:00+00:00,DSI,HTNC,7
2015-06-05 13:00:00+00:00,DSI,HTO,7
2015-06-05 13:00:00+00:00,DSI,HVL,10
2015-06-05 13:00:00+00:00,DSI,HVS,9
2015-06-05 13:00:00+00:00,DSI,HVSM,8
2015-06-05 13:00:00+00:00,DSI,HVSP,10
2015-06-05 13:00:00+00:00,DSI,HWD,7
2015-06-05 13:00:00+00:00,DSI,HWZB,11
2015-06-05 13:00:00+00:00,DSI,HZE,7
2015-06-05 13:00:00+00:00,DSI,IJT,4
2015-06-05 13:00:00+00:00,DSI,KBD,10
2015-06-05 13:00:00+00:00,DSI,KBK,6
2015-06-05 13:00:00+00:00,DSI,KBW,7
2015-06-05 13:00:00+00:00,DSI,KLP,6
2015-06-05 13:00:00+00:00,DSI,KMA,11
2015-06-05 13:00:00+00:00,DSI,KMR,10
2015-06-05 13:00:00+00:00,DSI,KMW,5
2015-06-05 13:00:00+00:00,DSI,KPN,8
2015-06-05 13:00:00+00:00,DSI,KPNZ,5
2015-06-05 13:00:00+00:00,DSI,KRD,4
2015-06-05 13:00:00+00:00,DSI,KRG,6
2015-06-05 13:00:00+00:00,DSI,KTR,5
2015-06-05 13:00:00+00:00,DSI,KW,4
2015-06-05 13:00:00+00:00,DSI,KZD,7
2015-06-05 13:00:00+00:00,DSI,LAA,12
2015-06-05 13:00:00+00:00,DSI,LC,9
2015-06-05 13:00:00+00:00,DSI,LDL,10
2015-06-05 13:00:00+00:00,DSI,LDM,9
2015-06-05 13:00:00+00:00,DSI,LEDN,7
2015-06-05 13:00:00+00:00,DSI,LG,7
2015-06-05 13:00:00+00:00,DSI,LLS,7
2015-06-05 13:00:00+00:00,DSI,LP,7
2015-06-05 13:00:00+00:00,DSI,LTN,11
2015-06-05 13:00:00+00:00,DSI,LTV,8
2015-06-05 13:00:00+00:00,DSI,LUT,5
2015-06-05 13:00:00+00:00,DSI,LW,9
2015-06-05 13:00:00+00:00,DSI,LWC,9
2015-06-05 13:00:00+00:00,DSI,MAS,10
2015-06-05 13:00:00+00:00,DSI,MDB,10
2015-06-05 13:00:00+00:00,DSI,MES,10
2015-06-05 13:00:00+00:00,DSI,MG,5
2015-06-05 13:00:00+00:00,DSI,MMLH,10
2015-06-05 13:00:00+00:00,DSI,MP,5
2015-06-05 13:00:00+00:00,DSI,MRB,8
2015-06-05 13:00:00+00:00,DSI,MRN,7
2015-06-05 13:00:00+00:00,DSI,MSS,5
2015-06-05 13:00:00+00:00,DSI,MSW,5
2015-06-05 13:00:00+00:00,DSI,MT,5
2015-06-05 13:00:00+00:00,DSI,MTH,8
2015-06-05 13:00:00+00:00,DSI,MTN,5
2015-06-05 13:00:00+00:00,DSI,MTR,6
2015-06-05 13:00:00+00:00,DSI,MZ,5
2015-06-05 13:00:00+00:00,DSI,NA,10
2015-06-05 13:00:00+00:00,DSI,NDB,5
2015-06-05 13:00:00+00:00,DSI,NH,10
2015-06-05 13:00:00+00:00,DSI,NKK,5
2015-06-05 13:00:00+00:00,DSI,NM,10
2015-06-05 13:00:00+00:00,DSI,NMD,8
2015-06-05 13:00:00+00:00,DSI,NMGO,11
2015-06-05 13:00:00+00:00,DSI,NMH,9
2015-06-05 13:00:00+00:00,DSI,NML,5
2015-06-05 13:00:00+00:00,DSI,NS,5
2015-06-05 13:00:00+00:00,DSI,NSCH,8
2015-06-05 13:00:00+00:00,DSI,NVD,9
2015-06-05 13:00:00+00:00,DSI,NVP,5
2015-06-05 13:00:00+00:00,DSI,NWK,9
2015-06-05 13:00:00+00:00,DSI,NWL,5
2015-06-05 13:00:00+00:00,DSI,O,10
2015-06-05 13:00:00+00:00,DSI,OBD,10
2015-06-05 13:00:00+00:00,DSI,ODB,9
2015-06-05 13:00:00+00:00,DSI,ODZ,4
2015-06-05 13:00:00+00:00,DSI,OMN,5
2015-06-05 13:00:00+00:00,DSI,OP,8
2015-06-05 13:00:00+00:00,DSI,OST,5
2015-06-05 13:00:00+00:00,DSI,OT,9
2015-06-05 13:00:00+00:00,DSI,OTB,10
2015-06-05 13:00:00+00:00,DSI,OVN,7
2015-06-05 13:00:00+00:00,DSI,OW,12
2015-06-05 13:00:00+00:00,DSI,PMO,6
2015-06-05 13:00:00+00:00,DSI,PMR,6
2015-06-05 13:00:00+00:00,DSI,PMW,9
2015-06-05 13:00:00+00:00,DSI,PT,6
2015-06-05 13:00:00+00:00,DSI,RAI,5
2015-06-05 13:00:00+00:00,DSI,RAT,10
2015-06-05 13:00:00+00:00,DSI,RB,11
2015-06-05 13:00:00+00:00,DSI,RD,4
2015-06-05 13:00:00+00:00,DSI,RH,8
2015-06-05 13:00:00+00:00,DSI,RHN,8
2015-06-05 13:00:00+00:00,DSI,RL,11
2015-06-05 13:00:00+00:00,DSI,RLB,11
2015-06-05 13:00:00+00:00,DSI,RM,6
2015-06-05 13:00:00+00:00,DSI,RS,8
2015-06-05 13:00:00+00:00,DSI,RSD,7
2015-06-05 13:00:00+00:00,DSI,RSN,9
2015-06-05 13:00:00+00:00,DSI,RSW,13
2015-06-05 13:00:00+00:00,DSI,RTA,10
2015-06-05 13:00:00+00:00,DSI,RTB,9
2015-06-05 13:00:00+00:00,DSI,RTD,15
2015-06-05 13:00:00+00:00,DSI,RTN,9
2015-06-05 13:00:00+00:00,DSI,RTZ,7
2015-06-05 13:00:00+00:00,DSI,RV,10
2015-06-05 13:00:00+00:00,DSI,RVS,8
2015-06-05 13:00:00+00:00,DSI,SBK,5
2015-06-05 13:00:00+00:00,DSI,SD,10
2015-06-05 13:00:00+00:00,DSI,SDA,10
2015-06-05 13:00:00+00:00,DSI,SDM,12
2015-06-05 13:00:00+00:00,DSI,SDT,8
2015-06-05 13:00:00+00:00,DSI,SDTB,5
2015-06-05 13:00:00+00:00,DSI,SGL,4
2015-06-05 13:00:00+00:00,DSI,SGN,6
2015-06-05 13:00:00+00:00,DSI,SHL,10
2015-06-05 13:00:00+00:00,DSI,SK,8
2015-06-05 13:00:00+00:00,DSI,SKND,9
2015-06-05 13:00:00+00:00,DSI,SM,9
2015-06-05 13:00:00+00:00,DSI,SN,10
2015-06-05 13:00:00+00:00,DSI,SOG,6
2015-06-05 13:00:00+00:00,DSI,SPM,6
2015-06-05 13:00:00+00:00,DSI,SPTN,10
2015-06-05 13:00:00+00:00,DSI,SPTZ,10
2015-06-05 13:00:00+00:00,DSI,SRN,6
2015-06-05 13:00:00+00:00,DSI,SSH,7
2015-06-05 13:00:00+00:00,DSI,ST,10
2015-06-05 13:00:00+00:00,DSI,STD,5
2015-06-05 13:00:00+00:00,DSI,STM,8
2015-06-05 13:00:00+00:00,DSI,STV,9
2015-06-05 13:00:00+00:00,DSI,STZ,10
2015-06-05 13:00:00+00:00,DSI,SWD,10
2015-06-05 13:00:00+00:00,DSI,SWK,11
2015-06-05 13:00:00+00:00,DSI,TB,5
2015-06-05 13:00:00+00:00,DSI,TBG,6
2015-06-05 13:00:00+00:00,DSI,TBR,10
2015-06-05 13:00:00+00:00,DSI,TBU,9
2015-06-05 13:00:00+00:00,DSI,TG,8
2015-06-05 13:00:00+00:00,DSI,TL,4
2015-06-05 13:00:00+00:00,DSI,TPSW,5
2015-06-05 13:00:00+00:00,DSI,TWL,5
2015-06-05 13:00:00+00:00,DSI,UHM,5
2015-06-05 13:00:00+00:00,DSI,UHZ,10
2015-06-05 13:00:00+00:00,DSI,UST,11
2015-06-05 13:00:00+00:00,DSI,UT,14
2015-06-05 13:00:00+00:00,DSI,UTG,6
2015-06-05 13:00:00+00:00,DSI,UTL,11
2015-06-05 13:00:00+00:00,DSI,UTLR,5
2015-06-05 13:00:00+00:00,DSI,UTM,8
2015-06-05 13:00:00+00:00,DSI,UTO,10
2015-06-05 13:00:00+00:00,DSI,UTT,6
2015-06-05 13:00:00+00:00,DSI,UTZL,9
2015-06-05 13:00:00+00:00,DSI,VB,5
2015-06-05 13:00:00+00:00,DSI,VD,6
2015-06-05 13:00:00+00:00,DSI,VDG,9
2015-06-05 13:00:00+00:00,DSI,VDL,5
2015-06-05 13:00:00+00:00,DSI,VDM,8
2015-06-05 13:00:00+00:00,DSI,VDO,4
2015-06-05 13:00:00+00:00,DSI,VDW,7
2015-06-05 13:00:00+00:00,DSI,VEM,6
2015-06-05 13:00:00+00:00,DSI,VG,8
2015-06-05 13:00:00+00:00,DSI,VH,8
2015-06-05 13:00:00+00:00,DSI,VHP,5
2015-06-05 13:00:00+00:00,DSI,VK,6
2015-06-05 13:00:00+00:00,DSI,VL,9
2015-06-05 13:00:00+00:00,DSI,VLB,10
2015-06-05 13:00:00+00:00,DSI,VNDC,5
2015-06-05 13:00:00+00:00,DSI,VNDW,6
2015-06-05 13:00:00+00:00,DSI,VP,10
2015-06-05 13:00:00+00:00,DSI,VRY,7
2015-06-05 13:00:00+00:00,DSI,VS,5
2015-06-05 13:00:00+00:00,DSI,VSS,5
2015-06-05 13:00:00+00:00,DSI,VST,9
2015-06-05 13:00:00+00:00,DSI,VSV,9
2015-06-05 13:00:00+00:00,DSI,VTN,10
2015-06-05 13:00:00+00:00,DSI,VWD,5
2015-06-05 13:00:00+00:00,DSI,VZ,7
2015-06-05 13:00:00+00:00,DSI,WAD,4
2015-06-05 13:00:00+00:00,DSI,WADN,10
2015-06-05 13:00:00+00:00,DSI,WC,10
2015-06-05 13:00:00+00:00,DSI,WD,10
2015-06-05 13:00:00+00:00,DSI,WDN,5
2015-06-05 13:00:00+00:00,DSI,WF,10
2015-06-05 13:00:00+00:00,DSI,WFM,9
2015-06-05 13:00:00+00:00,DSI,WH,5
2015-06-05 13:00:00+00:00,DSI,WK,8
2015-06-05 13:00:00+00:00,DSI,WL,10
2015-06-05 13:00:00+00:00,DSI,WM,11
2015-06-05 13:00:00+00:00,DSI,WP,10
2015-06-05 13:00:00+00:00,DSI,WS,5
2015-06-05 13:00:00+00:00,DSI,WSM,5
2015-06-05 13:00:00+00:00,DSI,WT,10
2015-06-05 13:00:00+00:00,DSI,WTV,6
2015-06-05 13:00:00+00:00,DSI,WV,5
2015-06-05 13:00:00+00:00,DSI,WW,8
2015-06-05 13:00:00+00:00,DSI,WWW,11
2015-06-05 13:00:00+00:00,DSI,WZ,7
2015-06-05 13:00:00+00:00,DSI,YPB,8
2015-06-05 13:00:00+00:00,DSI,ZA,9
2015-06-05 13:00:00+00:00,DSI,ZB,10
2015-06-05 13:00:00+00:00,DSI,ZBM,5
2015-06-05 13:00:00+00:00,DSI,ZD,10
2015-06-05 13:00:00+00:00,DSI,ZDK,10
2015-06-05 13:00:00+00:00,DSI,ZH,7
2015-06-05 13:00:00+00:00,DSI,ZL,4
2015-06-05 13:00:00+00:00,DSI,ZLW,8
2015-06-05 13:00:00+00:00,DSI,ZP,8
2015-06-05 13:00:00+00:00,DSI,ZTM,5
2015-06-05 13:00:00+00:00,DSI,ZTMO,5
2015-06-05 13:00:00+00:00,DSI,ZV,10
2015-06-05 13:00:00+00:00,DSI,ZVB,6
2015-06-05 13:00:00+00:00,DSI,ZVT,10
2015-06-05 13:00:00+00:00,DSI,ZWD,12
2015-06-05 13:00:00+00:00,DSI,ZWW,5
2015-06-05 14:00:00+00:00,DSI,AC,8
2015-06-05 14:00:00+00:00,DSI,AH,8
